createdAt,value
2022-10-28T00:04:22.024Z,13.14
2022-10-28T00:09:20.763Z,13.26
2022-10-28T00:14:19.773Z,13.27
2022-10-28T00:19:18.609Z,13.24
2022-10-28T00:24:17.420Z,13.15
2022-10-28T00:29:18.890Z,13.23
2022-10-28T00:34:19.626Z,13.28
2022-10-28T00:39:20.841Z,13.30
2022-10-28T00:44:44.697Z,13.21
2022-10-28T00:49:47.411Z,13.17
2022-10-28T00:54:47.072Z,13.26
2022-10-28T00:59:49.777Z,13.31
2022-10-28T01:04:48.931Z,13.35
2022-10-28T01:09:47.918Z,13.30
2022-10-28T01:15:24.061Z,13.18
2022-10-28T01:20:43.286Z,13.31
2022-10-28T01:25:59.452Z,13.36
2022-10-28T01:31:36.215Z,13.30
2022-10-28T01:37:04.839Z,13.33
2022-10-28T01:42:24.816Z,13.25
2022-10-28T01:47:47.269Z,13.35
2022-10-28T01:52:48.144Z,13.35
2022-10-28T01:57:50.736Z,13.32
2022-10-28T02:02:51.013Z,13.46
2022-10-28T02:07:52.869Z,13.49
2022-10-28T02:12:56.439Z,13.40
2022-10-28T02:18:10.240Z,13.42
2022-10-28T02:23:17.794Z,13.36
2022-10-28T02:35:03.800Z,13.31
2022-10-28T02:40:34.088Z,13.23
2022-10-28T02:45:40.677Z,13.37
2022-10-28T02:50:46.444Z,13.44
2022-10-28T02:55:51.511Z,13.29
2022-10-28T03:00:50.964Z,13.46
2022-10-28T03:05:49.672Z,13.47
2022-10-28T03:10:48.352Z,13.48
2022-10-28T03:15:47.598Z,13.52
2022-10-28T03:20:47.301Z,13.46
2022-10-28T03:25:46.104Z,13.45
2022-10-28T03:30:44.866Z,13.51
2022-10-28T03:35:44.685Z,13.53
2022-10-28T03:40:43.456Z,13.35
2022-10-28T03:45:42.359Z,13.44
2022-10-28T03:50:41.087Z,13.39
2022-10-28T03:55:39.732Z,13.28
2022-10-28T04:00:38.389Z,13.31
2022-10-28T04:05:37.058Z,13.25
2022-10-28T04:10:36.191Z,13.43
2022-10-28T04:15:34.933Z,13.32
2022-10-28T04:20:33.777Z,13.35
2022-10-28T04:25:32.584Z,13.26
2022-10-28T04:30:31.365Z,14.01
2022-10-28T04:35:29.985Z,14.95
2022-10-28T04:40:28.625Z,14.94
2022-10-28T04:45:27.357Z,14.99
2022-10-28T04:50:26.934Z,14.96
2022-10-28T04:55:25.701Z,14.92
2022-10-28T05:00:25.110Z,14.94
2022-10-28T05:05:23.769Z,14.63
2022-10-28T05:10:22.584Z,14.25
2022-10-28T05:15:21.355Z,13.67
2022-10-28T05:20:20.549Z,13.48
2022-10-28T05:25:20.483Z,13.37
2022-10-28T05:30:19.914Z,13.35
2022-10-28T05:35:18.649Z,13.28
2022-10-28T05:40:17.553Z,13.17
2022-10-28T05:45:16.453Z,13.20
2022-10-28T05:50:17.583Z,13.07
2022-10-28T05:55:19.524Z,13.15
2022-10-28T06:00:20.856Z,13.01
2022-10-28T06:05:20.394Z,12.96
2022-10-28T06:10:19.086Z,13.05
2022-10-28T06:15:16.286Z,13.03
2022-10-28T06:20:16.770Z,13.05
2022-10-28T06:25:16.175Z,13.02
2022-10-28T06:30:14.970Z,12.96
2022-10-28T06:35:14.156Z,13.05
2022-10-28T06:40:12.919Z,12.98
2022-10-28T06:45:11.652Z,13.09
2022-10-28T06:50:11.896Z,13.21
2022-10-28T06:55:10.733Z,13.27
2022-10-28T07:00:10.148Z,13.34
2022-10-28T07:05:09.305Z,13.47
2022-10-28T07:10:08.166Z,13.54
2022-10-28T07:15:07.664Z,13.70
2022-10-28T07:20:06.897Z,13.88
2022-10-28T07:25:06.271Z,14.17
2022-10-28T07:30:05.998Z,14.21
2022-10-28T07:35:05.285Z,14.22
2022-10-28T07:40:04.406Z,14.41
2022-10-28T07:45:03.907Z,14.44
2022-10-28T07:50:03.300Z,14.53
2022-10-28T07:55:02.846Z,14.90
2022-10-28T08:00:01.794Z,15.11
2022-10-28T08:05:09.553Z,15.27
2022-10-28T08:10:08.768Z,15.40
2022-10-28T08:15:10.431Z,15.38
2022-10-28T08:20:09.446Z,15.56
2022-10-28T08:25:08.646Z,15.70
2022-10-28T08:30:08.333Z,15.87
2022-10-28T08:35:07.388Z,15.89
2022-10-28T08:40:07.090Z,15.71
2022-10-28T08:45:21.398Z,15.68
2022-10-28T08:50:23.073Z,15.90
2022-10-28T08:55:31.062Z,15.84
2022-10-28T09:00:34.051Z,15.64
2022-10-28T09:05:33.337Z,15.73
2022-10-28T09:10:55.352Z,15.72
2022-10-28T09:16:09.340Z,15.78
2022-10-28T09:21:20.060Z,15.66
2022-10-28T09:26:44.619Z,15.79
2022-10-28T09:31:58.886Z,15.86
2022-10-28T09:37:12.761Z,15.98
2022-10-28T09:42:22.296Z,16.21
2022-10-28T09:47:26.940Z,16.52
2022-10-28T09:52:49.523Z,17.00
2022-10-28T09:57:48.271Z,16.87
2022-10-28T10:02:47.385Z,16.82
2022-10-28T10:07:54.639Z,16.76
2022-10-28T10:12:57.520Z,16.72
2022-10-28T10:18:00.339Z,16.65
2022-10-28T10:22:59.068Z,16.32
2022-10-28T10:28:14.510Z,16.47
2022-10-28T10:33:35.980Z,16.32
2022-10-28T10:38:35.996Z,16.26
2022-10-28T10:43:36.770Z,16.26
2022-10-28T10:48:36.537Z,16.35
2022-10-28T10:53:38.101Z,16.11
2022-10-28T10:58:50.082Z,16.15
2022-10-28T11:03:51.850Z,16.06
2022-10-28T11:08:57.125Z,16.12
2022-10-28T11:14:08.644Z,16.24
2022-10-28T11:19:27.952Z,16.49
2022-10-28T11:25:00.925Z,17.01
2022-10-28T11:30:00.915Z,17.16
2022-10-28T11:35:06.641Z,16.89
2022-10-28T11:40:27.756Z,16.83
2022-10-28T11:45:34.526Z,17.04
2022-10-28T11:50:42.407Z,17.17
2022-10-28T11:56:03.322Z,17.74
2022-10-28T12:01:33.799Z,17.63
2022-10-28T12:06:51.263Z,17.82
2022-10-28T12:12:05.571Z,18.14
2022-10-28T12:17:29.326Z,18.24
2022-10-28T12:22:35.054Z,18.14
2022-10-28T12:27:40.502Z,18.06
2022-10-28T12:32:41.396Z,18.22
2022-10-28T12:37:49.175Z,18.06
2022-10-28T12:42:54.695Z,17.86
2022-10-28T12:48:15.574Z,17.75
2022-10-28T12:53:35.924Z,17.49
2022-10-28T12:58:56.076Z,17.57
2022-10-28T13:03:55.046Z,17.54
2022-10-28T13:09:12.713Z,17.49
2022-10-28T13:14:29.575Z,17.41
2022-10-28T13:19:56.395Z,17.36
2022-10-28T13:25:10.050Z,17.35
2022-10-28T13:30:19.805Z,17.27
2022-10-28T13:35:28.115Z,17.62
2022-10-28T13:40:33.840Z,17.44
2022-10-28T13:45:55.106Z,17.54
2022-10-28T13:51:14.060Z,17.76
2022-10-28T13:56:25.309Z,17.55
2022-10-28T14:02:01.622Z,17.24
2022-10-28T14:07:02.537Z,17.18
2022-10-28T14:12:08.876Z,17.14
2022-10-28T14:17:20.991Z,16.87
2022-10-28T14:22:32.662Z,16.75
2022-10-28T14:27:42.103Z,16.72
2022-10-28T14:32:50.133Z,16.52
2022-10-28T14:38:06.846Z,16.45
2022-10-28T14:43:30.549Z,16.36
2022-10-28T14:48:41.564Z,16.27
2022-10-28T14:53:42.476Z,16.09
2022-10-28T14:58:43.117Z,16.12
2022-10-28T15:03:43.622Z,16.25
2022-10-28T15:08:42.877Z,16.23
2022-10-28T15:13:41.596Z,16.44
2022-10-28T15:18:46.729Z,15.93
2022-10-28T15:23:57.644Z,16.03
2022-10-28T15:28:56.443Z,16.06
2022-10-28T15:33:55.073Z,16.12
2022-10-28T15:39:08.145Z,15.90
2022-10-28T15:44:42.759Z,15.84
2022-10-28T15:49:41.736Z,15.69
2022-10-28T15:54:40.823Z,15.57
2022-10-28T15:59:39.495Z,15.64
2022-10-28T16:04:44.002Z,15.66
2022-10-28T16:09:47.454Z,15.54
2022-10-28T16:14:53.890Z,15.58
2022-10-28T16:20:24.099Z,15.44
2022-10-28T16:25:23.137Z,15.61
2022-10-28T16:35:23.095Z,15.70
2022-10-28T16:45:40.530Z,15.65
2022-10-28T16:50:41.034Z,15.56
2022-10-28T16:55:40.994Z,15.69
2022-10-28T17:00:40.064Z,15.66
2022-10-28T17:05:38.773Z,15.64
2022-10-28T17:10:40.392Z,15.65
2022-10-28T17:15:39.826Z,15.77
2022-10-28T17:20:38.968Z,15.69
2022-10-28T17:25:37.948Z,15.60
2022-10-28T17:30:36.952Z,15.70
2022-10-28T17:35:35.644Z,15.66
2022-10-28T17:40:34.318Z,15.54
2022-10-28T17:45:33.011Z,15.48
2022-10-28T17:50:31.680Z,15.52
2022-10-28T17:55:31.156Z,15.57
2022-10-28T18:00:30.094Z,15.49
2022-10-28T18:05:28.874Z,15.59
2022-10-28T18:10:27.577Z,15.48
2022-10-28T18:15:26.271Z,15.26
2022-10-28T18:20:24.936Z,15.30
2022-10-28T18:25:23.919Z,15.39
2022-10-28T18:30:22.616Z,15.41
2022-10-28T18:35:21.342Z,15.25
2022-10-28T18:40:20.016Z,15.47
2022-10-28T18:45:18.949Z,15.34
2022-10-28T18:50:17.843Z,15.25
2022-10-28T18:55:16.680Z,15.21
2022-10-28T19:00:18.337Z,15.23
2022-10-28T19:05:18.284Z,15.24
2022-10-28T19:10:16.930Z,15.21
2022-10-28T19:15:16.300Z,15.24
2022-10-28T19:20:15.049Z,15.22
2022-10-28T19:25:14.001Z,15.29
2022-10-28T19:30:13.712Z,15.26
2022-10-28T19:35:12.637Z,15.33
2022-10-28T19:40:11.732Z,15.10
2022-10-28T19:45:10.504Z,15.25
2022-10-28T19:50:09.686Z,15.17
2022-10-28T19:55:13.698Z,15.16
2022-10-28T20:00:13.908Z,15.04
2022-10-28T20:05:12.560Z,15.01
2022-10-28T20:10:11.531Z,14.96
2022-10-28T20:15:10.441Z,15.01
2022-10-28T20:20:09.675Z,15.07
2022-10-28T20:25:08.935Z,15.06
2022-10-28T20:30:08.064Z,15.11
2022-10-28T20:35:06.851Z,15.09
2022-10-28T20:40:07.604Z,15.20
2022-10-28T20:45:06.876Z,15.19
2022-10-28T20:50:06.934Z,15.04
2022-10-28T20:55:05.899Z,15.11
2022-10-28T21:00:06.403Z,15.10
2022-10-28T21:05:05.692Z,15.08
2022-10-28T21:10:04.582Z,15.10
2022-10-28T21:15:03.589Z,15.00
2022-10-28T21:25:06.636Z,15.05
2022-10-28T21:30:06.070Z,14.83
2022-10-28T21:35:05.844Z,14.71
2022-10-28T21:40:05.063Z,14.82
2022-10-28T21:45:04.454Z,14.97
2022-10-28T21:50:03.718Z,14.75
2022-10-28T21:55:09.781Z,14.57
2022-10-28T22:00:19.157Z,14.49
2022-10-28T22:05:18.032Z,14.53
2022-10-28T22:10:16.863Z,14.57
2022-10-28T22:15:16.132Z,14.55
2022-10-28T22:20:15.307Z,14.39
2022-10-28T22:25:14.098Z,14.42
2022-10-28T22:30:13.837Z,14.37
2022-10-28T22:35:12.621Z,14.46
2022-10-28T22:40:11.517Z,14.47
2022-10-28T22:45:10.477Z,14.54
2022-10-28T22:50:09.578Z,14.32
2022-10-28T22:55:08.616Z,14.44
2022-10-28T23:00:08.213Z,14.18
2022-10-28T23:05:07.703Z,14.19
2022-10-28T23:10:06.833Z,14.02
2022-10-28T23:15:06.111Z,13.91
2022-10-28T23:20:05.330Z,13.90
2022-10-28T23:25:04.508Z,13.97
2022-10-28T23:30:03.308Z,13.81
2022-10-28T23:35:02.015Z,13.85
2022-10-28T23:40:00.798Z,13.73
2022-10-28T23:44:59.616Z,13.79
2022-10-28T23:49:58.293Z,13.78
2022-10-28T23:54:57.033Z,13.72
2022-10-28T23:59:55.697Z,13.75
