createdAt,value
2018-06-20T00:00:00.344Z,20.00
2018-06-20T00:01:21.125Z,20.60
2018-06-20T00:02:21.564Z,19.90
2018-06-20T00:03:21.978Z,19.70
2018-06-20T00:04:21.326Z,20.10
2018-06-20T00:06:04.198Z,21.60
2018-06-20T00:07:04.950Z,20.90
2018-06-20T00:08:26.030Z,21.90
2018-06-20T00:09:26.546Z,21.50
2018-06-20T00:10:26.172Z,21.60
2018-06-20T00:11:49.872Z,21.30
2018-06-20T00:13:11.560Z,20.60
2018-06-20T00:14:12.114Z,21.60
2018-06-20T00:15:11.644Z,21.60
2018-06-20T00:16:33.341Z,22.00
2018-06-20T00:17:33.845Z,21.20
2018-06-20T00:18:55.887Z,22.40
2018-06-20T00:19:56.243Z,22.40
2018-06-20T00:20:56.686Z,21.50
2018-06-20T00:21:55.998Z,22.60
2018-06-20T00:22:56.533Z,22.30
2018-06-20T00:24:20.368Z,23.20
2018-06-20T00:25:21.611Z,23.70
2018-06-20T00:26:20.066Z,22.50
2018-06-20T00:27:20.630Z,24.20
2018-06-20T00:28:19.939Z,23.10
2018-06-20T00:29:20.368Z,22.30
2018-06-20T00:30:20.696Z,22.30
2018-06-20T00:31:20.326Z,24.00
2018-06-20T00:32:44.093Z,23.30
2018-06-20T00:34:08.232Z,24.00
2018-06-20T00:35:08.658Z,24.00
2018-06-20T00:36:08.470Z,23.20
2018-06-20T00:37:08.141Z,23.50
2018-06-20T00:38:08.654Z,24.40
2018-06-20T00:39:08.130Z,23.80
2018-06-20T00:40:08.721Z,23.60
2018-06-20T00:41:08.068Z,23.70
2018-06-20T00:42:08.759Z,23.70
2018-06-20T00:43:08.447Z,23.00
2018-06-20T00:44:07.878Z,24.60
2018-06-20T00:45:08.592Z,23.00
2018-06-20T00:46:31.537Z,24.20
2018-06-20T00:47:31.909Z,23.10
2018-06-20T00:48:31.507Z,25.10
2018-06-20T00:49:31.914Z,25.20
2018-06-20T00:50:31.553Z,24.30
2018-06-20T00:51:53.439Z,25.90
2018-06-20T00:52:54.038Z,26.30
2018-06-20T00:53:53.380Z,25.90
2018-06-20T00:54:53.742Z,27.20
2018-06-20T00:55:53.323Z,26.30
2018-06-20T00:56:53.904Z,27.70
2018-06-20T00:58:14.784Z,27.90
2018-06-20T00:59:15.521Z,27.50
2018-06-20T01:00:15.055Z,27.10
2018-06-20T01:01:15.478Z,28.40
2018-06-20T01:02:14.881Z,28.30
2018-06-20T01:03:15.608Z,28.50
2018-06-20T01:04:15.269Z,27.80
2018-06-20T01:05:14.688Z,29.20
2018-06-20T01:06:15.206Z,29.30
2018-06-20T01:07:14.651Z,29.00
2018-06-20T01:08:38.307Z,29.00
2018-06-20T01:09:59.681Z,28.10
2018-06-20T01:11:23.134Z,29.20
2018-06-20T01:12:23.601Z,29.50
2018-06-20T01:13:24.368Z,27.70
2018-06-20T01:14:23.753Z,30.10
2018-06-20T01:15:24.253Z,29.00
2018-06-20T01:16:23.746Z,29.90
2018-06-20T01:17:23.333Z,29.60
2018-06-20T01:18:23.844Z,28.00
2018-06-20T01:19:44.734Z,29.70
2018-06-20T01:20:45.154Z,29.80
2018-06-20T01:21:44.761Z,29.80
2018-06-20T01:22:45.380Z,29.70
2018-06-20T01:23:44.772Z,28.50
2018-06-20T01:25:06.345Z,29.50
2018-06-20T01:26:07.158Z,29.90
2018-06-20T01:27:06.445Z,28.80
2018-06-20T01:28:06.718Z,28.90
2018-06-20T01:29:07.365Z,29.90
2018-06-20T01:30:07.030Z,29.60
2018-06-20T01:31:06.551Z,29.30
2018-06-20T01:32:07.214Z,30.30
2018-06-20T01:33:06.498Z,31.30
2018-06-20T01:34:06.921Z,29.10
2018-06-20T01:35:06.541Z,30.50
2018-06-20T01:36:07.101Z,29.40
2018-06-20T01:37:06.415Z,30.20
2018-06-20T01:38:30.292Z,28.80
2018-06-20T01:39:30.839Z,30.60
2018-06-20T01:40:30.299Z,30.00
2018-06-20T01:41:30.957Z,29.60
2018-06-20T01:43:14.528Z,31.20
2018-06-20T01:44:15.006Z,30.00
2018-06-20T01:45:14.622Z,30.50
2018-06-20T01:46:15.004Z,31.00
2018-06-20T01:47:14.531Z,30.70
2018-06-20T01:48:15.022Z,29.80
2018-06-20T01:49:15.477Z,30.00
2018-06-20T01:50:14.869Z,29.20
2018-06-20T01:51:15.216Z,30.30
2018-06-20T01:52:14.817Z,30.70
2018-06-20T01:53:15.204Z,31.20
2018-06-20T01:54:14.555Z,30.20
2018-06-20T01:55:14.912Z,30.10
2018-06-20T01:56:15.316Z,29.70
2018-06-20T01:57:14.857Z,28.70
2018-06-20T01:58:15.212Z,29.40
2018-06-20T01:59:14.761Z,29.40
2018-06-20T02:00:15.364Z,29.40
2018-06-20T02:01:14.778Z,29.60
2018-06-20T02:02:15.116Z,30.50
2018-06-20T02:03:14.457Z,29.60
2018-06-20T02:04:15.165Z,29.40
2018-06-20T02:05:14.756Z,28.90
2018-06-20T02:06:15.109Z,29.20
2018-06-20T02:07:14.796Z,29.50
2018-06-20T02:08:15.267Z,28.60
2018-06-20T02:09:59.241Z,29.80
2018-06-20T02:10:59.842Z,30.80
2018-06-20T02:11:59.571Z,29.30
2018-06-20T02:13:21.405Z,27.90
2018-06-20T02:14:21.795Z,29.10
2018-06-20T02:15:22.347Z,28.60
2018-06-20T02:16:21.945Z,29.20
2018-06-20T02:17:22.350Z,29.30
2018-06-20T02:18:21.659Z,28.90
2018-06-20T02:19:22.111Z,28.50
2018-06-20T02:20:21.622Z,29.30
2018-06-20T02:21:22.191Z,29.50
2018-06-20T02:22:21.629Z,28.00
2018-06-20T02:23:21.992Z,29.40
2018-06-20T02:24:21.653Z,28.80
2018-06-20T02:25:22.052Z,28.70
2018-06-20T02:26:21.722Z,29.40
2018-06-20T02:27:21.983Z,28.80
2018-06-20T02:28:21.551Z,28.00
2018-06-20T02:29:43.203Z,28.40
2018-06-20T02:30:43.673Z,27.20
2018-06-20T02:31:44.298Z,27.00
2018-06-20T02:32:43.605Z,27.10
2018-06-20T02:33:43.997Z,26.70
2018-06-20T02:34:43.476Z,27.20
2018-06-20T02:35:43.961Z,27.80
2018-06-20T02:36:43.687Z,35.80
2018-06-20T02:37:44.397Z,47.10
2018-06-20T02:38:44.011Z,32.70
2018-06-20T02:40:06.405Z,29.00
2018-06-20T02:41:06.905Z,29.50
2018-06-20T02:42:07.633Z,28.50
2018-06-20T02:43:07.128Z,27.50
2018-06-20T02:44:06.951Z,25.90
2018-06-20T02:45:06.758Z,25.50
2018-06-20T02:46:07.566Z,26.40
2018-06-20T02:47:07.040Z,26.20
2018-06-20T02:48:06.415Z,25.40
2018-06-20T02:49:06.950Z,25.60
2018-06-20T02:50:06.637Z,26.70
2018-06-20T02:51:28.349Z,31.50
2018-06-20T02:52:28.920Z,24.30
2018-06-20T02:53:28.489Z,24.60
2018-06-20T02:54:29.072Z,24.80
2018-06-20T02:55:50.103Z,24.60
2018-06-20T02:56:50.841Z,25.90
2018-06-20T02:57:50.290Z,24.40
2018-06-20T02:58:50.851Z,23.90
2018-06-20T02:59:50.449Z,23.50
2018-06-20T03:00:50.933Z,23.90
2018-06-20T03:01:50.560Z,24.20
2018-06-20T03:02:50.165Z,23.30
2018-06-20T03:03:50.708Z,23.70
2018-06-20T03:04:50.285Z,23.90
2018-06-20T03:05:50.917Z,22.70
2018-06-20T03:07:20.311Z,23.00
2018-06-20T03:08:20.824Z,22.60
2018-06-20T03:09:20.315Z,23.70
2018-06-20T03:10:42.169Z,23.70
2018-06-20T03:12:06.282Z,23.30
2018-06-20T03:13:28.052Z,22.90
2018-06-20T03:14:28.569Z,21.60
2018-06-20T03:15:28.909Z,23.30
2018-06-20T03:16:28.439Z,22.50
2018-06-20T03:17:28.794Z,21.90
2018-06-20T03:18:28.236Z,22.70
2018-06-20T03:19:28.698Z,23.10
2018-06-20T03:20:28.183Z,22.50
2018-06-20T03:21:50.177Z,23.90
2018-06-20T03:22:50.904Z,23.20
2018-06-20T03:23:50.610Z,22.60
2018-06-20T03:24:50.330Z,24.30
2018-06-20T03:25:50.791Z,23.40
2018-06-20T03:26:50.341Z,22.80
2018-06-20T03:27:50.822Z,23.30
2018-06-20T03:28:50.301Z,22.80
2018-06-20T03:29:50.814Z,23.20
2018-06-20T03:30:50.196Z,23.60
2018-06-20T03:31:50.649Z,23.50
2018-06-20T03:32:50.102Z,22.90
2018-06-20T03:33:50.433Z,22.40
2018-06-20T03:34:50.155Z,22.00
2018-06-20T03:35:50.700Z,23.40
2018-06-20T03:36:50.078Z,23.30
2018-06-20T03:37:50.493Z,22.80
2018-06-20T03:38:50.904Z,21.90
2018-06-20T03:39:50.530Z,23.30
2018-06-20T03:40:50.259Z,22.30
2018-06-20T03:42:11.940Z,21.90
2018-06-20T03:43:12.549Z,22.30
2018-06-20T03:44:11.920Z,23.10
2018-06-20T03:45:12.784Z,23.10
2018-06-20T03:46:12.446Z,22.10
2018-06-20T03:47:13.013Z,23.50
2018-06-20T03:48:12.668Z,22.20
2018-06-20T03:49:12.090Z,21.80
2018-06-20T03:50:12.826Z,23.10
2018-06-20T03:51:12.400Z,22.20
2018-06-20T03:52:35.459Z,21.70
2018-06-20T03:53:35.840Z,23.10
2018-06-20T03:54:36.516Z,22.60
2018-06-20T03:55:36.158Z,22.20
2018-06-20T03:56:35.605Z,22.50
2018-06-20T03:58:21.280Z,22.60
2018-06-20T03:59:21.988Z,21.90
2018-06-20T04:00:21.590Z,24.20
2018-06-20T04:01:22.057Z,22.60
2018-06-20T04:02:42.743Z,23.50
2018-06-20T04:03:43.176Z,22.80
2018-06-20T04:04:43.718Z,21.90
2018-06-20T04:06:04.595Z,23.40
2018-06-20T04:07:05.111Z,21.80
2018-06-20T04:08:04.590Z,22.10
2018-06-20T04:09:05.302Z,21.90
2018-06-20T04:10:05.005Z,22.00
2018-06-20T04:11:05.360Z,23.30
2018-06-20T04:12:04.839Z,23.10
2018-06-20T04:13:05.474Z,23.00
2018-06-20T04:14:05.257Z,23.70
2018-06-20T04:15:04.855Z,23.60
2018-06-20T04:16:04.449Z,23.60
2018-06-20T04:17:05.130Z,24.00
2018-06-20T04:18:04.950Z,24.90
2018-06-20T04:19:04.749Z,25.20
2018-06-20T04:20:05.169Z,23.60
2018-06-20T04:21:04.648Z,24.00
2018-06-20T04:22:05.137Z,24.90
2018-06-20T04:24:10.766Z,25.30
2018-06-20T04:25:56.589Z,25.60
2018-06-20T04:26:57.084Z,24.90
2018-06-20T04:27:57.014Z,25.60
2018-06-20T04:28:56.673Z,25.90
2018-06-20T04:29:57.358Z,25.90
2018-06-20T04:31:18.556Z,25.60
2018-06-20T04:32:40.372Z,27.40
2018-06-20T04:33:40.900Z,27.00
2018-06-20T04:34:40.674Z,27.50
2018-06-20T04:35:40.428Z,26.30
2018-06-20T04:36:41.140Z,26.60
2018-06-20T04:37:40.712Z,27.80
2018-06-20T04:38:41.301Z,26.50
2018-06-20T04:39:40.966Z,26.40
2018-06-20T04:40:40.686Z,25.60
2018-06-20T04:41:41.537Z,26.00
2018-06-20T04:42:41.272Z,25.40
2018-06-20T04:43:40.899Z,25.80
2018-06-20T04:44:40.649Z,25.70
2018-06-20T04:45:41.418Z,25.40
2018-06-20T04:46:41.106Z,25.10
2018-06-20T04:47:43.085Z,25.00
2018-06-20T04:48:40.846Z,26.30
2018-06-20T04:49:41.165Z,24.60
2018-06-20T04:50:52.182Z,24.80
2018-06-20T04:51:40.815Z,25.60
2018-06-20T04:52:40.419Z,25.20
2018-06-20T04:53:41.265Z,24.90
2018-06-20T04:54:41.038Z,24.90
2018-06-20T04:55:51.738Z,25.60
2018-06-20T04:56:45.549Z,26.30
2018-06-20T04:57:41.108Z,25.10
2018-06-20T04:58:40.775Z,26.00
2018-06-20T04:59:40.616Z,25.00
2018-06-20T05:00:41.289Z,24.40
2018-06-20T05:01:52.323Z,26.00
2018-06-20T05:02:40.885Z,24.90
2018-06-20T05:04:02.303Z,25.50
2018-06-20T05:05:02.887Z,25.40
2018-06-20T05:06:03.234Z,25.60
2018-06-20T05:07:02.965Z,25.40
2018-06-20T05:08:02.518Z,25.00
2018-06-20T05:09:02.964Z,25.90
2018-06-20T05:10:02.618Z,26.10
2018-06-20T05:11:46.927Z,26.20
2018-06-20T05:12:47.677Z,26.40
2018-06-20T05:13:47.422Z,25.90
2018-06-20T05:14:47.018Z,25.80
2018-06-20T05:15:47.762Z,26.90
2018-06-20T05:16:47.324Z,27.70
2018-06-20T05:17:47.868Z,26.20
2018-06-20T05:18:47.288Z,26.30
2018-06-20T05:19:47.218Z,27.40
2018-06-20T05:20:48.162Z,26.20
2018-06-20T05:21:47.712Z,27.10
2018-06-20T05:22:47.333Z,26.10
2018-06-20T05:23:46.952Z,27.10
2018-06-20T05:25:08.819Z,27.30
2018-06-20T05:26:30.982Z,27.40
2018-06-20T05:27:31.697Z,26.60
2018-06-20T05:28:31.467Z,28.00
2018-06-20T05:29:31.056Z,26.50
2018-06-20T05:30:31.665Z,28.30
2018-06-20T05:31:52.430Z,26.10
2018-06-20T05:32:53.378Z,26.70
2018-06-20T05:33:53.068Z,27.50
2018-06-20T05:34:52.585Z,26.80
2018-06-20T05:35:53.271Z,25.90
2018-06-20T05:36:53.074Z,28.50
2018-06-20T05:37:52.671Z,27.90
2018-06-20T05:38:53.421Z,27.70
2018-06-20T05:39:52.929Z,27.60
2018-06-20T05:40:52.548Z,27.90
2018-06-20T05:41:52.962Z,28.50
2018-06-20T05:42:52.720Z,28.00
2018-06-20T05:43:53.281Z,27.90
2018-06-20T05:44:52.929Z,28.80
2018-06-20T05:45:52.680Z,29.00
2018-06-20T05:46:53.644Z,28.90
2018-06-20T05:47:53.206Z,27.90
2018-06-20T05:48:52.901Z,28.00
2018-06-20T05:49:53.698Z,28.20
2018-06-20T05:50:53.218Z,29.30
2018-06-20T05:52:16.243Z,28.70
2018-06-20T05:53:16.904Z,29.00
2018-06-20T05:54:59.202Z,29.30
2018-06-20T05:56:23.288Z,31.10
2018-06-20T05:57:24.492Z,29.70
2018-06-20T05:58:24.831Z,30.30
2018-06-20T05:59:23.488Z,29.60
2018-06-20T06:00:23.232Z,30.20
2018-06-20T06:01:45.607Z,31.60
2018-06-20T06:02:45.525Z,30.80
2018-06-20T06:03:46.393Z,29.50
2018-06-20T06:04:46.159Z,29.60
2018-06-20T06:05:46.037Z,28.40
2018-06-20T06:06:45.652Z,29.00
2018-06-20T06:08:08.847Z,30.30
2018-06-20T06:09:09.706Z,28.70
2018-06-20T06:10:09.461Z,30.40
2018-06-20T06:11:09.186Z,29.30
2018-06-20T06:12:09.693Z,29.90
2018-06-20T06:13:31.162Z,29.30
2018-06-20T06:14:31.806Z,30.10
2018-06-20T06:15:31.500Z,30.20
2018-06-20T06:16:31.658Z,31.10
2018-06-20T06:17:31.479Z,31.80
2018-06-20T06:18:31.272Z,31.40
2018-06-20T06:19:31.138Z,31.80
2018-06-20T06:20:31.885Z,30.40
2018-06-20T06:21:31.783Z,30.30
2018-06-20T06:22:31.806Z,31.10
2018-06-20T06:23:31.686Z,29.70
2018-06-20T06:24:31.265Z,31.40
2018-06-20T06:25:30.980Z,31.60
2018-06-20T06:26:31.950Z,30.80
2018-06-20T06:27:31.855Z,30.70
2018-06-20T06:28:55.152Z,31.50
2018-06-20T06:29:56.452Z,30.90
2018-06-20T06:30:56.040Z,31.50
2018-06-20T06:31:55.590Z,30.30
2018-06-20T06:32:57.100Z,31.50
2018-06-20T06:33:55.886Z,30.80
2018-06-20T06:35:20.296Z,30.50
2018-06-20T06:36:20.847Z,32.00
2018-06-20T06:37:20.509Z,30.10
2018-06-20T06:38:44.484Z,31.00
2018-06-20T06:39:45.052Z,30.10
2018-06-20T06:40:45.243Z,30.70
2018-06-20T06:41:45.123Z,31.40
2018-06-20T06:42:44.913Z,30.80
2018-06-20T06:43:44.833Z,30.10
2018-06-20T06:44:45.817Z,31.50
2018-06-20T06:45:45.616Z,31.50
2018-06-20T06:46:45.626Z,30.50
2018-06-20T06:47:45.252Z,31.60
2018-06-20T06:48:44.975Z,29.30
2018-06-20T06:49:44.927Z,32.60
2018-06-20T06:51:08.948Z,33.00
2018-06-20T06:52:56.255Z,30.30
2018-06-20T06:54:43.629Z,30.00
2018-06-20T06:56:07.826Z,30.60
2018-06-20T06:57:12.275Z,30.00
2018-06-20T06:58:07.930Z,29.80
2018-06-20T06:59:08.471Z,29.00
2018-06-20T07:00:08.427Z,27.90
2018-06-20T07:01:08.536Z,28.60
2018-06-20T07:02:08.573Z,27.50
2018-06-20T07:03:32.017Z,27.70
2018-06-20T07:04:56.021Z,27.00
2018-06-20T07:05:57.033Z,26.60
2018-06-20T07:06:56.621Z,26.30
2018-06-20T07:07:56.200Z,27.00
2018-06-20T07:08:56.175Z,26.80
2018-06-20T07:09:55.759Z,26.60
2018-06-20T07:10:56.646Z,26.30
2018-06-20T07:12:20.065Z,26.50
2018-06-20T07:13:20.572Z,27.20
2018-06-20T07:14:42.115Z,28.60
2018-06-20T07:15:43.108Z,27.60
2018-06-20T07:17:05.236Z,27.30
2018-06-20T07:18:05.943Z,28.00
2018-06-20T07:19:05.632Z,28.50
2018-06-20T07:20:05.357Z,28.90
2018-06-20T07:21:05.896Z,27.90
2018-06-20T07:22:05.468Z,27.90
2018-06-20T07:23:06.106Z,28.60
2018-06-20T07:24:05.716Z,28.40
2018-06-20T07:25:05.783Z,30.00
2018-06-20T07:26:05.384Z,28.80
2018-06-20T07:27:06.470Z,30.60
2018-06-20T07:28:06.544Z,30.00
2018-06-20T07:29:06.464Z,29.80
2018-06-20T07:30:06.798Z,29.90
2018-06-20T07:31:05.631Z,29.10
2018-06-20T07:32:05.343Z,28.70
2018-06-20T07:33:06.234Z,29.70
2018-06-20T07:34:06.192Z,29.00
2018-06-20T07:35:06.044Z,28.90
2018-06-20T07:36:06.978Z,30.30
2018-06-20T07:37:05.738Z,29.40
2018-06-20T07:38:05.354Z,29.10
2018-06-20T07:39:05.839Z,28.90
2018-06-20T07:40:05.424Z,28.30
2018-06-20T07:41:06.019Z,29.00
2018-06-20T07:42:05.756Z,28.70
2018-06-20T07:43:05.986Z,30.30
2018-06-20T07:44:05.531Z,31.60
2018-06-20T07:45:06.152Z,32.30
2018-06-20T07:46:05.976Z,31.30
2018-06-20T07:47:05.655Z,31.70
2018-06-20T07:48:06.451Z,31.20
2018-06-20T07:49:05.901Z,30.60
2018-06-20T07:50:05.428Z,30.80
2018-06-20T07:51:06.132Z,31.90
2018-06-20T07:52:05.653Z,31.20
2018-06-20T07:53:28.682Z,31.80
2018-06-20T07:54:29.722Z,30.70
2018-06-20T07:55:29.311Z,30.70
2018-06-20T07:56:52.994Z,29.80
2018-06-20T07:57:53.600Z,29.60
2018-06-20T07:58:53.194Z,28.40
2018-06-20T07:59:52.947Z,28.30
2018-06-20T08:00:52.686Z,28.60
2018-06-20T08:01:53.348Z,28.30
2018-06-20T08:02:53.085Z,26.20
2018-06-20T08:03:52.776Z,26.80
2018-06-20T08:04:53.267Z,27.20
2018-06-20T08:05:52.928Z,27.70
2018-06-20T08:06:53.591Z,25.40
2018-06-20T08:07:53.515Z,24.20
2018-06-20T08:08:53.551Z,24.60
2018-06-20T08:09:53.020Z,25.90
2018-06-20T08:10:52.676Z,25.60
2018-06-20T08:11:53.269Z,26.20
2018-06-20T08:12:52.735Z,25.30
2018-06-20T08:13:53.312Z,26.50
2018-06-20T08:14:53.002Z,26.40
2018-06-20T08:15:53.010Z,25.90
2018-06-20T08:16:53.126Z,25.50
2018-06-20T08:17:52.851Z,25.50
2018-06-20T08:18:52.567Z,26.00
2018-06-20T08:21:27.651Z,25.00
2018-06-20T08:22:28.224Z,24.10
2018-06-20T08:23:50.996Z,23.80
2018-06-20T08:24:51.547Z,24.40
2018-06-20T08:25:51.160Z,23.90
2018-06-20T08:27:15.971Z,23.20
2018-06-20T08:28:16.843Z,22.80
2018-06-20T08:29:40.578Z,23.70
2018-06-20T08:30:41.491Z,23.70
2018-06-20T08:32:05.049Z,22.70
2018-06-20T08:33:05.023Z,21.50
2018-06-20T08:34:05.474Z,22.60
2018-06-20T08:35:05.193Z,22.40
2018-06-20T08:36:05.258Z,21.60
2018-06-20T08:37:04.759Z,22.50
2018-06-20T08:38:05.331Z,21.30
2018-06-20T08:39:05.283Z,21.60
2018-06-20T08:40:05.338Z,22.30
2018-06-20T08:41:04.865Z,20.70
2018-06-20T08:42:05.409Z,20.20
2018-06-20T08:43:04.889Z,20.50
2018-06-20T08:44:29.572Z,21.20
2018-06-20T08:45:29.387Z,20.90
2018-06-20T08:46:30.443Z,22.60
2018-06-20T08:47:30.231Z,21.10
2018-06-20T08:48:52.982Z,22.40
2018-06-20T08:49:54.648Z,21.50
2018-06-20T08:50:53.599Z,19.90
2018-06-20T08:51:53.472Z,21.80
2018-06-20T08:52:53.052Z,21.90
2018-06-20T08:53:54.042Z,22.20
2018-06-20T08:55:17.285Z,22.60
2018-06-20T08:56:16.941Z,22.30
2018-06-20T08:57:18.023Z,22.60
2018-06-20T08:58:41.679Z,23.20
2018-06-20T08:59:42.550Z,23.50
2018-06-20T09:00:42.425Z,23.70
2018-06-20T09:01:42.344Z,22.50
2018-06-20T09:02:41.942Z,22.70
2018-06-20T09:03:41.880Z,23.10
2018-06-20T09:04:42.045Z,23.20
2018-06-20T09:05:42.628Z,21.50
2018-06-20T09:06:42.296Z,22.80
2018-06-20T09:07:41.902Z,21.60
2018-06-20T09:08:41.875Z,21.60
2018-06-20T09:09:41.616Z,20.90
2018-06-20T09:10:42.160Z,20.10
2018-06-20T09:11:41.749Z,21.40
2018-06-20T09:12:42.178Z,20.30
2018-06-20T09:13:42.071Z,20.50
2018-06-20T09:14:41.921Z,19.90
2018-06-20T09:15:41.499Z,20.90
2018-06-20T09:16:42.428Z,21.70
2018-06-20T09:17:41.949Z,20.60
2018-06-20T09:19:03.101Z,22.00
2018-06-20T09:20:03.941Z,20.80
2018-06-20T09:21:03.737Z,21.40
2018-06-20T09:22:03.342Z,20.10
2018-06-20T09:23:03.388Z,20.20
2018-06-20T09:24:02.933Z,20.20
2018-06-20T09:25:03.838Z,20.00
2018-06-20T09:26:03.814Z,20.50
2018-06-20T09:27:04.050Z,20.80
2018-06-20T09:28:02.987Z,20.50
2018-06-20T09:29:03.874Z,20.10
2018-06-20T09:30:03.464Z,20.30
2018-06-20T09:31:03.616Z,19.20
2018-06-20T09:32:03.685Z,19.40
2018-06-20T09:33:03.228Z,19.60
2018-06-20T09:34:02.809Z,18.90
2018-06-20T09:35:03.848Z,19.70
2018-06-20T09:36:04.249Z,18.50
2018-06-20T09:37:02.799Z,18.40
2018-06-20T09:38:03.516Z,16.80
2018-06-20T09:39:03.447Z,16.80
2018-06-20T09:40:03.325Z,16.20
2018-06-20T09:41:03.221Z,16.40
2018-06-20T09:42:02.896Z,16.40
2018-06-20T09:43:03.776Z,16.30
2018-06-20T09:44:03.656Z,14.80
2018-06-20T09:45:03.982Z,16.20
2018-06-20T09:46:04.738Z,15.40
2018-06-20T09:47:04.503Z,16.20
2018-06-20T09:48:03.031Z,15.90
2018-06-20T09:49:03.955Z,16.30
2018-06-20T09:50:26.854Z,16.20
2018-06-20T09:51:51.097Z,15.90
2018-06-20T09:53:15.390Z,15.20
2018-06-20T09:54:16.066Z,16.30
2018-06-20T09:55:15.705Z,14.10
2018-06-20T09:56:16.282Z,14.90
2018-06-20T09:57:39.448Z,13.90
2018-06-20T09:59:03.411Z,14.20
2018-06-20T10:00:04.439Z,13.90
2018-06-20T10:01:04.017Z,13.90
2018-06-20T10:02:03.710Z,12.20
2018-06-20T10:03:04.259Z,12.60
2018-06-20T10:04:27.569Z,13.10
2018-06-20T10:05:28.149Z,13.70
2018-06-20T10:06:28.141Z,12.30
2018-06-20T10:07:27.723Z,13.20
2018-06-20T10:08:28.455Z,12.20
2018-06-20T10:09:28.618Z,11.40
2018-06-20T10:10:51.595Z,12.10
2018-06-20T10:11:52.579Z,12.30
2018-06-20T10:12:52.480Z,12.70
2018-06-20T10:13:52.012Z,12.60
2018-06-20T10:15:15.394Z,13.70
2018-06-20T10:16:15.337Z,13.40
2018-06-20T10:17:16.301Z,11.80
2018-06-20T10:18:16.218Z,12.20
2018-06-20T10:19:15.807Z,12.10
2018-06-20T10:20:15.485Z,11.40
2018-06-20T10:21:15.141Z,13.30
2018-06-20T10:22:15.672Z,11.60
2018-06-20T10:23:15.262Z,11.80
2018-06-20T10:24:16.217Z,11.30
2018-06-20T10:25:15.795Z,11.80
2018-06-20T10:26:15.710Z,10.20
2018-06-20T10:27:15.627Z,10.00
2018-06-20T10:28:15.676Z,10.50
2018-06-20T10:29:15.581Z,10.40
2018-06-20T10:30:15.044Z,10.40
2018-06-20T10:31:15.704Z,9.90
2018-06-20T10:32:15.519Z,10.00
2018-06-20T10:33:15.043Z,10.90
2018-06-20T10:34:16.137Z,11.40
2018-06-20T10:35:39.800Z,10.10
2018-06-20T10:36:39.874Z,10.50
2018-06-20T10:37:39.773Z,10.50
2018-06-20T10:38:39.741Z,10.30
2018-06-20T10:39:40.692Z,10.00
2018-06-20T10:40:40.173Z,10.30
2018-06-20T10:41:39.935Z,10.40
2018-06-20T10:42:39.706Z,10.90
2018-06-20T10:43:39.822Z,10.30
2018-06-20T10:44:39.932Z,10.10
2018-06-20T10:46:03.715Z,10.10
2018-06-20T10:47:03.728Z,10.50
2018-06-20T10:48:04.159Z,10.10
2018-06-20T10:49:04.125Z,10.60
2018-06-20T10:50:04.047Z,10.40
2018-06-20T10:51:26.855Z,9.40
2018-06-20T10:52:27.544Z,9.90
2018-06-20T10:53:27.362Z,8.90
2018-06-20T10:54:27.537Z,8.50
2018-06-20T10:55:27.309Z,8.50
2018-06-20T10:56:27.777Z,8.10
2018-06-20T10:57:27.452Z,8.60
2018-06-20T10:58:27.017Z,8.20
2018-06-20T10:59:27.926Z,8.80
2018-06-20T11:00:27.555Z,8.40
2018-06-20T11:01:50.761Z,8.40
2018-06-20T11:02:51.801Z,9.10
2018-06-20T11:03:51.722Z,9.20
2018-06-20T11:04:51.179Z,9.10
2018-06-20T11:05:51.106Z,9.10
2018-06-20T11:06:50.883Z,8.90
2018-06-20T11:07:50.562Z,8.40
2018-06-20T11:09:12.954Z,8.30
2018-06-20T11:11:00.469Z,8.50
2018-06-20T11:12:00.935Z,7.50
2018-06-20T11:13:23.921Z,8.00
2018-06-20T11:14:24.876Z,7.40
2018-06-20T11:15:24.897Z,6.90
2018-06-20T11:16:24.612Z,6.70
2018-06-20T11:17:24.187Z,6.60
2018-06-20T11:18:25.000Z,6.10
2018-06-20T11:19:24.693Z,5.90
2018-06-20T11:20:24.503Z,5.50
2018-06-20T11:21:24.073Z,5.70
2018-06-20T11:22:24.550Z,5.70
2018-06-20T11:23:24.448Z,6.50
2018-06-20T11:24:47.421Z,6.70
2018-06-20T11:25:48.289Z,6.20
2018-06-20T11:26:47.823Z,6.60
2018-06-20T11:27:47.558Z,6.30
2018-06-20T11:28:48.679Z,6.70
2018-06-20T11:29:48.676Z,6.60
2018-06-20T11:30:48.696Z,6.50
2018-06-20T11:31:48.672Z,6.90
2018-06-20T11:32:48.291Z,6.90
2018-06-20T11:33:47.997Z,6.70
2018-06-20T11:34:47.592Z,6.20
2018-06-20T11:35:48.259Z,6.70
2018-06-20T11:36:47.741Z,6.00
2018-06-20T11:37:48.215Z,6.40
2018-06-20T11:38:48.212Z,6.50
2018-06-20T11:39:47.907Z,6.40
2018-06-20T11:40:47.546Z,6.70
2018-06-20T11:41:48.343Z,6.50
2018-06-20T11:42:47.700Z,6.50
2018-06-20T11:43:48.725Z,6.60
2018-06-20T11:44:48.349Z,6.40
2018-06-20T11:45:47.936Z,6.70
2018-06-20T11:46:48.546Z,6.90
2018-06-20T11:47:48.155Z,6.30
2018-06-20T11:48:49.347Z,6.00
2018-06-20T11:49:48.094Z,6.20
2018-06-20T11:50:47.838Z,5.90
2018-06-20T11:51:47.813Z,5.70
2018-06-20T11:52:47.436Z,6.30
2018-06-20T11:53:48.013Z,6.10
2018-06-20T11:54:47.595Z,6.00
2018-06-20T11:55:48.687Z,6.70
2018-06-20T11:56:48.697Z,6.60
2018-06-20T11:57:48.214Z,6.90
2018-06-20T11:58:48.356Z,7.00
2018-06-20T11:59:48.338Z,6.70
2018-06-20T12:00:48.117Z,6.60
2018-06-20T12:01:47.740Z,6.60
2018-06-20T12:02:48.174Z,5.60
2018-06-20T12:03:48.115Z,6.20
2018-06-20T12:04:47.669Z,6.30
2018-06-20T12:05:48.860Z,6.00
2018-06-20T12:06:48.284Z,5.80
2018-06-20T12:08:11.498Z,5.70
2018-06-20T12:09:12.562Z,5.90
2018-06-20T12:10:11.562Z,5.80
2018-06-20T12:11:12.046Z,5.60
2018-06-20T12:12:11.547Z,5.40
2018-06-20T12:13:12.396Z,5.40
2018-06-20T12:14:12.534Z,5.50
2018-06-20T12:15:13.662Z,5.10
2018-06-20T12:16:12.024Z,4.80
2018-06-20T12:17:11.615Z,5.20
2018-06-20T12:18:33.100Z,5.40
2018-06-20T12:19:54.866Z,6.00
2018-06-20T12:21:17.052Z,5.60
2018-06-20T12:22:17.820Z,5.80
2018-06-20T12:23:17.687Z,5.30
2018-06-20T12:24:17.255Z,5.60
2018-06-20T12:25:17.909Z,6.10
2018-06-20T12:26:17.792Z,6.40
2018-06-20T12:27:17.162Z,6.00
2018-06-20T12:28:17.819Z,6.20
2018-06-20T12:29:38.949Z,6.60
2018-06-20T12:30:40.473Z,6.40
2018-06-20T12:31:44.912Z,6.20
2018-06-20T12:32:41.556Z,6.20
2018-06-20T12:33:42.597Z,6.20
2018-06-20T12:34:41.804Z,6.40
2018-06-20T12:35:43.571Z,6.30
2018-06-20T12:36:42.292Z,6.80
2018-06-20T12:38:05.189Z,5.60
2018-06-20T12:39:09.116Z,4.90
2018-06-20T12:40:32.128Z,5.80
2018-06-20T12:41:31.720Z,5.30
2018-06-20T12:42:30.623Z,5.40
2018-06-20T12:43:51.530Z,4.80
2018-06-20T12:44:52.053Z,4.90
2018-06-20T12:45:51.736Z,5.60
2018-06-20T12:46:52.941Z,5.20
2018-06-20T12:47:52.807Z,5.80
2018-06-20T12:48:52.670Z,5.10
2018-06-20T12:49:52.264Z,4.90
2018-06-20T12:50:51.837Z,4.60
2018-06-20T12:51:52.534Z,5.30
2018-06-20T12:52:52.471Z,4.80
2018-06-20T12:53:52.021Z,5.10
2018-06-20T12:54:52.425Z,5.10
2018-06-20T12:55:52.263Z,5.40
2018-06-20T12:56:51.914Z,5.30
2018-06-20T12:57:52.318Z,4.90
2018-06-20T12:58:52.149Z,5.20
2018-06-20T12:59:51.764Z,5.20
2018-06-20T13:00:52.304Z,5.30
2018-06-20T13:01:51.736Z,5.10
2018-06-20T13:02:52.584Z,4.90
2018-06-20T13:03:52.521Z,10.40
2018-06-20T13:04:53.008Z,12.50
2018-06-20T13:05:52.429Z,5.50
2018-06-20T13:06:52.428Z,4.50
2018-06-20T13:07:52.095Z,3.70
2018-06-20T13:08:51.860Z,4.40
2018-06-20T13:09:51.540Z,4.20
2018-06-20T13:11:15.679Z,4.60
2018-06-20T13:12:16.605Z,4.30
2018-06-20T13:13:16.481Z,4.20
2018-06-20T13:14:16.001Z,4.30
2018-06-20T13:15:16.783Z,4.30
2018-06-20T13:16:16.441Z,4.40
2018-06-20T13:17:38.259Z,4.20
2018-06-20T13:19:00.275Z,4.10
2018-06-20T13:20:00.892Z,3.90
2018-06-20T13:21:00.736Z,4.60
2018-06-20T13:22:00.558Z,4.40
2018-06-20T13:23:27.102Z,4.90
2018-06-20T13:24:27.601Z,4.30
2018-06-20T13:25:28.295Z,4.00
2018-06-20T13:26:28.174Z,4.80
2018-06-20T13:27:27.643Z,4.30
2018-06-20T13:28:28.386Z,4.50
2018-06-20T13:29:28.057Z,4.70
2018-06-20T13:30:48.802Z,4.60
2018-06-20T13:31:49.717Z,4.70
2018-06-20T13:32:49.510Z,4.20
2018-06-20T13:33:48.976Z,3.90
2018-06-20T13:34:49.356Z,3.80
2018-06-20T13:35:49.045Z,3.40
2018-06-20T13:36:49.397Z,4.40
2018-06-20T13:37:49.148Z,4.00
2018-06-20T13:39:10.257Z,3.40
2018-06-20T13:40:10.850Z,3.80
2018-06-20T13:41:10.530Z,4.40
2018-06-20T13:42:53.770Z,3.70
2018-06-20T13:43:55.020Z,3.20
2018-06-20T13:44:54.466Z,3.40