createdAt,value
2023-04-24T00:01:35.242Z,2.90
2023-04-24T00:04:21.142Z,3.28
2023-04-24T00:07:07.915Z,3.33
2023-04-24T00:09:53.210Z,3.30
2023-04-24T00:12:39.087Z,3.55
2023-04-24T00:15:24.736Z,3.22
2023-04-24T00:18:09.929Z,3.85
2023-04-24T00:20:55.316Z,2.67
2023-04-24T00:23:40.557Z,2.80
2023-04-24T00:26:26.344Z,2.85
2023-04-24T00:29:12.092Z,2.60
2023-04-24T00:31:57.623Z,2.47
2023-04-24T00:34:43.231Z,2.63
2023-04-24T00:37:28.548Z,2.67
2023-04-24T00:40:13.938Z,2.83
2023-04-24T00:42:59.460Z,3.33
2023-04-24T00:45:44.812Z,3.20
2023-04-24T00:48:31.721Z,2.88
2023-04-24T00:51:17.052Z,3.38
2023-04-24T00:54:02.634Z,3.25
2023-04-24T00:56:48.427Z,3.17
2023-04-24T00:59:33.839Z,3.15
2023-04-24T01:02:19.806Z,3.17
2023-04-24T01:05:06.267Z,2.90
2023-04-24T01:07:51.949Z,2.80
2023-04-24T01:10:38.842Z,3.17
2023-04-24T01:13:25.026Z,2.70
2023-04-24T01:16:11.046Z,2.97
2023-04-24T01:18:56.318Z,3.03
2023-04-24T01:21:44.323Z,2.30
2023-04-24T01:24:30.971Z,3.20
2023-04-24T01:27:16.650Z,2.90
2023-04-24T01:30:05.452Z,2.90
2023-04-24T01:32:52.624Z,3.35
2023-04-24T01:35:39.022Z,3.05
2023-04-24T01:38:24.755Z,2.53
2023-04-24T01:41:10.666Z,3.00
2023-04-24T01:43:56.189Z,3.03
2023-04-24T01:46:42.408Z,3.00
2023-04-24T01:49:28.235Z,2.85
2023-04-24T01:52:13.550Z,3.10
2023-04-24T01:55:01.160Z,3.03
2023-04-24T01:57:46.822Z,2.60
2023-04-24T02:00:32.206Z,2.88
2023-04-24T02:03:18.434Z,2.80
2023-04-24T02:06:04.315Z,3.03
2023-04-24T02:08:50.674Z,3.03
2023-04-24T02:11:36.080Z,3.28
2023-04-24T02:14:21.308Z,3.03
2023-04-24T02:17:07.617Z,3.17
2023-04-24T02:19:55.978Z,2.80
2023-04-24T02:22:41.387Z,2.83
2023-04-24T02:25:26.632Z,2.80
2023-04-24T02:28:14.711Z,2.85
2023-04-24T02:31:00.960Z,2.70
2023-04-24T02:33:46.572Z,2.80
2023-04-24T02:36:32.585Z,2.78
2023-04-24T02:39:17.912Z,2.58
2023-04-24T02:42:03.915Z,2.95
2023-04-24T02:44:49.471Z,3.30
2023-04-24T02:47:35.165Z,2.50
2023-04-24T02:50:21.321Z,2.92
2023-04-24T02:53:06.907Z,2.80
2023-04-24T02:55:52.594Z,3.50
2023-04-24T02:58:37.975Z,2.70
2023-04-24T03:01:23.414Z,3.05
2023-04-24T03:04:08.899Z,2.92
2023-04-24T03:06:55.847Z,3.47
2023-04-24T03:09:42.122Z,3.28
2023-04-24T03:12:27.791Z,2.60
2023-04-24T03:15:14.048Z,2.70
2023-04-24T03:17:59.681Z,3.05
2023-04-24T03:20:47.431Z,3.42
2023-04-24T03:23:33.394Z,3.05
2023-04-24T03:26:18.904Z,2.72
2023-04-24T03:29:17.774Z,3.38
2023-04-24T03:32:03.351Z,3.05
2023-04-24T03:34:50.828Z,3.45
2023-04-24T03:37:36.555Z,3.10
2023-04-24T03:40:42.301Z,3.35
2023-04-24T03:43:46.598Z,3.33
2023-04-24T03:46:31.963Z,3.30
2023-04-24T03:49:19.870Z,2.97
2023-04-24T03:52:06.663Z,3.25
2023-04-24T03:54:52.206Z,3.55
2023-04-24T03:57:37.593Z,3.72
2023-04-24T04:00:33.250Z,3.22
2023-04-24T04:03:39.084Z,2.92
2023-04-24T04:06:24.673Z,3.35
2023-04-24T04:09:12.442Z,3.10
2023-04-24T04:11:57.862Z,3.00
2023-04-24T04:14:43.315Z,3.25
2023-04-24T04:17:28.854Z,3.00
2023-04-24T04:20:14.846Z,3.40
2023-04-24T04:23:01.030Z,3.70
2023-04-24T04:25:59.035Z,4.30
2023-04-24T04:28:54.628Z,4.55
2023-04-24T04:31:41.033Z,3.88
2023-04-24T04:34:30.763Z,4.55
2023-04-24T04:37:16.546Z,5.38
2023-04-24T04:40:25.154Z,7.47
2023-04-24T04:43:17.025Z,5.30
2023-04-24T04:46:09.523Z,8.60
2023-04-24T04:52:08.410Z,6.95
2023-04-24T04:54:54.260Z,6.55
2023-04-24T04:57:42.241Z,6.50
2023-04-24T05:00:28.272Z,5.95
2023-04-24T05:06:12.353Z,7.53
2023-04-24T05:08:59.272Z,6.78
2023-04-24T05:11:52.743Z,6.55
2023-04-24T05:14:38.116Z,5.47
2023-04-24T05:17:23.510Z,3.85
2023-04-24T05:20:11.895Z,3.80
2023-04-24T05:22:58.359Z,4.20
2023-04-24T05:25:45.688Z,3.95
2023-04-24T05:28:32.066Z,3.47
2023-04-24T05:31:25.126Z,4.03
2023-04-24T05:34:11.246Z,4.00
2023-04-24T05:37:01.176Z,4.15
2023-04-24T05:39:46.519Z,4.65
2023-04-24T05:42:33.629Z,4.72
2023-04-24T05:45:19.249Z,5.53
2023-04-24T05:48:06.656Z,4.95
2023-04-24T05:50:53.622Z,3.50
2023-04-24T05:53:39.445Z,4.35
2023-04-24T05:56:26.581Z,5.28
2023-04-24T05:59:12.360Z,3.63
2023-04-24T06:01:57.747Z,3.70
2023-04-24T06:04:43.800Z,3.58
2023-04-24T06:07:29.899Z,3.78
2023-04-24T06:10:16.451Z,4.07
2023-04-24T06:13:03.816Z,4.03
2023-04-24T06:15:51.083Z,4.53
2023-04-24T06:18:41.605Z,3.88
2023-04-24T06:21:28.678Z,3.75
2023-04-24T06:24:17.988Z,4.07
2023-04-24T06:27:03.652Z,2.95
2023-04-24T06:29:55.327Z,3.72
2023-04-24T06:32:40.988Z,3.35
2023-04-24T06:35:27.612Z,3.75
2023-04-24T06:38:13.324Z,3.50
2023-04-24T06:40:59.563Z,3.85
2023-04-24T06:43:45.859Z,3.85
2023-04-24T06:46:31.258Z,3.08
2023-04-24T06:49:17.071Z,3.22
2023-04-24T06:52:02.773Z,3.08
2023-04-24T06:54:48.171Z,3.30
2023-04-24T06:57:33.874Z,3.53
2023-04-24T07:00:19.793Z,4.00
2023-04-24T07:03:08.521Z,3.53
2023-04-24T07:05:55.917Z,3.10
2023-04-24T07:08:43.105Z,3.08
2023-04-24T07:11:30.362Z,3.15
2023-04-24T07:14:16.300Z,4.55
2023-04-24T07:17:02.296Z,2.90
2023-04-24T07:19:47.598Z,3.42
2023-04-24T07:22:32.958Z,3.25
2023-04-24T07:25:18.793Z,3.40
2023-04-24T07:28:05.616Z,3.50
2023-04-24T07:30:51.518Z,2.85
2023-04-24T07:33:37.440Z,3.05
2023-04-24T07:36:22.822Z,2.72
2023-04-24T07:39:09.263Z,3.35
2023-04-24T07:41:54.710Z,3.42
2023-04-24T07:44:40.194Z,3.17
2023-04-24T07:47:25.978Z,3.70
2023-04-24T07:50:11.703Z,2.70
2023-04-24T07:52:57.040Z,2.80
2023-04-24T07:55:42.435Z,3.00
2023-04-24T07:58:28.082Z,2.78
2023-04-24T08:01:14.091Z,2.63
2023-04-24T08:03:59.635Z,3.00
2023-04-24T08:06:45.954Z,2.85
2023-04-24T08:09:31.714Z,2.50
2023-04-24T08:12:17.337Z,2.80
2023-04-24T08:15:02.816Z,2.67
2023-04-24T08:17:48.408Z,2.80
2023-04-24T08:20:34.014Z,2.70
2023-04-24T08:23:19.756Z,3.30
2023-04-24T08:26:06.102Z,2.65
2023-04-24T08:28:52.171Z,3.28
2023-04-24T08:31:37.613Z,2.72
2023-04-24T08:34:23.168Z,2.47
2023-04-24T08:37:08.602Z,2.55
2023-04-24T08:39:55.020Z,3.30
2023-04-24T08:42:43.148Z,2.42
2023-04-24T08:45:29.131Z,3.20
2023-04-24T08:48:23.781Z,2.80
2023-04-24T08:51:13.186Z,2.58
2023-04-24T08:53:59.218Z,2.22
2023-04-24T08:56:46.232Z,2.80
2023-04-24T08:59:32.745Z,2.53
2023-04-24T09:02:19.255Z,2.80
2023-04-24T09:05:07.579Z,2.22
2023-04-24T09:07:57.380Z,3.05
2023-04-24T09:10:43.190Z,2.35
2023-04-24T09:13:29.109Z,2.45
2023-04-24T09:16:15.784Z,2.30
2023-04-24T09:19:01.461Z,2.22
2023-04-24T09:21:47.678Z,2.60
2023-04-24T09:24:36.533Z,2.70
2023-04-24T09:27:24.744Z,2.33
2023-04-24T09:30:10.504Z,2.92
2023-04-24T09:33:14.657Z,2.60
2023-04-24T09:36:00.284Z,2.28
2023-04-24T09:38:46.586Z,2.60
2023-04-24T09:41:34.284Z,2.33
2023-04-24T09:44:22.036Z,2.00
2023-04-24T09:47:10.421Z,2.72
2023-04-24T09:49:59.262Z,2.17
2023-04-24T09:52:59.669Z,2.53
2023-04-24T09:55:49.191Z,2.60
2023-04-24T09:58:37.448Z,2.20
2023-04-24T10:01:33.306Z,2.30
2023-04-24T10:04:25.695Z,2.05
2023-04-24T10:07:11.683Z,2.10
2023-04-24T10:09:57.697Z,2.95
2023-04-24T10:12:44.048Z,2.25
2023-04-24T10:15:29.873Z,2.25
2023-04-24T10:18:17.270Z,2.30
2023-04-24T10:21:03.798Z,2.20
2023-04-24T10:23:50.128Z,2.22
2023-04-24T10:26:36.582Z,2.10
2023-04-24T10:29:23.405Z,2.60
2023-04-24T10:32:10.752Z,3.05
2023-04-24T10:34:57.698Z,2.85
2023-04-24T10:38:08.020Z,2.65
2023-04-24T10:41:07.736Z,2.17
2023-04-24T10:44:09.077Z,2.40
2023-04-24T10:46:56.296Z,3.50
2023-04-24T10:49:42.288Z,2.47
2023-04-24T10:52:45.895Z,4.10
2023-04-24T10:55:46.360Z,2.15
2023-04-24T10:58:45.650Z,2.30
2023-04-24T11:01:34.073Z,2.13
2023-04-24T11:04:31.106Z,1.75
2023-04-24T11:07:17.203Z,2.22
2023-04-24T11:10:03.060Z,2.00
2023-04-24T11:12:48.514Z,2.35
2023-04-24T11:15:34.064Z,1.73
2023-04-24T11:18:19.357Z,2.42
2023-04-24T11:21:13.122Z,2.40
2023-04-24T11:23:59.783Z,2.00
2023-04-24T11:26:46.089Z,2.20
2023-04-24T11:29:58.623Z,2.67
2023-04-24T11:32:44.406Z,2.33
2023-04-24T11:35:29.775Z,2.65
2023-04-24T11:38:24.130Z,3.10
2023-04-24T11:41:11.094Z,4.32
2023-04-24T11:43:58.317Z,3.88
2023-04-24T11:46:43.915Z,2.60
2023-04-24T11:49:29.487Z,2.35
2023-04-24T11:52:17.738Z,2.40
2023-04-24T11:55:03.222Z,4.05
2023-04-24T11:57:51.504Z,2.67
2023-04-24T12:00:37.678Z,2.15
2023-04-24T12:03:23.671Z,2.42
2023-04-24T12:06:11.818Z,2.67
2023-04-24T12:09:07.988Z,3.00
2023-04-24T12:11:58.244Z,2.40
2023-04-24T12:14:55.372Z,2.78
2023-04-24T12:17:44.362Z,2.78
2023-04-24T12:20:34.138Z,2.65
2023-04-24T12:23:39.585Z,2.80
2023-04-24T12:26:26.052Z,2.50
2023-04-24T12:29:11.816Z,2.70
2023-04-24T12:31:57.287Z,2.90
2023-04-24T12:34:44.773Z,2.42
2023-04-24T12:37:35.377Z,2.72
2023-04-24T12:40:23.275Z,2.28
2023-04-24T12:43:15.060Z,2.10
2023-04-24T12:46:00.671Z,2.45
2023-04-24T12:48:46.291Z,2.80
2023-04-24T12:51:31.637Z,2.70
2023-04-24T12:54:17.208Z,2.65
2023-04-24T12:57:02.485Z,2.05
2023-04-24T12:59:47.819Z,2.08
2023-04-24T13:02:33.381Z,2.60
2023-04-24T13:05:18.881Z,3.17
2023-04-24T13:08:04.570Z,1.90
2023-04-24T13:10:50.259Z,2.33
2023-04-24T13:13:35.924Z,2.55
2023-04-24T13:16:21.969Z,1.75
2023-04-24T13:19:07.252Z,2.10
2023-04-24T13:21:53.219Z,2.50
2023-04-24T13:24:41.775Z,2.25
2023-04-24T13:27:27.307Z,2.08
2023-04-24T13:30:12.975Z,2.40
2023-04-24T13:32:58.892Z,1.90
2023-04-24T13:35:44.458Z,1.70
2023-04-24T13:38:30.049Z,2.00
2023-04-24T13:41:15.357Z,2.20
2023-04-24T13:44:00.878Z,2.40
2023-04-24T13:46:48.737Z,1.90
2023-04-24T13:49:34.248Z,2.60
2023-04-24T13:52:19.504Z,2.00
2023-04-24T13:55:05.553Z,2.15
2023-04-24T13:57:50.955Z,1.67
2023-04-24T14:00:36.723Z,2.30
2023-04-24T14:03:22.197Z,1.63
2023-04-24T14:06:09.203Z,2.58
2023-04-24T14:08:54.424Z,1.80
2023-04-24T14:11:40.128Z,1.63
2023-04-24T14:14:28.848Z,2.20
2023-04-24T14:17:16.842Z,1.77
2023-04-24T14:20:06.214Z,1.95
2023-04-24T14:22:54.417Z,1.63
2023-04-24T14:25:40.261Z,2.70
2023-04-24T14:28:27.419Z,2.50
2023-04-24T14:31:13.050Z,2.08
2023-04-24T14:33:58.724Z,2.58
2023-04-24T14:36:45.197Z,2.50
2023-04-24T14:39:31.025Z,2.20
2023-04-24T14:42:18.026Z,2.30
2023-04-24T14:45:03.988Z,2.13
2023-04-24T14:47:49.648Z,1.88
2023-04-24T14:50:35.246Z,1.98
2023-04-24T14:53:21.298Z,2.13
2023-04-24T14:56:07.180Z,2.40
2023-04-24T14:58:53.418Z,2.63
2023-04-24T15:01:38.876Z,2.95
2023-04-24T15:04:28.544Z,2.38
2023-04-24T15:07:13.872Z,3.03
2023-04-24T15:09:59.255Z,3.17
2023-04-24T15:12:45.576Z,3.97
2023-04-24T15:15:30.882Z,4.03
2023-04-24T15:18:16.343Z,5.00
2023-04-24T15:21:01.730Z,4.40
2023-04-24T15:23:49.100Z,3.28
2023-04-24T15:26:35.132Z,3.38
2023-04-24T15:29:20.556Z,2.90
2023-04-24T15:32:08.212Z,2.70
2023-04-24T15:35:07.195Z,3.05
2023-04-24T15:37:53.967Z,2.30
2023-04-24T15:40:39.534Z,2.30
2023-04-24T15:43:24.874Z,2.60
2023-04-24T15:46:11.187Z,2.35
2023-04-24T15:48:56.752Z,2.60
2023-04-24T15:51:43.908Z,3.03
2023-04-24T15:54:30.393Z,2.63
2023-04-24T15:57:16.412Z,2.38
2023-04-24T16:00:04.557Z,2.78
2023-04-24T16:03:07.041Z,4.35
2023-04-24T16:05:55.685Z,4.82
2023-04-24T16:08:41.176Z,4.18
2023-04-24T16:11:26.644Z,3.83
2023-04-24T16:14:12.125Z,4.20
2023-04-24T16:16:57.455Z,3.47
2023-04-24T16:19:43.142Z,3.53
2023-04-24T16:22:28.581Z,3.58
2023-04-24T16:25:14.064Z,2.60
2023-04-24T16:28:00.936Z,2.42
2023-04-24T16:30:50.071Z,3.67
2023-04-24T16:33:36.457Z,2.95
2023-04-24T16:36:22.188Z,3.13
2023-04-24T16:39:07.541Z,2.72
2023-04-24T16:41:54.384Z,3.40
2023-04-24T16:44:40.751Z,3.35
2023-04-24T16:47:26.244Z,4.93
2023-04-24T16:50:12.383Z,7.43
2023-04-24T16:52:57.858Z,7.50
2023-04-24T16:55:44.493Z,6.78
2023-04-24T16:58:29.695Z,7.72
2023-04-24T17:01:15.001Z,6.75
2023-04-24T17:04:00.804Z,7.00
2023-04-24T17:06:46.417Z,6.22
2023-04-24T17:09:31.934Z,7.78
2023-04-24T17:12:17.447Z,7.50
2023-04-24T17:15:02.765Z,6.75
2023-04-24T17:17:49.664Z,8.85
2023-04-24T17:20:34.969Z,5.03
2023-04-24T17:23:20.887Z,6.35
2023-04-24T17:26:06.380Z,4.28
2023-04-24T17:28:54.877Z,4.80
2023-04-24T17:31:40.594Z,7.30
2023-04-24T17:34:26.426Z,9.40
2023-04-24T17:37:11.997Z,10.95
2023-04-24T17:39:57.703Z,9.35
2023-04-24T17:42:43.459Z,8.02
2023-04-24T17:45:28.772Z,8.85
2023-04-24T17:48:14.907Z,7.07
2023-04-24T17:51:00.260Z,5.78
2023-04-24T17:53:46.065Z,6.15
2023-04-24T17:56:31.625Z,18.00
2023-04-24T17:59:17.445Z,8.82
2023-04-24T18:02:03.161Z,8.45
2023-04-24T18:04:48.790Z,6.32
2023-04-24T18:07:34.956Z,9.02
2023-04-24T18:10:20.765Z,13.25
2023-04-24T18:13:06.600Z,20.25
2023-04-24T18:15:52.497Z,17.50
2023-04-24T18:18:38.269Z,20.40
2023-04-24T18:21:25.107Z,15.38
2023-04-24T18:24:10.864Z,16.95
2023-04-24T18:26:58.322Z,25.92
2023-04-24T18:29:44.914Z,14.95
2023-04-24T18:32:30.915Z,9.57
2023-04-24T18:35:37.150Z,10.75
2023-04-24T18:38:22.727Z,12.60
2023-04-24T18:41:08.202Z,13.02
2023-04-24T18:43:53.646Z,15.77
2023-04-24T18:46:41.510Z,13.55
2023-04-24T18:49:27.298Z,15.38
2023-04-24T18:52:12.550Z,12.90
2023-04-24T18:54:58.325Z,11.60
2023-04-24T18:57:55.138Z,10.90
2023-04-24T19:00:44.730Z,11.43
2023-04-24T19:03:32.498Z,10.98
2023-04-24T19:06:18.187Z,10.82
2023-04-24T19:09:04.012Z,10.27
2023-04-24T19:11:58.446Z,13.77
2023-04-24T19:14:47.551Z,12.45
2023-04-24T19:17:33.418Z,12.65
2023-04-24T19:20:19.590Z,11.07
2023-04-24T19:23:06.213Z,9.88
2023-04-24T19:25:51.793Z,10.25
2023-04-24T19:28:39.075Z,9.52
2023-04-24T19:31:25.536Z,9.50
2023-04-24T19:34:10.996Z,9.43
2023-04-24T19:36:56.350Z,10.32
2023-04-24T19:39:42.287Z,11.65
2023-04-24T19:42:42.032Z,8.48
2023-04-24T19:45:28.077Z,7.45
2023-04-24T19:48:13.816Z,6.90
2023-04-24T19:51:01.393Z,6.93
2023-04-24T19:53:47.070Z,6.85
2023-04-24T19:56:32.794Z,6.63
2023-04-24T19:59:18.613Z,5.68
2023-04-24T20:02:04.509Z,6.15
2023-04-24T20:04:50.128Z,6.40
2023-04-24T20:07:36.579Z,6.32
2023-04-24T20:10:23.039Z,5.78
2023-04-24T20:13:08.894Z,5.82
2023-04-24T20:15:54.895Z,6.05
2023-04-24T20:18:40.500Z,5.63
2023-04-24T20:21:26.626Z,5.70
2023-04-24T20:24:12.609Z,3.90
2023-04-24T20:26:58.457Z,3.28
2023-04-24T20:29:43.818Z,3.33
2023-04-24T20:32:29.128Z,3.50
2023-04-24T20:35:14.609Z,3.05
2023-04-24T20:38:01.687Z,3.22
2023-04-24T20:40:57.146Z,3.25
2023-04-24T20:43:43.344Z,3.63
2023-04-24T20:46:29.212Z,3.78
2023-04-24T20:49:14.600Z,3.50
2023-04-24T20:51:59.928Z,3.70
2023-04-24T20:54:46.710Z,4.07
2023-04-24T20:57:32.685Z,3.53
2023-04-24T21:00:18.398Z,3.30
2023-04-24T21:03:05.324Z,2.83
2023-04-24T21:05:51.386Z,4.00
2023-04-24T21:08:37.849Z,3.65
2023-04-24T21:11:23.588Z,4.10
2023-04-24T21:14:09.302Z,3.58
2023-04-24T21:16:57.535Z,3.67
2023-04-24T21:19:43.368Z,4.15
2023-04-24T21:22:28.780Z,3.22
2023-04-24T21:25:14.290Z,3.90
2023-04-24T21:27:59.861Z,3.78
2023-04-24T21:30:45.386Z,3.55
2023-04-24T21:33:30.938Z,3.42
2023-04-24T21:36:16.199Z,3.30
2023-04-24T21:39:01.582Z,3.10
2023-04-24T21:41:47.629Z,3.47
2023-04-24T21:44:33.023Z,3.67
2023-04-24T21:47:18.628Z,3.67
2023-04-24T21:50:05.287Z,3.83
2023-04-24T21:52:51.046Z,4.68
2023-04-24T21:55:36.559Z,4.95
2023-04-24T21:58:21.914Z,4.72
2023-04-24T22:01:07.489Z,6.35
2023-04-24T22:03:53.283Z,6.18
2023-04-24T22:06:39.161Z,4.70
2023-04-24T22:09:24.732Z,4.95
2023-04-24T22:12:10.077Z,5.78
2023-04-24T22:14:56.098Z,7.63
2023-04-24T22:17:42.116Z,9.27
2023-04-24T22:20:28.033Z,6.70
2023-04-24T22:23:13.497Z,7.90
2023-04-24T22:25:58.882Z,5.35
2023-04-24T22:28:45.156Z,5.00
2023-04-24T22:31:31.933Z,4.60
2023-04-24T22:34:17.218Z,4.28
2023-04-24T22:37:02.781Z,4.38
2023-04-24T22:39:47.992Z,4.05
2023-04-24T22:42:33.509Z,5.53
2023-04-24T22:45:19.548Z,3.97
2023-04-24T22:48:05.038Z,4.00
2023-04-24T22:50:52.436Z,4.38
2023-04-24T22:53:37.974Z,3.90
2023-04-24T22:56:23.599Z,4.57
2023-04-24T22:59:09.528Z,4.20
2023-04-24T23:01:58.014Z,3.80
2023-04-24T23:04:43.274Z,3.67
2023-04-24T23:07:29.086Z,4.00
2023-04-24T23:10:14.664Z,4.35
2023-04-24T23:13:00.246Z,4.10
2023-04-24T23:15:45.475Z,4.47
2023-04-24T23:18:31.485Z,3.35
2023-04-24T23:21:17.456Z,4.13
2023-04-24T23:24:02.921Z,4.18
2023-04-24T23:26:48.427Z,3.72
2023-04-24T23:29:33.810Z,3.90
2023-04-24T23:32:19.192Z,4.75
2023-04-24T23:35:05.048Z,3.92
2023-04-24T23:37:50.640Z,3.80
2023-04-24T23:40:36.321Z,4.40
2023-04-24T23:43:22.024Z,4.68
2023-04-24T23:46:07.401Z,4.65
2023-04-24T23:48:52.815Z,4.18
2023-04-24T23:51:38.473Z,4.25
2023-04-24T23:54:24.445Z,4.03
2023-04-24T23:57:10.254Z,3.95
2023-04-24T23:59:55.830Z,4.07
