createdAt,value
2023-06-11T00:00:48.083Z,98366.31
2023-06-11T00:03:14.881Z,98362.31
2023-06-11T00:05:42.238Z,98364.59
2023-06-11T00:08:11.339Z,98366.84
2023-06-11T00:10:38.170Z,98357.28
2023-06-11T00:13:04.899Z,98358.88
2023-06-11T00:15:31.679Z,98349.81
2023-06-11T00:17:58.250Z,98354.94
2023-06-11T00:20:28.120Z,98350.19
2023-06-11T00:22:55.352Z,98369.91
2023-06-11T00:25:22.674Z,98363.81
2023-06-11T00:27:51.444Z,98361.78
2023-06-11T00:30:21.300Z,98346.00
2023-06-11T00:32:47.916Z,98352.25
2023-06-11T00:35:20.233Z,98360.03
2023-06-11T00:37:48.401Z,98349.66
2023-06-11T00:40:14.967Z,98354.31
2023-06-11T00:42:42.137Z,98352.72
2023-06-11T00:45:10.098Z,98351.50
2023-06-11T00:47:38.138Z,98356.13
2023-06-11T00:50:06.168Z,98361.59
2023-06-11T00:52:34.833Z,98365.94
2023-06-11T00:55:01.443Z,98364.34
2023-06-11T00:57:28.600Z,98357.97
2023-06-11T00:59:57.157Z,98361.81
2023-06-11T01:02:44.816Z,98369.00
2023-06-11T01:05:13.614Z,98360.63
2023-06-11T01:07:51.744Z,98372.91
2023-06-11T01:10:19.930Z,98364.56
2023-06-11T01:12:47.240Z,98363.78
2023-06-11T01:15:15.817Z,98369.56
2023-06-11T01:17:58.340Z,98362.19
2023-06-11T01:20:37.645Z,98369.16
2023-06-11T01:23:28.583Z,98368.97
2023-06-11T01:26:16.927Z,98370.50
2023-06-11T01:28:48.021Z,98375.13
2023-06-11T01:31:16.662Z,98370.28
2023-06-11T01:33:44.491Z,98374.19
2023-06-11T01:36:12.159Z,98368.63
2023-06-11T01:38:46.336Z,98375.44
2023-06-11T01:41:13.872Z,98372.22
2023-06-11T01:43:41.230Z,98371.06
2023-06-11T01:46:07.950Z,98372.75
2023-06-11T01:48:34.834Z,98368.41
2023-06-11T01:51:01.549Z,98359.25
2023-06-11T01:53:28.280Z,98357.25
2023-06-11T01:55:58.190Z,98365.78
2023-06-11T01:58:25.512Z,98360.50
2023-06-11T02:00:52.203Z,98364.78
2023-06-11T02:03:19.664Z,98366.38
2023-06-11T02:05:46.421Z,98369.97
2023-06-11T02:08:13.554Z,98368.31
2023-06-11T02:10:40.364Z,98371.78
2023-06-11T02:13:12.602Z,98373.75
2023-06-11T02:15:39.530Z,98359.44
2023-06-11T02:18:07.005Z,98365.47
2023-06-11T02:20:34.948Z,98367.06
2023-06-11T02:23:03.403Z,98366.69
2023-06-11T02:25:30.052Z,98363.47
2023-06-11T02:27:56.840Z,98371.25
2023-06-11T02:30:23.368Z,98365.44
2023-06-11T02:32:50.120Z,98370.88
2023-06-11T02:35:16.811Z,98375.13
2023-06-11T02:37:43.921Z,98376.38
2023-06-11T02:40:11.344Z,98376.91
2023-06-11T02:42:37.898Z,98377.53
2023-06-11T02:45:04.998Z,98378.63
2023-06-11T02:47:31.666Z,98375.59
2023-06-11T02:49:58.542Z,98385.50
2023-06-11T02:52:25.220Z,98385.81
2023-06-11T02:54:52.048Z,98390.50
2023-06-11T02:57:18.891Z,98395.53
2023-06-11T02:59:45.563Z,98384.28
2023-06-11T03:02:12.223Z,98391.28
2023-06-11T03:04:38.754Z,98391.00
2023-06-11T03:07:05.753Z,98399.50
2023-06-11T03:09:32.426Z,98412.81
2023-06-11T03:11:59.025Z,98407.31
2023-06-11T03:14:27.479Z,98413.00
2023-06-11T03:16:54.128Z,98415.50
2023-06-11T03:19:21.175Z,98424.63
2023-06-11T03:21:47.823Z,98418.25
2023-06-11T03:24:14.496Z,98427.38
2023-06-11T03:26:42.917Z,98413.97
2023-06-11T03:29:09.603Z,98418.44
2023-06-11T03:31:36.398Z,98410.25
2023-06-11T03:34:04.549Z,98417.34
2023-06-11T03:36:31.091Z,98415.88
2023-06-11T03:38:57.714Z,98418.94
2023-06-11T03:41:24.293Z,98430.53
2023-06-11T03:43:50.879Z,98420.09
2023-06-11T03:46:18.410Z,98413.00
2023-06-11T03:48:45.001Z,98420.81
2023-06-11T03:51:12.147Z,98420.88
2023-06-11T03:53:38.778Z,98419.38
2023-06-11T03:56:05.815Z,98428.06
2023-06-11T03:58:32.582Z,98432.78
2023-06-11T04:00:59.935Z,98441.34
2023-06-11T04:03:27.769Z,98432.84
2023-06-11T04:05:55.166Z,98433.28
2023-06-11T04:08:23.731Z,98447.94
2023-06-11T04:10:50.434Z,98437.75
2023-06-11T04:13:17.172Z,98444.94
2023-06-11T04:15:43.738Z,98447.44
2023-06-11T04:18:12.925Z,98451.44
2023-06-11T04:20:39.587Z,98446.78
2023-06-11T04:23:07.790Z,98446.78
2023-06-11T04:25:34.996Z,98447.63
2023-06-11T04:28:03.519Z,98452.16
2023-06-11T04:30:30.068Z,98453.38
2023-06-11T04:32:56.886Z,98453.47
2023-06-11T04:35:24.841Z,98440.28
2023-06-11T04:37:51.495Z,98444.81
2023-06-11T04:40:20.581Z,98445.25
2023-06-11T04:42:47.595Z,98443.41
2023-06-11T04:45:14.584Z,98448.06
2023-06-11T04:47:42.052Z,98447.81
2023-06-11T04:50:09.271Z,98451.91
2023-06-11T04:52:36.932Z,98457.56
2023-06-11T04:55:05.883Z,98456.31
2023-06-11T04:57:35.833Z,98453.03
2023-06-11T05:00:04.240Z,98453.34
2023-06-11T05:02:31.057Z,98457.91
2023-06-11T05:04:58.874Z,98457.28
2023-06-11T05:07:26.119Z,98459.03
2023-06-11T05:09:52.707Z,98458.53
2023-06-11T05:12:19.179Z,98446.00
2023-06-11T05:14:45.840Z,98449.69
2023-06-11T05:17:12.718Z,98447.03
2023-06-11T05:19:40.990Z,98441.78
2023-06-11T05:22:08.696Z,98456.16
2023-06-11T05:24:35.331Z,98450.25
2023-06-11T05:27:02.009Z,98457.06
2023-06-11T05:29:29.033Z,98459.47
2023-06-11T05:31:57.652Z,98462.66
2023-06-11T05:34:27.370Z,98458.25
2023-06-11T05:36:54.090Z,98464.44
2023-06-11T05:39:21.684Z,98469.81
2023-06-11T05:41:48.516Z,98466.09
2023-06-11T05:44:16.760Z,98470.91
2023-06-11T05:46:43.474Z,98463.94
2023-06-11T05:49:10.418Z,98464.34
2023-06-11T05:51:36.940Z,98464.84
2023-06-11T05:54:04.275Z,98468.16
2023-06-11T05:56:31.622Z,98460.47
2023-06-11T05:58:58.352Z,98474.03
2023-06-11T06:01:32.286Z,98475.63
2023-06-11T06:03:58.938Z,98477.19
2023-06-11T06:06:27.000Z,98479.59
2023-06-11T06:08:53.825Z,98474.06
2023-06-11T06:11:20.339Z,98479.00
2023-06-11T06:13:46.886Z,98489.34
2023-06-11T06:16:13.641Z,98484.78
2023-06-11T06:18:41.403Z,98486.47
2023-06-11T06:21:07.985Z,98486.66
2023-06-11T06:23:34.612Z,98490.44
2023-06-11T06:26:05.862Z,98496.88
2023-06-11T06:28:36.979Z,98500.44
2023-06-11T06:31:03.951Z,98494.44
2023-06-11T06:33:35.307Z,98506.03
2023-06-11T06:36:04.320Z,98496.72
2023-06-11T06:38:33.923Z,98499.16
2023-06-11T06:41:00.980Z,98500.81
2023-06-11T06:43:30.176Z,98496.94
2023-06-11T06:45:57.220Z,98489.91
2023-06-11T06:48:24.738Z,98493.63
2023-06-11T06:50:51.515Z,98494.38
2023-06-11T06:53:18.311Z,98494.38
2023-06-11T07:01:09.630Z,98502.97
2023-06-11T07:03:39.672Z,98500.25
2023-06-11T07:36:05.176Z,98491.72
2023-06-11T07:38:43.909Z,98484.63
2023-06-11T07:41:12.669Z,98488.59
2023-06-11T07:46:26.119Z,98500.13
2023-06-11T07:48:52.915Z,98494.59
2023-06-11T07:51:21.827Z,98498.97
2023-06-11T07:53:48.369Z,98496.59
2023-06-11T07:56:14.977Z,98493.03
2023-06-11T07:58:45.101Z,98493.44
2023-06-11T08:01:11.690Z,98502.94
2023-06-11T08:03:38.763Z,98501.78
2023-06-11T08:06:05.461Z,98504.22
2023-06-11T08:08:32.022Z,98497.44
2023-06-11T08:10:59.340Z,98492.69
2023-06-11T08:13:26.372Z,98493.44
2023-06-11T08:15:53.267Z,98493.06
2023-06-11T08:18:20.332Z,98489.09
2023-06-11T08:20:47.573Z,98492.66
2023-06-11T08:23:14.404Z,98477.53
2023-06-11T08:25:41.072Z,98477.50
2023-06-11T08:28:08.027Z,98468.78
2023-06-11T08:30:35.908Z,98474.34
2023-06-11T08:33:02.936Z,98483.84
2023-06-11T08:35:29.585Z,98482.97
2023-06-11T08:37:56.289Z,98475.75
2023-06-11T08:43:06.628Z,98480.50
2023-06-11T08:45:43.095Z,98476.50
2023-06-11T08:48:10.682Z,98469.81
2023-06-11T08:50:40.891Z,98470.19
2023-06-11T08:53:16.751Z,98480.09
2023-06-11T08:58:50.276Z,98481.56
2023-06-11T09:01:17.715Z,98469.31
2023-06-11T09:03:44.902Z,98467.63
2023-06-11T09:06:12.048Z,98478.16
2023-06-11T09:08:41.812Z,98471.31
2023-06-11T09:11:13.403Z,98476.81
2023-06-11T09:13:41.430Z,98472.09
2023-06-11T09:16:07.908Z,98459.13
2023-06-11T09:18:34.453Z,98460.75
2023-06-11T09:21:01.899Z,98463.81
2023-06-11T09:23:33.046Z,98460.66
2023-06-11T09:26:01.407Z,98456.16
2023-06-11T09:28:33.046Z,98465.19
2023-06-11T09:31:02.020Z,98463.16
2023-06-11T09:33:29.991Z,98469.47
2023-06-11T09:35:56.480Z,98454.97
2023-06-11T09:38:23.003Z,98457.28
2023-06-11T09:40:55.150Z,98462.03
2023-06-11T09:43:25.719Z,98460.78
2023-06-11T09:45:54.396Z,98455.47
2023-06-11T09:48:22.121Z,98461.88
2023-06-11T09:50:52.724Z,98461.88
2023-06-11T09:53:20.714Z,98465.03
2023-06-11T09:56:05.247Z,98456.31
2023-06-11T09:58:39.693Z,98449.06
2023-06-11T10:01:08.286Z,98459.63
2023-06-11T10:03:35.033Z,98450.47
2023-06-11T10:06:11.017Z,98449.34
2023-06-11T10:08:37.726Z,98456.88
2023-06-11T10:11:05.247Z,98450.78
2023-06-11T10:13:36.209Z,98456.13
2023-06-11T10:16:04.293Z,98451.19
2023-06-11T10:18:31.719Z,98456.69
2023-06-11T10:21:02.851Z,98458.56
2023-06-11T10:23:37.613Z,98455.41
2023-06-11T10:26:04.848Z,98450.47
2023-06-11T10:28:52.457Z,98457.03
2023-06-11T10:31:40.761Z,98454.78
2023-06-11T10:34:07.614Z,98463.47
2023-06-11T10:36:36.943Z,98449.22
2023-06-11T10:39:13.484Z,98448.53
2023-06-11T10:41:41.026Z,98457.97
2023-06-11T10:44:08.509Z,98446.66
2023-06-11T10:46:50.601Z,98444.22
2023-06-11T10:49:18.233Z,98448.34
2023-06-11T10:51:47.355Z,98452.94
2023-06-11T10:54:24.241Z,98440.72
2023-06-11T10:56:51.561Z,98443.44
2023-06-11T10:59:19.141Z,98452.44
2023-06-11T11:01:45.985Z,98442.75
2023-06-11T11:04:12.675Z,98435.84
2023-06-11T11:06:40.651Z,98437.44
2023-06-11T11:09:07.074Z,98446.94
2023-06-11T11:11:34.337Z,98435.78
2023-06-11T11:14:02.044Z,98437.06
2023-06-11T11:16:29.244Z,98429.09
2023-06-11T11:18:55.823Z,98439.38
2023-06-11T11:21:29.725Z,98434.78
2023-06-11T11:23:56.720Z,98433.47
2023-06-11T11:26:23.272Z,98431.69
2023-06-11T11:28:50.188Z,98423.69
2023-06-11T11:31:19.766Z,98420.16
2023-06-11T11:33:46.669Z,98426.84
2023-06-11T11:36:13.607Z,98422.94
2023-06-11T11:38:40.465Z,98418.66
2023-06-11T11:41:10.758Z,98420.66
2023-06-11T11:43:41.924Z,98412.31
2023-06-11T11:46:16.668Z,98428.78
2023-06-11T11:48:43.576Z,98416.44
2023-06-11T11:51:12.764Z,98411.88
2023-06-11T11:53:40.559Z,98415.59
2023-06-11T11:56:09.053Z,98406.50
2023-06-11T11:58:38.448Z,98404.44
2023-06-11T12:01:09.652Z,98406.81
2023-06-11T12:03:37.421Z,98404.72
2023-06-11T12:06:07.064Z,98401.91
2023-06-11T12:08:34.871Z,98404.91
2023-06-11T12:11:02.910Z,98396.81
2023-06-11T12:13:29.429Z,98390.34
2023-06-11T12:15:56.315Z,98399.31
2023-06-11T12:18:23.050Z,98395.88
2023-06-11T12:20:49.973Z,98395.47
2023-06-11T12:23:16.551Z,98396.69
2023-06-11T12:25:46.437Z,98381.91
2023-06-11T12:28:12.980Z,98394.50
2023-06-11T12:30:39.414Z,98386.72
2023-06-11T12:33:05.966Z,98384.41
2023-06-11T12:35:32.617Z,98374.47
2023-06-11T12:38:01.142Z,98378.28
2023-06-11T12:40:29.298Z,98367.31
2023-06-11T12:43:00.053Z,98370.56
2023-06-11T12:45:28.296Z,98373.38
2023-06-11T12:47:56.112Z,98371.47
2023-06-11T12:50:26.453Z,98372.25
2023-06-11T12:52:56.339Z,98384.75
2023-06-11T12:55:23.265Z,98377.47
2023-06-11T12:57:49.835Z,98371.66
2023-06-11T13:00:17.005Z,98374.41
2023-06-11T13:02:43.788Z,98368.84
2023-06-11T13:05:10.443Z,98363.22
2023-06-11T13:07:36.951Z,98357.91
2023-06-11T13:10:04.768Z,98355.44
2023-06-11T13:12:32.029Z,98358.91
2023-06-11T13:14:58.598Z,98355.81
2023-06-11T13:17:25.291Z,98350.03
2023-06-11T13:19:55.597Z,98353.16
2023-06-11T13:22:22.880Z,98355.81
2023-06-11T13:24:51.177Z,98351.59
2023-06-11T13:27:18.081Z,98337.91
2023-06-11T13:29:44.679Z,98347.69
2023-06-11T13:32:11.409Z,98344.81
2023-06-11T13:34:38.387Z,98347.34
2023-06-11T13:37:05.217Z,98335.69
2023-06-11T13:39:32.666Z,98336.59
2023-06-11T13:41:59.266Z,98342.56
2023-06-11T13:44:25.855Z,98337.81
2023-06-11T13:46:52.929Z,98332.31
2023-06-11T13:49:19.456Z,98333.28
2023-06-11T13:51:45.905Z,98338.00
2023-06-11T13:54:12.323Z,98332.22
2023-06-11T13:56:39.882Z,98342.91
2023-06-11T13:59:06.337Z,98339.47
2023-06-11T14:01:32.993Z,98330.69
2023-06-11T14:03:59.600Z,98320.44
2023-06-11T14:06:26.152Z,98324.50
2023-06-11T14:08:52.641Z,98318.53
2023-06-11T14:11:19.268Z,98311.72
2023-06-11T14:13:45.902Z,98318.25
2023-06-11T14:16:12.844Z,98316.63
2023-06-11T14:18:39.413Z,98317.19
2023-06-11T14:21:07.216Z,98319.06
2023-06-11T14:23:33.855Z,98314.16
2023-06-11T14:26:00.620Z,98301.25
2023-06-11T14:28:27.062Z,98293.69
2023-06-11T14:30:53.949Z,98289.38
2023-06-11T14:33:20.990Z,98296.56
2023-06-11T14:35:47.814Z,98294.91
2023-06-11T14:38:14.415Z,98292.94
2023-06-11T14:40:41.557Z,98300.72
2023-06-11T14:43:08.131Z,98293.91
2023-06-11T14:45:34.614Z,98291.06
2023-06-11T14:48:01.240Z,98295.44
2023-06-11T14:50:27.827Z,98286.66
2023-06-11T14:52:54.371Z,98282.09
2023-06-11T14:55:20.958Z,98281.00
2023-06-11T14:57:47.527Z,98279.44
2023-06-11T15:00:14.944Z,98284.25
2023-06-11T15:02:41.857Z,98281.38
2023-06-11T15:05:08.692Z,98275.25
2023-06-11T15:07:36.125Z,98273.47
2023-06-11T15:10:05.004Z,98270.69
2023-06-11T15:12:32.061Z,98274.56
2023-06-11T15:15:01.243Z,98274.78
2023-06-11T15:17:31.086Z,98281.50
2023-06-11T15:19:59.761Z,98273.53
2023-06-11T15:22:26.549Z,98260.00
2023-06-11T15:24:53.017Z,98265.06
2023-06-11T15:27:19.445Z,98271.75
2023-06-11T15:29:46.179Z,98268.94
2023-06-11T15:32:14.539Z,98269.38
2023-06-11T15:34:42.506Z,98264.94
2023-06-11T15:37:08.940Z,98259.53
2023-06-11T15:39:35.346Z,98261.88
2023-06-11T15:42:02.078Z,98256.53
2023-06-11T15:44:28.623Z,98253.66
2023-06-11T15:46:55.138Z,98256.09
2023-06-11T15:49:21.695Z,98261.09
2023-06-11T15:51:49.178Z,98249.09
2023-06-11T15:54:16.363Z,98258.84
2023-06-11T15:56:47.469Z,98249.09
2023-06-11T15:59:14.860Z,98252.53
2023-06-11T16:01:42.062Z,98255.06
2023-06-11T16:04:08.723Z,98253.25
2023-06-11T16:06:35.419Z,98252.88
2023-06-11T16:09:01.960Z,98258.47
2023-06-11T16:11:28.435Z,98258.94
2023-06-11T16:13:55.468Z,98249.97
2023-06-11T16:16:22.046Z,98247.06
2023-06-11T16:18:48.506Z,98251.84
2023-06-11T16:21:14.909Z,98260.41
2023-06-11T16:23:42.185Z,98257.44
2023-06-11T16:26:08.878Z,98257.75
2023-06-11T16:28:35.584Z,98255.81
2023-06-11T16:31:02.083Z,98253.38
2023-06-11T16:33:40.532Z,98261.22
2023-06-11T16:36:16.839Z,98253.94
2023-06-11T16:38:43.309Z,98255.16
2023-06-11T16:41:09.737Z,98258.31
2023-06-11T16:43:36.364Z,98258.31
2023-06-11T16:46:03.014Z,98261.13
2023-06-11T16:48:29.647Z,98250.75
2023-06-11T16:50:56.169Z,98257.66
2023-06-11T16:53:22.700Z,98252.75
2023-06-11T16:55:49.186Z,98251.53
2023-06-11T16:58:15.941Z,98251.19
2023-06-11T17:00:42.486Z,98252.69
2023-06-11T17:03:09.198Z,98242.91
2023-06-11T17:05:35.757Z,98241.22
2023-06-11T17:08:03.083Z,98240.91
2023-06-11T17:10:30.507Z,98250.81
2023-06-11T17:12:57.470Z,98241.66
2023-06-11T17:15:25.269Z,98239.28
2023-06-11T17:17:51.844Z,98237.19
2023-06-11T17:20:20.412Z,98239.50
2023-06-11T17:22:48.306Z,98241.28
2023-06-11T17:25:15.914Z,98247.28
2023-06-11T17:27:42.657Z,98242.75
2023-06-11T17:30:09.462Z,98246.97
2023-06-11T17:32:36.694Z,98244.16
2023-06-11T17:35:04.226Z,98245.00
2023-06-11T17:37:31.397Z,98244.72
2023-06-11T17:39:59.340Z,98236.34
2023-06-11T17:42:25.934Z,98244.38
2023-06-11T17:44:52.709Z,98236.66
2023-06-11T17:47:19.351Z,98239.50
2023-06-11T17:49:49.418Z,98238.81
2023-06-11T17:52:16.921Z,98234.69
2023-06-11T17:54:43.606Z,98233.78
2023-06-11T17:57:10.088Z,98240.00
2023-06-11T17:59:36.598Z,98245.06
2023-06-11T18:02:03.338Z,98240.78
2023-06-11T18:04:29.986Z,98237.03
2023-06-11T18:06:56.497Z,98238.75
2023-06-11T18:09:22.967Z,98238.44
2023-06-11T18:11:49.448Z,98239.91
2023-06-11T18:14:15.971Z,98240.13
2023-06-11T18:16:42.434Z,98240.72
2023-06-11T18:19:09.028Z,98236.91
2023-06-11T18:21:35.547Z,98236.66
2023-06-11T18:24:02.139Z,98239.16
2023-06-11T18:26:28.843Z,98231.69
2023-06-11T18:28:55.976Z,98230.56
2023-06-11T18:31:24.800Z,98244.25
2023-06-11T18:33:51.436Z,98241.56
2023-06-11T18:36:18.315Z,98244.88
2023-06-11T18:38:45.065Z,98243.00
2023-06-11T18:41:11.808Z,98247.81
2023-06-11T18:43:38.294Z,98242.72
2023-06-11T18:46:04.867Z,98244.81
2023-06-11T18:48:31.545Z,98245.72
2023-06-11T18:50:57.976Z,98251.34
2023-06-11T18:53:24.825Z,98259.34
2023-06-11T18:55:51.293Z,98266.19
2023-06-11T18:58:18.410Z,98266.63
2023-06-11T19:00:45.468Z,98259.53
2023-06-11T19:03:12.293Z,98265.56
2023-06-11T19:05:39.594Z,98261.63
2023-06-11T19:08:07.280Z,98261.31
2023-06-11T19:10:35.332Z,98262.94
2023-06-11T19:13:03.328Z,98264.56
2023-06-11T19:15:29.823Z,98269.38
2023-06-11T19:17:56.415Z,98276.97
2023-06-11T19:20:22.979Z,98280.56
2023-06-11T19:22:51.376Z,98281.38
2023-06-11T19:25:17.933Z,98289.34
2023-06-11T19:27:44.486Z,98285.38
2023-06-11T19:30:11.608Z,98296.94
2023-06-11T19:32:38.378Z,98292.19
2023-06-11T19:35:05.361Z,98298.56
2023-06-11T19:37:32.068Z,98297.38
2023-06-11T19:39:59.447Z,98300.56
2023-06-11T19:42:27.402Z,98308.91
2023-06-11T19:44:53.784Z,98312.09
2023-06-11T19:47:20.465Z,98303.00
2023-06-11T19:49:47.393Z,98310.16
2023-06-11T19:52:13.867Z,98307.38
2023-06-11T19:54:51.254Z,98314.91
2023-06-11T19:57:19.685Z,98319.69
2023-06-11T19:59:46.415Z,98321.69
2023-06-11T20:02:12.852Z,98324.44
2023-06-11T20:04:39.572Z,98322.06
2023-06-11T20:07:08.017Z,98330.00
2023-06-11T20:09:35.911Z,98320.06
2023-06-11T20:12:08.353Z,98333.56
2023-06-11T20:14:36.606Z,98330.78
2023-06-11T20:17:03.868Z,98339.09
2023-06-11T20:19:30.354Z,98342.66
2023-06-11T20:21:57.488Z,98340.25
2023-06-11T20:24:26.914Z,98331.50
2023-06-11T20:26:54.775Z,98337.06
2023-06-11T20:29:22.879Z,98341.03
2023-06-11T20:31:49.967Z,98344.16
2023-06-11T20:34:17.187Z,98343.34
2023-06-11T20:36:43.926Z,98345.31
2023-06-11T20:39:10.474Z,98340.56
2023-06-11T20:41:36.942Z,98338.53
2023-06-11T20:44:03.462Z,98341.69
2023-06-11T20:46:30.894Z,98350.78
2023-06-11T20:48:57.764Z,98346.41
2023-06-11T20:51:24.422Z,98357.47
2023-06-11T20:53:51.008Z,98347.94
2023-06-11T20:56:19.981Z,98350.69
2023-06-11T20:58:46.763Z,98340.75
2023-06-11T21:01:15.012Z,98342.72
2023-06-11T21:03:41.595Z,98344.28
2023-06-11T21:06:08.354Z,98335.94
2023-06-11T21:08:34.908Z,98337.47
2023-06-11T21:11:01.579Z,98335.84
2023-06-11T21:13:28.270Z,98338.97
2023-06-11T21:15:54.730Z,98336.94
2023-06-11T21:18:21.366Z,98338.09
2023-06-11T21:20:47.916Z,98338.06
2023-06-11T21:23:14.494Z,98333.63
2023-06-11T21:25:41.064Z,98338.34
2023-06-11T21:28:07.534Z,98339.44
2023-06-11T21:30:34.952Z,98344.94
2023-06-11T21:33:01.481Z,98342.50
2023-06-11T21:35:27.990Z,98336.91
2023-06-11T21:37:54.427Z,98338.41
2023-06-11T21:40:21.035Z,98340.34
2023-06-11T21:42:47.557Z,98335.97
2023-06-11T21:45:14.120Z,98338.34
2023-06-11T21:50:07.818Z,98340.59
2023-06-11T21:52:38.261Z,98346.13
2023-06-11T21:55:07.141Z,98342.91
2023-06-11T21:57:34.006Z,98344.47
2023-06-11T22:00:05.292Z,98343.59
2023-06-11T22:02:31.775Z,98349.13
2023-06-11T22:04:58.520Z,98346.69
2023-06-11T22:07:25.035Z,98359.25
2023-06-11T22:09:51.508Z,98352.13
2023-06-11T22:12:20.434Z,98356.78
2023-06-11T22:14:46.967Z,98356.75
2023-06-11T22:17:14.927Z,98359.06
2023-06-11T22:19:41.915Z,98353.84
2023-06-11T22:22:11.792Z,98357.81
2023-06-11T22:24:38.896Z,98357.38
2023-06-11T22:27:08.600Z,98352.19
2023-06-11T22:29:35.631Z,98358.03
2023-06-11T22:32:02.209Z,98348.88
2023-06-11T22:34:28.750Z,98347.66
2023-06-11T22:36:55.242Z,98354.69
2023-06-11T22:39:21.755Z,98357.38
2023-06-11T22:41:48.240Z,98351.44
2023-06-11T22:44:14.780Z,98356.91
2023-06-11T22:46:41.326Z,98358.75
2023-06-11T22:49:08.854Z,98352.75
2023-06-11T22:51:37.563Z,98360.19
2023-06-11T22:54:06.488Z,98352.66
2023-06-11T22:56:32.995Z,98351.06
2023-06-11T22:58:59.461Z,98354.19
2023-06-11T23:01:26.233Z,98350.53
2023-06-11T23:03:52.969Z,98354.03
2023-06-11T23:06:19.654Z,98354.38
2023-06-11T23:08:46.097Z,98345.22
2023-06-11T23:11:12.550Z,98348.75
2023-06-11T23:13:39.081Z,98349.47
2023-06-11T23:16:06.186Z,98349.03
2023-06-11T23:18:32.956Z,98353.69
2023-06-11T23:20:59.509Z,98350.16
2023-06-11T23:23:26.378Z,98350.09
2023-06-11T23:25:53.763Z,98347.69
2023-06-11T23:28:23.403Z,98352.00
2023-06-11T23:30:51.642Z,98355.06
2023-06-11T23:33:18.290Z,98345.94
2023-06-11T23:35:44.757Z,98344.72
2023-06-11T23:38:11.335Z,98339.56
2023-06-11T23:40:37.997Z,98343.88
2023-06-11T23:43:04.440Z,98331.16
2023-06-11T23:45:31.110Z,98335.81
2023-06-11T23:47:57.709Z,98339.72
2023-06-11T23:50:24.326Z,98331.03
2023-06-11T23:52:51.765Z,98328.66
2023-06-11T23:55:19.261Z,98331.72
2023-06-11T23:58:06.249Z,98337.84
