createdAt,value
2022-09-07T00:00:09.086Z,0.00
2022-09-07T00:01:09.068Z,0.00
2022-09-07T00:02:09.096Z,0.00
2022-09-07T00:03:09.158Z,0.00
2022-09-07T00:04:09.101Z,0.00
2022-09-07T00:05:09.007Z,0.00
2022-09-07T00:06:09.018Z,0.00
2022-09-07T00:07:08.985Z,0.00
2022-09-07T00:08:08.974Z,0.00
2022-09-07T00:09:08.946Z,0.00
2022-09-07T00:10:08.971Z,0.00
2022-09-07T00:11:08.927Z,0.00
2022-09-07T00:12:08.927Z,0.00
2022-09-07T00:13:08.905Z,0.00
2022-09-07T00:14:08.896Z,0.00
2022-09-07T00:15:08.877Z,0.00
2022-09-07T00:16:08.949Z,0.00
2022-09-07T00:17:08.869Z,0.00
2022-09-07T00:18:08.849Z,0.00
2022-09-07T00:19:08.839Z,0.00
2022-09-07T00:20:08.869Z,0.00
2022-09-07T00:21:16.273Z,0.00
2022-09-07T00:22:08.813Z,0.00
2022-09-07T00:23:08.780Z,0.00
2022-09-07T00:24:08.762Z,0.00
2022-09-07T00:25:08.753Z,0.00
2022-09-07T00:26:08.753Z,0.00
2022-09-07T00:27:08.724Z,0.00
2022-09-07T00:28:08.722Z,0.00
2022-09-07T00:29:08.771Z,0.00
2022-09-07T00:30:08.694Z,0.00
2022-09-07T00:31:08.770Z,0.00
2022-09-07T00:32:08.668Z,0.00
2022-09-07T00:33:08.652Z,0.00
2022-09-07T00:34:08.654Z,0.00
2022-09-07T00:35:08.625Z,0.00
2022-09-07T00:36:08.615Z,0.00
2022-09-07T00:37:08.607Z,0.00
2022-09-07T00:38:08.583Z,0.00
2022-09-07T00:39:08.576Z,0.00
2022-09-07T00:40:08.639Z,0.00
2022-09-07T00:41:08.545Z,0.00
2022-09-07T00:42:08.543Z,0.00
2022-09-07T00:43:08.523Z,0.00
2022-09-07T00:44:08.516Z,0.00
2022-09-07T00:45:08.505Z,0.00
2022-09-07T00:46:08.524Z,0.00
2022-09-07T00:47:08.488Z,0.00
2022-09-07T00:48:08.465Z,0.00
2022-09-07T00:49:08.445Z,0.00
2022-09-07T00:50:08.447Z,0.00
2022-09-07T00:51:08.425Z,0.00
2022-09-07T00:52:08.468Z,0.00
2022-09-07T00:53:08.403Z,0.00
2022-09-07T00:54:08.376Z,0.00
2022-09-07T00:55:08.366Z,0.00
2022-09-07T00:56:08.356Z,0.00
2022-09-07T00:57:08.335Z,0.00
2022-09-07T00:58:08.336Z,0.00
2022-09-07T00:59:08.316Z,0.00
2022-09-07T01:00:08.307Z,0.00
2022-09-07T01:01:08.287Z,0.00
2022-09-07T01:02:08.408Z,0.00
2022-09-07T01:03:08.371Z,0.00
2022-09-07T01:04:08.258Z,0.00
2022-09-07T01:05:09.594Z,0.00
2022-09-07T01:06:08.243Z,0.00
2022-09-07T01:07:08.227Z,0.00
2022-09-07T01:08:08.218Z,0.00
2022-09-07T01:09:08.195Z,0.00
2022-09-07T01:10:08.168Z,0.00
2022-09-07T01:11:08.197Z,0.00
2022-09-07T01:12:08.148Z,0.00
2022-09-07T01:13:08.139Z,0.00
2022-09-07T01:14:08.147Z,0.00
2022-09-07T01:15:08.107Z,0.00
2022-09-07T01:16:08.175Z,0.00
2022-09-07T01:17:08.069Z,0.00
2022-09-07T01:18:08.092Z,0.00
2022-09-07T01:19:08.062Z,0.00
2022-09-07T01:20:08.058Z,0.00
2022-09-07T01:21:08.043Z,0.00
2022-09-07T01:22:08.008Z,0.00
2022-09-07T01:23:08.009Z,0.00
2022-09-07T01:24:07.989Z,0.00
2022-09-07T01:25:07.982Z,0.00
2022-09-07T01:26:07.963Z,0.00
2022-09-07T01:27:07.954Z,0.00
2022-09-07T01:28:07.950Z,0.00
2022-09-07T01:29:07.933Z,0.00
2022-09-07T01:30:07.941Z,0.00
2022-09-07T01:31:07.965Z,0.00
2022-09-07T01:32:07.883Z,0.00
2022-09-07T01:33:07.872Z,0.00
2022-09-07T01:34:07.860Z,0.00
2022-09-07T01:35:07.851Z,0.00
2022-09-07T01:36:07.830Z,0.00
2022-09-07T01:37:07.831Z,0.00
2022-09-07T01:38:07.801Z,0.00
2022-09-07T01:39:07.791Z,0.00
2022-09-07T01:40:07.840Z,0.00
2022-09-07T01:41:07.759Z,0.00
2022-09-07T01:42:07.752Z,0.00
2022-09-07T01:43:07.751Z,0.00
2022-09-07T01:44:07.721Z,0.00
2022-09-07T01:45:07.740Z,0.00
2022-09-07T01:46:07.784Z,0.00
2022-09-07T01:47:07.735Z,0.00
2022-09-07T01:48:07.673Z,0.00
2022-09-07T01:49:07.663Z,0.00
2022-09-07T01:50:07.654Z,0.00
2022-09-07T01:51:07.693Z,0.00
2022-09-07T01:52:07.612Z,0.00
2022-09-07T01:53:07.594Z,0.00
2022-09-07T01:54:07.582Z,0.00
2022-09-07T01:55:07.572Z,0.00
2022-09-07T01:56:07.563Z,0.00
2022-09-07T01:57:07.553Z,0.00
2022-09-07T01:58:07.537Z,0.00
2022-09-07T01:59:07.524Z,0.00
2022-09-07T02:00:07.519Z,0.00
2022-09-07T02:01:07.526Z,0.00
2022-09-07T02:02:07.613Z,0.00
2022-09-07T02:03:07.550Z,0.00
2022-09-07T02:04:07.474Z,0.00
2022-09-07T02:05:07.445Z,0.00
2022-09-07T02:06:07.443Z,0.00
2022-09-07T02:07:07.407Z,0.00
2022-09-07T02:08:07.395Z,0.00
2022-09-07T02:09:07.414Z,0.00
2022-09-07T02:10:07.375Z,0.00
2022-09-07T02:11:07.374Z,0.00
2022-09-07T02:12:07.374Z,0.00
2022-09-07T02:13:07.334Z,0.00
2022-09-07T02:14:07.346Z,0.00
2022-09-07T02:15:07.344Z,0.00
2022-09-07T02:16:07.396Z,0.00
2022-09-07T02:17:07.295Z,0.00
2022-09-07T02:18:07.280Z,0.00
2022-09-07T02:19:07.268Z,0.00
2022-09-07T02:20:07.269Z,0.00
2022-09-07T02:21:07.237Z,0.00
2022-09-07T02:22:07.223Z,0.00
2022-09-07T02:23:07.198Z,0.00
2022-09-07T02:24:07.185Z,0.00
2022-09-07T02:25:07.184Z,0.00
2022-09-07T02:26:07.177Z,0.00
2022-09-07T02:27:07.167Z,0.00
2022-09-07T02:28:07.146Z,0.00
2022-09-07T02:29:07.125Z,0.00
2022-09-07T02:30:07.119Z,0.00
2022-09-07T02:31:07.157Z,0.00
2022-09-07T02:32:07.120Z,0.00
2022-09-07T02:33:07.056Z,0.00
2022-09-07T02:34:07.057Z,0.00
2022-09-07T02:35:07.076Z,0.00
2022-09-07T02:36:07.036Z,0.00
2022-09-07T02:37:07.025Z,0.00
2022-09-07T02:38:07.028Z,0.00
2022-09-07T02:39:06.998Z,0.00
2022-09-07T02:40:07.076Z,0.00
2022-09-07T02:41:06.970Z,0.00
2022-09-07T02:42:06.976Z,0.00
2022-09-07T02:43:06.946Z,0.00
2022-09-07T02:44:06.968Z,0.00
2022-09-07T02:45:06.929Z,0.00
2022-09-07T02:46:06.944Z,0.00
2022-09-07T02:47:06.887Z,0.00
2022-09-07T02:48:06.880Z,0.00
2022-09-07T02:49:06.869Z,0.00
2022-09-07T02:50:06.889Z,0.00
2022-09-07T02:51:06.829Z,0.00
2022-09-07T02:52:06.827Z,0.00
2022-09-07T02:53:06.799Z,0.00
2022-09-07T02:54:06.850Z,0.00
2022-09-07T02:55:06.792Z,0.00
2022-09-07T02:56:06.790Z,0.00
2022-09-07T02:57:06.760Z,0.00
2022-09-07T02:58:06.741Z,0.00
2022-09-07T02:59:06.732Z,0.00
2022-09-07T03:00:06.739Z,0.00
2022-09-07T03:01:06.764Z,0.00
2022-09-07T03:02:06.814Z,0.00
2022-09-07T03:03:06.679Z,0.00
2022-09-07T03:04:06.658Z,0.00
2022-09-07T03:05:06.649Z,0.00
2022-09-07T03:06:06.649Z,0.00
2022-09-07T03:07:06.638Z,0.00
2022-09-07T03:08:06.627Z,0.00
2022-09-07T03:09:06.597Z,0.00
2022-09-07T03:10:06.592Z,0.00
2022-09-07T03:11:06.572Z,0.00
2022-09-07T03:12:06.572Z,0.00
2022-09-07T03:13:06.547Z,0.00
2022-09-07T03:14:06.561Z,0.00
2022-09-07T03:15:06.520Z,0.00
2022-09-07T03:16:06.553Z,0.00
2022-09-07T03:17:06.512Z,0.00
2022-09-07T03:18:06.470Z,0.00
2022-09-07T03:19:06.511Z,0.00
2022-09-07T03:20:06.450Z,0.00
2022-09-07T03:21:06.514Z,0.00
2022-09-07T03:22:06.441Z,0.00
2022-09-07T03:23:06.401Z,0.00
2022-09-07T03:24:06.401Z,0.00
2022-09-07T03:25:06.383Z,0.00
2022-09-07T03:26:06.387Z,0.00
2022-09-07T03:27:06.393Z,0.00
2022-09-07T03:28:06.352Z,0.00
2022-09-07T03:29:06.343Z,0.00
2022-09-07T03:30:06.316Z,0.00
2022-09-07T03:31:06.442Z,0.00
2022-09-07T03:32:06.311Z,0.00
2022-09-07T03:33:06.283Z,0.00
2022-09-07T03:34:06.273Z,0.00
2022-09-07T03:35:06.256Z,0.00
2022-09-07T03:36:06.254Z,0.00
2022-09-07T03:37:06.244Z,0.00
2022-09-07T03:38:06.251Z,0.00
2022-09-07T03:39:06.205Z,0.00
2022-09-07T03:40:06.317Z,0.00
2022-09-07T03:41:06.174Z,0.00
2022-09-07T03:42:06.172Z,0.00
2022-09-07T03:43:06.143Z,0.00
2022-09-07T03:44:06.137Z,0.00
2022-09-07T03:45:06.170Z,0.00
2022-09-07T03:46:06.143Z,0.00
2022-09-07T03:47:06.167Z,0.00
2022-09-07T03:48:06.082Z,0.00
2022-09-07T03:49:06.062Z,0.00
2022-09-07T03:50:06.081Z,0.00
2022-09-07T03:51:06.049Z,0.00
2022-09-07T03:52:06.035Z,0.00
2022-09-07T03:53:06.017Z,0.00
2022-09-07T03:54:06.006Z,0.00
2022-09-07T03:55:05.995Z,0.00
2022-09-07T03:56:05.997Z,0.00
2022-09-07T03:57:05.967Z,0.00
2022-09-07T03:58:05.944Z,0.00
2022-09-07T03:59:05.937Z,0.00
2022-09-07T04:00:05.925Z,0.00
2022-09-07T04:01:05.981Z,0.00
2022-09-07T04:02:05.954Z,0.00
2022-09-07T04:03:05.905Z,0.00
2022-09-07T04:04:05.884Z,0.00
2022-09-07T04:05:05.867Z,0.00
2022-09-07T04:06:05.846Z,0.00
2022-09-07T04:07:05.838Z,0.00
2022-09-07T04:08:05.835Z,0.00
2022-09-07T04:09:05.815Z,0.00
2022-09-07T04:10:05.797Z,0.00
2022-09-07T04:11:05.777Z,0.00
2022-09-07T04:12:05.766Z,0.00
2022-09-07T04:13:05.808Z,0.00
2022-09-07T04:14:05.745Z,0.00
2022-09-07T04:15:05.766Z,0.00
2022-09-07T04:16:05.716Z,0.00
2022-09-07T04:17:05.770Z,0.00
2022-09-07T04:18:05.707Z,5.62
2022-09-07T04:19:05.686Z,5.62
2022-09-07T04:20:05.665Z,5.62
2022-09-07T04:21:05.645Z,5.62
2022-09-07T04:22:05.656Z,5.62
2022-09-07T04:23:05.633Z,5.62
2022-09-07T04:24:05.638Z,5.62
2022-09-07T04:25:05.605Z,5.62
2022-09-07T04:26:05.592Z,11.25
2022-09-07T04:27:05.608Z,11.25
2022-09-07T04:28:05.558Z,11.25
2022-09-07T04:29:05.557Z,11.25
2022-09-07T04:30:05.537Z,11.25
2022-09-07T04:31:05.578Z,11.25
2022-09-07T04:32:05.506Z,11.25
2022-09-07T04:33:05.507Z,16.88
2022-09-07T04:34:05.477Z,16.88
2022-09-07T04:35:05.480Z,16.88
2022-09-07T04:36:05.457Z,16.88
2022-09-07T04:37:05.437Z,22.50
2022-09-07T04:38:05.419Z,22.50
2022-09-07T04:39:05.418Z,22.50
2022-09-07T04:40:05.514Z,22.50
2022-09-07T04:41:05.488Z,28.12
2022-09-07T04:42:05.369Z,28.12
2022-09-07T04:43:05.421Z,28.12
2022-09-07T04:44:05.384Z,28.12
2022-09-07T04:45:05.340Z,33.75
2022-09-07T04:46:05.393Z,33.75
2022-09-07T04:47:05.318Z,33.75
2022-09-07T04:48:05.298Z,39.38
2022-09-07T04:49:05.279Z,39.38
2022-09-07T04:50:05.267Z,39.38
2022-09-07T04:51:05.882Z,45.00
2022-09-07T04:52:05.300Z,45.00
2022-09-07T04:53:05.248Z,45.00
2022-09-07T04:54:05.249Z,50.62
2022-09-07T04:55:05.215Z,50.62
2022-09-07T04:56:05.192Z,50.62
2022-09-07T04:57:05.190Z,56.25
2022-09-07T04:58:05.190Z,56.25
2022-09-07T04:59:05.161Z,56.25
2022-09-07T05:00:05.168Z,61.88
2022-09-07T05:01:05.174Z,67.50
2022-09-07T05:02:05.162Z,67.50
2022-09-07T05:03:05.118Z,67.50
2022-09-07T05:04:05.090Z,67.50
2022-09-07T05:05:05.070Z,73.12
2022-09-07T05:06:05.069Z,73.12
2022-09-07T05:07:05.040Z,73.12
2022-09-07T05:08:05.067Z,73.12
2022-09-07T05:09:05.010Z,73.12
2022-09-07T05:10:05.014Z,78.75
2022-09-07T05:11:05.037Z,78.75
2022-09-07T05:12:04.995Z,84.38
2022-09-07T05:13:04.990Z,84.38
2022-09-07T05:14:04.954Z,90.00
2022-09-07T05:15:04.960Z,90.00
2022-09-07T05:16:04.986Z,95.62
2022-09-07T05:17:04.939Z,101.25
2022-09-07T05:18:04.902Z,101.25
2022-09-07T05:19:04.892Z,101.25
2022-09-07T05:20:04.879Z,101.25
2022-09-07T05:21:04.862Z,101.25
2022-09-07T05:22:04.861Z,106.88
2022-09-07T05:23:04.830Z,112.50
2022-09-07T05:24:04.834Z,118.12
2022-09-07T05:25:04.805Z,118.12
2022-09-07T05:26:04.832Z,118.12
2022-09-07T05:27:04.804Z,123.75
2022-09-07T05:28:04.844Z,123.75
2022-09-07T05:30:06.325Z,129.38
2022-09-07T05:31:20.538Z,129.38
2022-09-07T05:32:05.755Z,129.38
2022-09-07T05:33:04.734Z,129.38
2022-09-07T05:35:05.687Z,135.00
2022-09-07T05:36:04.681Z,135.00
2022-09-07T05:37:04.643Z,135.00
2022-09-07T05:38:04.653Z,140.62
2022-09-07T05:39:04.660Z,140.62
2022-09-07T05:40:04.697Z,140.62
2022-09-07T05:41:04.605Z,140.62
2022-09-07T05:42:04.574Z,140.62
2022-09-07T05:43:04.577Z,140.62
2022-09-07T05:45:05.561Z,146.25
2022-09-07T05:46:04.608Z,146.25
2022-09-07T05:47:04.522Z,151.88
2022-09-07T05:48:04.505Z,151.88
2022-09-07T05:49:04.495Z,157.50
2022-09-07T05:50:04.478Z,157.50
2022-09-07T05:51:04.493Z,157.50
2022-09-07T05:52:04.447Z,157.50
2022-09-07T05:53:04.447Z,157.50
2022-09-07T05:54:04.452Z,163.12
2022-09-07T05:55:26.238Z,163.12
2022-09-07T05:56:07.182Z,157.50
2022-09-07T05:57:04.394Z,157.50
2022-09-07T05:58:04.393Z,157.50
2022-09-07T05:59:04.362Z,151.88
2022-09-07T06:00:04.374Z,151.88
2022-09-07T06:01:04.374Z,157.50
2022-09-07T06:02:04.463Z,157.50
2022-09-07T06:03:04.394Z,157.50
2022-09-07T06:04:04.295Z,163.12
2022-09-07T06:05:04.305Z,168.75
2022-09-07T06:06:04.282Z,168.75
2022-09-07T06:07:21.029Z,174.38
2022-09-07T06:08:05.260Z,180.00
2022-09-07T06:09:04.220Z,185.62
2022-09-07T06:11:05.221Z,191.25
2022-09-07T06:12:04.190Z,191.25
2022-09-07T06:13:04.228Z,196.88
2022-09-07T06:14:04.162Z,196.88
2022-09-07T06:15:04.155Z,196.88
2022-09-07T06:16:04.178Z,202.50
2022-09-07T06:17:04.126Z,202.50
2022-09-07T06:18:04.132Z,202.50
2022-09-07T06:19:04.098Z,202.50
2022-09-07T06:20:04.101Z,208.12
2022-09-07T06:21:04.090Z,208.12
2022-09-07T06:22:11.144Z,213.75
2022-09-07T06:23:04.047Z,208.12
2022-09-07T06:24:04.037Z,213.75
2022-09-07T06:25:04.028Z,213.75
2022-09-07T06:26:04.026Z,213.75
2022-09-07T06:27:03.996Z,219.38
2022-09-07T06:28:03.973Z,219.38
2022-09-07T06:29:03.956Z,213.75
2022-09-07T06:30:03.944Z,196.88
2022-09-07T06:31:03.933Z,213.75
2022-09-07T06:33:04.914Z,225.00
2022-09-07T06:34:03.985Z,230.62
2022-09-07T06:35:03.891Z,230.62
2022-09-07T06:36:03.898Z,236.25
2022-09-07T06:37:03.867Z,236.25
2022-09-07T06:38:03.866Z,236.25
2022-09-07T06:39:03.840Z,241.88
2022-09-07T06:40:03.909Z,247.50
2022-09-07T06:42:04.826Z,247.50
2022-09-07T06:43:03.776Z,247.50
2022-09-07T06:44:03.856Z,247.50
2022-09-07T06:45:03.782Z,247.50
2022-09-07T06:47:05.059Z,253.12
2022-09-07T06:48:03.728Z,258.75
2022-09-07T06:49:03.748Z,258.75
2022-09-07T06:50:03.769Z,258.75
2022-09-07T06:51:03.693Z,264.38
2022-09-07T06:52:03.658Z,264.38
2022-09-07T06:55:04.618Z,264.38
2022-09-07T06:56:03.598Z,264.38
2022-09-07T06:57:03.588Z,264.38
2022-09-07T06:58:03.580Z,264.38
2022-09-07T06:59:03.569Z,264.38
2022-09-07T07:00:03.579Z,264.38
2022-09-07T07:01:03.601Z,270.00
2022-09-07T07:02:03.545Z,264.38
2022-09-07T07:03:03.586Z,247.50
2022-09-07T07:04:03.508Z,275.62
2022-09-07T07:05:03.521Z,264.38
2022-09-07T07:06:03.480Z,253.12
2022-09-07T07:07:03.480Z,241.88
2022-09-07T07:08:03.448Z,253.12
2022-09-07T07:09:03.432Z,247.50
2022-09-07T07:10:03.429Z,258.75
2022-09-07T07:11:03.432Z,258.75
2022-09-07T07:12:03.399Z,264.38
2022-09-07T07:13:03.422Z,258.75
2022-09-07T07:14:03.370Z,258.75
2022-09-07T07:15:03.362Z,275.62
2022-09-07T07:16:03.451Z,264.38
2022-09-07T07:17:03.355Z,264.38
2022-09-07T07:18:19.917Z,275.62
2022-09-07T07:19:04.312Z,275.62
2022-09-07T07:20:03.305Z,275.62
2022-09-07T07:21:03.304Z,281.25
2022-09-07T07:23:04.253Z,281.25
2022-09-07T07:24:07.963Z,275.62
2022-09-07T07:25:04.236Z,270.00
2022-09-07T07:26:03.216Z,270.00
2022-09-07T07:27:03.211Z,275.62
2022-09-07T07:29:04.465Z,275.62
2022-09-07T07:30:03.214Z,275.62
2022-09-07T07:31:07.169Z,264.38
2022-09-07T07:32:04.151Z,258.75
2022-09-07T07:33:03.177Z,258.75
2022-09-07T07:34:03.165Z,253.12
2022-09-07T07:35:03.131Z,253.12
2022-09-07T07:36:03.085Z,247.50
2022-09-07T07:37:03.074Z,247.50
2022-09-07T07:39:04.521Z,241.88
2022-09-07T07:40:21.268Z,247.50
2022-09-07T07:42:05.960Z,258.75
2022-09-07T07:43:02.996Z,270.00
2022-09-07T07:44:02.996Z,270.00
2022-09-07T07:46:06.100Z,286.88
2022-09-07T07:47:02.988Z,286.88
2022-09-07T07:48:02.959Z,298.12
2022-09-07T07:49:02.960Z,292.50
2022-09-07T07:51:09.900Z,292.50
2022-09-07T07:54:03.846Z,298.12
2022-09-07T07:55:42.789Z,303.75
2022-09-07T07:56:03.827Z,315.00
2022-09-07T07:57:02.818Z,320.62
2022-09-07T07:58:02.804Z,309.38
2022-09-07T07:59:02.800Z,315.00
2022-09-07T08:00:02.798Z,320.62
2022-09-07T08:01:02.945Z,326.25
2022-09-07T08:02:02.859Z,320.62
2022-09-07T08:03:02.739Z,326.25
2022-09-07T08:04:02.708Z,320.62
2022-09-07T08:05:02.717Z,326.25
2022-09-07T08:06:02.687Z,326.25
2022-09-07T08:07:08.308Z,320.62
2022-09-07T08:08:03.661Z,320.62
2022-09-07T08:09:02.658Z,315.00
2022-09-07T08:10:02.639Z,315.00
2022-09-07T08:11:02.619Z,326.25
2022-09-07T08:12:02.621Z,337.50
2022-09-07T08:13:02.610Z,331.88
2022-09-07T08:14:02.600Z,326.25
2022-09-07T08:15:02.604Z,331.88
2022-09-07T08:16:02.631Z,331.88
2022-09-07T08:17:02.618Z,331.88
2022-09-07T08:18:02.531Z,331.88
2022-09-07T08:19:02.591Z,331.88
2022-09-07T08:20:02.518Z,326.25
2022-09-07T08:21:02.533Z,303.75
2022-09-07T08:22:02.485Z,303.75
2022-09-07T08:23:02.482Z,270.00
2022-09-07T08:24:02.459Z,258.75
2022-09-07T08:25:02.459Z,264.38
2022-09-07T08:26:02.431Z,270.00
2022-09-07T08:27:02.432Z,281.25
2022-09-07T08:28:02.412Z,286.88
2022-09-07T08:29:02.394Z,303.75
2022-09-07T08:30:02.414Z,315.00
2022-09-07T08:31:02.372Z,309.38
2022-09-07T08:32:02.434Z,309.38
2022-09-07T08:33:02.345Z,309.38
2022-09-07T08:34:02.346Z,309.38
2022-09-07T08:35:02.315Z,309.38
2022-09-07T08:36:02.342Z,309.38
2022-09-07T08:37:02.292Z,303.75
2022-09-07T08:38:02.272Z,309.38
2022-09-07T08:39:02.263Z,309.38
2022-09-07T08:40:02.298Z,309.38
2022-09-07T08:41:02.278Z,315.00
2022-09-07T08:42:02.233Z,315.00
2022-09-07T08:43:02.282Z,315.00
2022-09-07T08:44:02.204Z,320.62
2022-09-07T08:45:02.205Z,320.62
2022-09-07T08:46:02.174Z,320.62
2022-09-07T08:47:02.232Z,326.25
2022-09-07T08:48:02.175Z,326.25
2022-09-07T08:49:02.137Z,326.25
2022-09-07T08:50:02.149Z,326.25
2022-09-07T08:51:02.145Z,331.88
2022-09-07T08:52:02.094Z,331.88
2022-09-07T08:53:02.107Z,331.88
2022-09-07T08:54:02.076Z,331.88
2022-09-07T08:55:02.055Z,331.88
2022-09-07T08:56:02.045Z,331.88
2022-09-07T08:58:03.028Z,337.50
2022-09-07T08:59:02.004Z,343.12
2022-09-07T09:00:02.021Z,348.75
2022-09-07T09:04:19.346Z,348.75
2022-09-07T09:05:18.986Z,348.75
2022-09-07T09:06:02.973Z,354.38
2022-09-07T09:07:02.067Z,354.38
2022-09-07T09:08:01.878Z,360.00
2022-09-07T09:09:01.867Z,365.62
2022-09-07T09:10:01.879Z,371.25
2022-09-07T09:11:01.879Z,382.50
2022-09-07T09:12:01.834Z,388.12
2022-09-07T09:13:01.889Z,393.75
2022-09-07T09:14:01.799Z,399.38
2022-09-07T09:15:01.788Z,399.38
2022-09-07T09:16:01.823Z,399.38
2022-09-07T09:17:01.797Z,399.38
2022-09-07T09:18:01.763Z,410.62
2022-09-07T09:19:01.762Z,410.62
2022-09-07T09:20:01.745Z,410.62
2022-09-07T09:21:01.712Z,399.38
2022-09-07T09:22:01.702Z,410.62
2022-09-07T09:23:01.702Z,410.62
2022-09-07T09:24:01.699Z,388.12
2022-09-07T09:25:01.659Z,416.25
2022-09-07T09:26:01.651Z,410.62
2022-09-07T09:27:01.656Z,410.62
2022-09-07T09:28:01.632Z,399.38
2022-09-07T09:29:01.618Z,399.38
2022-09-07T09:30:01.664Z,399.38
2022-09-07T09:31:01.651Z,393.75
2022-09-07T09:32:01.593Z,393.75
2022-09-07T09:33:01.556Z,382.50
2022-09-07T09:34:01.551Z,371.25
2022-09-07T09:35:01.544Z,371.25
2022-09-07T09:36:01.574Z,371.25
2022-09-07T09:37:01.505Z,360.00
2022-09-07T09:38:01.497Z,360.00
2022-09-07T09:39:01.474Z,354.38
2022-09-07T09:40:02.930Z,348.75
2022-09-07T09:41:01.503Z,348.75
2022-09-07T09:42:01.433Z,337.50
2022-09-07T09:43:01.423Z,343.12
2022-09-07T09:44:01.444Z,337.50
2022-09-07T09:45:01.394Z,343.12
2022-09-07T09:46:16.665Z,343.12
2022-09-07T09:48:02.447Z,343.12
2022-09-07T09:49:01.387Z,343.12
2022-09-07T09:50:01.358Z,343.12
2022-09-07T09:53:02.305Z,354.38
2022-09-07T09:54:01.276Z,354.38
2022-09-07T09:56:02.258Z,354.38
2022-09-07T09:57:01.248Z,354.38
2022-09-07T09:59:05.723Z,348.75
2022-09-07T10:00:06.927Z,343.12
2022-09-07T10:04:05.619Z,365.62
2022-09-07T10:05:02.139Z,371.25
2022-09-07T10:06:01.128Z,376.88
2022-09-07T10:07:01.147Z,365.62
2022-09-07T10:08:01.088Z,365.62
2022-09-07T10:09:01.079Z,382.50
2022-09-07T10:10:01.078Z,382.50
2022-09-07T10:11:01.108Z,382.50
2022-09-07T10:12:08.754Z,365.62
2022-09-07T10:13:02.033Z,371.25
2022-09-07T10:14:01.031Z,399.38
2022-09-07T10:15:01.001Z,416.25
2022-09-07T10:16:01.064Z,416.25
2022-09-07T10:17:02.010Z,421.88
2022-09-07T10:18:00.972Z,427.50
2022-09-07T10:19:00.965Z,433.12
2022-09-07T10:20:01.009Z,433.12
2022-09-07T10:21:00.932Z,438.75
2022-09-07T10:22:00.915Z,433.12
2022-09-07T10:23:00.901Z,438.75
2022-09-07T10:24:00.891Z,444.38
2022-09-07T10:25:00.912Z,455.62
2022-09-07T10:26:00.912Z,466.88
2022-09-07T10:27:00.842Z,466.88
2022-09-07T10:28:00.843Z,472.50
2022-09-07T10:29:08.418Z,466.88
2022-09-07T10:30:01.824Z,472.50
2022-09-07T10:31:00.851Z,472.50
2022-09-07T10:32:00.785Z,472.50
2022-09-07T10:33:00.773Z,489.38
2022-09-07T10:35:01.746Z,500.62
2022-09-07T10:36:00.769Z,500.62
2022-09-07T10:37:00.725Z,511.88
2022-09-07T10:38:00.724Z,511.88
2022-09-07T10:39:00.685Z,511.88
2022-09-07T10:40:00.921Z,511.88
2022-09-07T10:41:00.694Z,495.00
2022-09-07T10:42:00.693Z,511.88
2022-09-07T10:44:01.637Z,517.50
2022-09-07T10:45:00.637Z,517.50
2022-09-07T10:46:00.646Z,517.50
2022-09-07T10:47:00.645Z,517.50
2022-09-07T10:48:00.597Z,517.50
2022-09-07T10:49:00.560Z,523.12
2022-09-07T10:51:09.993Z,517.50
2022-09-07T10:52:01.517Z,450.00
2022-09-07T10:53:00.537Z,444.38
2022-09-07T10:55:01.488Z,410.62
2022-09-07T10:56:00.542Z,405.00
2022-09-07T10:57:00.461Z,405.00
2022-09-07T10:58:00.451Z,405.00
2022-09-07T10:59:02.277Z,410.62
2022-09-07T11:00:08.255Z,410.62
2022-09-07T11:01:02.244Z,416.25
2022-09-07T11:02:00.407Z,421.88
2022-09-07T11:04:01.449Z,433.12
2022-09-07T11:05:00.362Z,438.75
2022-09-07T11:06:00.347Z,444.38
2022-09-07T11:07:00.331Z,450.00
2022-09-07T11:08:00.342Z,461.25
2022-09-07T11:09:16.921Z,466.88
2022-09-07T11:10:01.316Z,478.12
2022-09-07T11:11:00.317Z,489.38
2022-09-07T11:12:02.049Z,489.38
2022-09-07T11:13:00.290Z,495.00
2022-09-07T11:14:12.612Z,500.62
2022-09-07T11:15:01.242Z,500.62
2022-09-07T11:16:00.432Z,506.25
2022-09-07T11:17:00.707Z,511.88
2022-09-07T11:18:00.241Z,511.88
2022-09-07T11:20:01.204Z,511.88
2022-09-07T11:21:00.172Z,517.50
2022-09-07T11:22:00.143Z,511.88
2022-09-07T11:23:00.134Z,511.88
2022-09-07T11:24:00.156Z,506.25
2022-09-07T11:26:01.087Z,489.38
2022-09-07T11:27:00.083Z,489.38
2022-09-07T11:28:00.129Z,489.38
2022-09-07T11:29:30.032Z,483.75
2022-09-07T11:30:01.058Z,483.75
2022-09-07T11:31:00.655Z,495.00
2022-09-07T11:32:00.004Z,489.38
2022-09-07T11:32:59.998Z,500.62
2022-09-07T11:35:00.965Z,523.12
2022-09-07T11:35:59.977Z,528.75
2022-09-07T11:36:59.958Z,540.00
2022-09-07T11:37:59.927Z,545.62
2022-09-07T11:38:59.968Z,556.88
2022-09-07T11:39:59.974Z,562.50
2022-09-07T11:40:59.900Z,562.50
2022-09-07T11:42:00.738Z,568.12
2022-09-07T11:42:59.872Z,568.12
2022-09-07T11:43:59.879Z,573.75
2022-09-07T11:44:59.861Z,579.38
2022-09-07T11:45:59.884Z,573.75
2022-09-07T11:46:59.821Z,573.75
2022-09-07T11:47:59.799Z,573.75
2022-09-07T11:48:59.781Z,573.75
2022-09-07T11:49:59.791Z,624.38
2022-09-07T11:50:59.800Z,585.00
2022-09-07T11:52:05.062Z,585.00
2022-09-07T11:53:00.749Z,579.38
2022-09-07T11:53:59.721Z,618.75
2022-09-07T11:54:59.771Z,646.88
2022-09-07T11:55:59.711Z,607.50
2022-09-07T11:56:59.692Z,652.50
2022-09-07T11:57:59.681Z,613.12
2022-09-07T11:58:59.664Z,601.88
2022-09-07T11:59:59.663Z,618.75
2022-09-07T12:00:59.643Z,691.88
2022-09-07T12:01:59.621Z,568.12
2022-09-07T12:03:00.802Z,551.25
2022-09-07T12:03:59.746Z,579.38
2022-09-07T12:04:59.707Z,511.88
2022-09-07T12:05:59.604Z,500.62
2022-09-07T12:06:59.564Z,483.75
2022-09-07T12:07:59.550Z,478.12
2022-09-07T12:08:59.550Z,478.12
2022-09-07T12:09:59.532Z,478.12
2022-09-07T12:10:59.509Z,528.75
2022-09-07T12:11:59.496Z,545.62
2022-09-07T12:12:59.526Z,483.75
2022-09-07T12:13:59.476Z,405.00
2022-09-07T12:14:59.478Z,343.12
2022-09-07T12:15:59.564Z,331.88
2022-09-07T12:16:59.436Z,337.50
2022-09-07T12:17:59.416Z,348.75
2022-09-07T12:18:59.405Z,365.62
2022-09-07T12:19:59.398Z,371.25
2022-09-07T12:20:59.407Z,376.88
2022-09-07T12:22:06.408Z,371.25
2022-09-07T12:23:04.238Z,365.62
2022-09-07T12:24:00.345Z,371.25
2022-09-07T12:24:59.327Z,376.88
2022-09-07T12:25:59.326Z,393.75
2022-09-07T12:26:59.442Z,399.38
2022-09-07T12:27:59.396Z,416.25
2022-09-07T12:28:59.283Z,433.12
2022-09-07T12:29:59.327Z,450.00
2022-09-07T12:30:59.313Z,466.88
2022-09-07T12:32:07.647Z,483.75
2022-09-07T12:33:00.322Z,500.62
2022-09-07T12:33:59.226Z,517.50
2022-09-07T12:34:59.198Z,534.38
2022-09-07T12:35:59.188Z,562.50
2022-09-07T12:36:59.199Z,590.62
2022-09-07T12:37:59.171Z,585.00
2022-09-07T12:38:59.189Z,613.12
2022-09-07T12:39:59.200Z,691.88
2022-09-07T12:40:59.161Z,630.00
2022-09-07T12:43:09.557Z,641.25
2022-09-07T12:44:02.019Z,641.25
2022-09-07T12:44:59.069Z,630.00
2022-09-07T12:45:59.077Z,618.75
2022-09-07T12:46:59.041Z,596.25
2022-09-07T12:47:59.077Z,579.38
2022-09-07T12:48:59.029Z,568.12
2022-09-07T12:49:59.024Z,568.12
2022-09-07T12:50:59.032Z,562.50
2022-09-07T12:52:04.922Z,540.00
2022-09-07T12:52:59.972Z,523.12
2022-09-07T12:53:58.964Z,495.00
2022-09-07T12:55:23.669Z,478.12
2022-09-07T12:56:16.012Z,461.25
2022-09-07T12:57:59.919Z,444.38
2022-09-07T12:58:58.881Z,444.38
2022-09-07T12:59:58.884Z,444.38
2022-09-07T13:00:58.902Z,450.00
2022-09-07T13:01:58.945Z,444.38
2022-09-07T13:02:58.844Z,511.88
2022-09-07T13:03:58.835Z,455.62
2022-09-07T13:04:58.824Z,450.00
2022-09-07T13:05:58.804Z,433.12
2022-09-07T13:07:02.301Z,438.75
2022-09-07T13:08:07.196Z,438.75
2022-09-07T13:08:59.755Z,438.75
2022-09-07T13:09:58.755Z,438.75
2022-09-07T13:10:58.736Z,433.12
2022-09-07T13:11:58.723Z,427.50
2022-09-07T13:12:58.710Z,438.75
2022-09-07T13:14:04.217Z,483.75
2022-09-07T13:14:59.707Z,427.50
2022-09-07T13:15:59.510Z,421.88
2022-09-07T13:17:59.659Z,399.38
2022-09-07T13:18:58.667Z,393.75
2022-09-07T13:19:58.628Z,399.38
2022-09-07T13:20:58.619Z,399.38
2022-09-07T13:21:58.607Z,405.00
2022-09-07T13:22:58.587Z,399.38
2022-09-07T13:23:58.643Z,399.38
2022-09-07T13:24:58.575Z,399.38
2022-09-07T13:25:58.579Z,388.12