createdAt,value
2018-04-25T00:00:56.269Z,0.00
2018-04-25T00:01:56.255Z,0.00
2018-04-25T00:02:56.242Z,0.00
2018-04-25T00:03:56.227Z,0.00
2018-04-25T00:04:56.214Z,0.00
2018-04-25T00:05:56.193Z,0.00
2018-04-25T00:06:56.180Z,0.00
2018-04-25T00:07:56.164Z,0.00
2018-04-25T00:08:56.148Z,0.00
2018-04-25T00:09:56.133Z,0.00
2018-04-25T00:10:56.118Z,0.00
2018-04-25T00:11:56.103Z,0.00
2018-04-25T00:12:56.087Z,0.00
2018-04-25T00:13:56.072Z,0.00
2018-04-25T00:14:56.058Z,0.00
2018-04-25T00:15:56.060Z,0.00
2018-04-25T00:16:56.026Z,0.00
2018-04-25T00:17:56.012Z,0.00
2018-04-25T00:18:55.997Z,0.00
2018-04-25T00:19:55.982Z,0.00
2018-04-25T00:20:55.970Z,0.00
2018-04-25T00:21:55.956Z,0.00
2018-04-25T00:22:55.941Z,0.00
2018-04-25T00:23:55.922Z,0.00
2018-04-25T00:24:55.907Z,0.00
2018-04-25T00:25:55.890Z,0.00
2018-04-25T00:26:55.874Z,0.00
2018-04-25T00:27:55.861Z,0.00
2018-04-25T00:28:55.850Z,0.00
2018-04-25T00:29:55.832Z,0.00
2018-04-25T00:30:55.815Z,0.00
2018-04-25T00:31:55.799Z,0.00
2018-04-25T00:32:55.789Z,0.00
2018-04-25T00:33:55.772Z,0.00
2018-04-25T00:34:55.757Z,0.00
2018-04-25T00:35:55.743Z,0.00
2018-04-25T00:36:55.724Z,0.00
2018-04-25T00:37:55.710Z,0.00
2018-04-25T00:38:55.695Z,0.00
2018-04-25T00:39:55.682Z,0.00
2018-04-25T00:40:55.664Z,0.00
2018-04-25T00:41:55.650Z,0.00
2018-04-25T00:42:55.633Z,0.00
2018-04-25T00:43:55.619Z,0.00
2018-04-25T00:44:55.604Z,0.00
2018-04-25T00:45:55.591Z,0.00
2018-04-25T00:46:55.574Z,0.00
2018-04-25T00:47:55.559Z,0.00
2018-04-25T00:48:55.543Z,0.00
2018-04-25T00:49:55.529Z,0.00
2018-04-25T00:50:55.513Z,0.00
2018-04-25T00:51:55.497Z,0.00
2018-04-25T00:52:55.484Z,0.00
2018-04-25T00:53:55.470Z,0.00
2018-04-25T00:54:55.453Z,0.00
2018-04-25T00:55:55.438Z,0.00
2018-04-25T00:56:55.422Z,0.00
2018-04-25T00:57:55.410Z,0.00
2018-04-25T00:58:55.406Z,0.00
2018-04-25T00:59:55.376Z,0.00
2018-04-25T01:00:55.364Z,0.00
2018-04-25T01:01:55.345Z,0.00
2018-04-25T01:02:55.331Z,0.00
2018-04-25T01:03:55.320Z,0.00
2018-04-25T01:04:55.301Z,0.00
2018-04-25T01:05:55.288Z,0.00
2018-04-25T01:06:55.270Z,0.00
2018-04-25T01:07:55.255Z,0.00
2018-04-25T01:08:55.240Z,0.00
2018-04-25T01:09:55.225Z,0.00
2018-04-25T01:10:55.210Z,0.00
2018-04-25T01:11:55.221Z,0.00
2018-04-25T01:12:55.179Z,0.00
2018-04-25T01:13:55.164Z,0.00
2018-04-25T01:14:55.150Z,0.00
2018-04-25T01:15:55.134Z,0.00
2018-04-25T01:16:55.118Z,0.00
2018-04-25T01:17:55.104Z,0.00
2018-04-25T01:18:55.088Z,0.00
2018-04-25T01:19:55.073Z,0.00
2018-04-25T01:20:55.059Z,0.00
2018-04-25T01:21:55.043Z,0.00
2018-04-25T01:22:55.035Z,0.00
2018-04-25T01:23:55.016Z,0.00
2018-04-25T01:24:54.999Z,0.00
2018-04-25T01:25:54.984Z,0.00
2018-04-25T01:26:54.967Z,0.00
2018-04-25T01:27:54.954Z,0.00
2018-04-25T01:28:54.944Z,0.00
2018-04-25T01:29:54.922Z,0.00
2018-04-25T01:30:54.908Z,0.00
2018-04-25T01:31:54.890Z,0.00
2018-04-25T01:32:54.876Z,0.00
2018-04-25T01:33:54.863Z,0.00
2018-04-25T01:34:54.850Z,0.00
2018-04-25T01:35:54.831Z,0.00
2018-04-25T01:36:54.818Z,0.00
2018-04-25T01:37:54.800Z,0.00
2018-04-25T01:38:54.793Z,0.00
2018-04-25T01:39:54.770Z,0.00
2018-04-25T01:40:54.758Z,0.00
2018-04-25T01:41:54.740Z,0.00
2018-04-25T01:42:54.726Z,0.00
2018-04-25T01:43:54.712Z,0.00
2018-04-25T01:44:54.695Z,0.00
2018-04-25T01:45:54.678Z,0.00
2018-04-25T01:46:54.672Z,0.00
2018-04-25T01:47:54.650Z,0.00
2018-04-25T01:48:54.633Z,0.00
2018-04-25T01:49:54.619Z,0.00
2018-04-25T01:50:54.603Z,0.00
2018-04-25T01:51:54.589Z,0.00
2018-04-25T01:52:54.573Z,0.00
2018-04-25T01:53:54.560Z,0.00
2018-04-25T01:54:54.546Z,0.00
2018-04-25T01:55:54.527Z,0.00
2018-04-25T01:56:54.515Z,0.00
2018-04-25T01:57:54.499Z,0.00
2018-04-25T01:58:54.483Z,0.00
2018-04-25T01:59:54.467Z,0.00
2018-04-25T02:00:54.453Z,0.00
2018-04-25T02:01:54.437Z,0.00
2018-04-25T02:02:54.422Z,0.00
2018-04-25T02:03:54.406Z,0.00
2018-04-25T02:04:54.393Z,0.00
2018-04-25T02:05:54.381Z,0.00
2018-04-25T02:06:54.361Z,0.00
2018-04-25T02:07:54.352Z,0.00
2018-04-25T02:08:54.331Z,0.00
2018-04-25T02:09:54.320Z,0.00
2018-04-25T02:10:54.302Z,0.00
2018-04-25T02:11:54.288Z,0.00
2018-04-25T02:12:54.281Z,0.00
2018-04-25T02:13:54.256Z,0.00
2018-04-25T02:14:54.240Z,0.00
2018-04-25T02:15:54.224Z,0.00
2018-04-25T02:16:54.209Z,0.00
2018-04-25T02:17:54.195Z,0.00
2018-04-25T02:18:54.179Z,0.00
2018-04-25T02:19:54.164Z,0.00
2018-04-25T02:20:54.149Z,0.00
2018-04-25T02:21:54.135Z,0.00
2018-04-25T02:22:54.121Z,0.00
2018-04-25T02:23:54.106Z,0.00
2018-04-25T02:24:54.090Z,0.00
2018-04-25T02:25:54.071Z,0.00
2018-04-25T02:26:54.059Z,0.00
2018-04-25T02:27:54.041Z,0.00
2018-04-25T02:28:54.026Z,0.00
2018-04-25T02:29:54.010Z,0.00
2018-04-25T02:30:54.003Z,0.00
2018-04-25T02:31:53.984Z,0.00
2018-04-25T02:32:53.973Z,0.00
2018-04-25T02:33:53.959Z,0.00
2018-04-25T02:34:53.936Z,0.00
2018-04-25T02:35:53.926Z,0.00
2018-04-25T02:36:53.904Z,0.00
2018-04-25T02:37:53.892Z,0.00
2018-04-25T02:38:53.874Z,0.00
2018-04-25T02:39:53.858Z,0.00
2018-04-25T02:40:53.845Z,0.00
2018-04-25T02:41:53.827Z,0.00
2018-04-25T02:42:53.813Z,0.00
2018-04-25T02:43:53.797Z,0.00
2018-04-25T02:44:53.784Z,0.00
2018-04-25T02:45:53.767Z,0.00
2018-04-25T02:46:53.753Z,0.00
2018-04-25T02:47:53.737Z,0.00
2018-04-25T02:48:53.722Z,0.00
2018-04-25T02:49:53.722Z,0.00
2018-04-25T02:50:53.692Z,0.00
2018-04-25T02:51:53.675Z,0.00
2018-04-25T02:52:53.665Z,0.00
2018-04-25T02:53:53.647Z,0.00
2018-04-25T02:54:53.637Z,0.00
2018-04-25T02:55:53.619Z,0.00
2018-04-25T02:56:53.600Z,0.00
2018-04-25T02:57:53.590Z,0.00
2018-04-25T02:58:53.653Z,0.00
2018-04-25T02:59:53.556Z,0.00
2018-04-25T03:00:53.541Z,0.00
2018-04-25T03:01:53.526Z,0.00
2018-04-25T03:02:53.509Z,0.00
2018-04-25T03:03:53.497Z,0.00
2018-04-25T03:04:53.479Z,0.00
2018-04-25T03:05:53.467Z,0.00
2018-04-25T03:06:53.448Z,0.00
2018-04-25T03:07:53.434Z,0.00
2018-04-25T03:08:53.420Z,0.00
2018-04-25T03:09:53.403Z,0.00
2018-04-25T03:10:53.392Z,0.00
2018-04-25T03:11:53.377Z,0.00
2018-04-25T03:12:53.357Z,0.00
2018-04-25T03:13:53.342Z,0.00
2018-04-25T03:14:53.336Z,0.00
2018-04-25T03:15:53.312Z,0.00
2018-04-25T03:16:53.311Z,4.00
2018-04-25T03:17:53.283Z,4.00
2018-04-25T03:18:53.269Z,4.00
2018-04-25T03:19:53.253Z,0.00
2018-04-25T03:20:53.236Z,4.00
2018-04-25T03:21:53.227Z,4.00
2018-04-25T03:22:53.205Z,4.00
2018-04-25T03:23:53.190Z,4.00
2018-04-25T03:24:53.174Z,8.00
2018-04-25T03:25:53.160Z,8.00
2018-04-25T03:26:53.145Z,8.00
2018-04-25T03:27:53.128Z,12.00
2018-04-25T03:28:53.122Z,8.00
2018-04-25T03:29:53.099Z,16.00
2018-04-25T03:30:53.084Z,16.00
2018-04-25T03:31:53.067Z,16.00
2018-04-25T03:32:53.053Z,24.00
2018-04-25T03:33:53.037Z,28.00
2018-04-25T03:34:53.023Z,32.00
2018-04-25T03:35:53.005Z,36.00
2018-04-25T03:36:52.990Z,36.00
2018-04-25T03:37:52.976Z,44.00
2018-04-25T03:38:52.965Z,44.00
2018-04-25T03:39:52.950Z,48.00
2018-04-25T03:40:52.931Z,48.00
2018-04-25T03:41:52.915Z,48.00
2018-04-25T03:42:52.899Z,48.00
2018-04-25T03:43:52.884Z,48.00
2018-04-25T03:44:52.873Z,48.00
2018-04-25T03:45:52.853Z,52.00
2018-04-25T03:46:52.839Z,56.00
2018-04-25T03:47:52.822Z,64.00
2018-04-25T03:48:52.809Z,68.00
2018-04-25T03:49:52.792Z,72.00
2018-04-25T03:50:52.778Z,80.00
2018-04-25T03:51:52.762Z,88.00
2018-04-25T03:52:52.746Z,92.00
2018-04-25T03:53:52.730Z,100.00
2018-04-25T03:54:52.715Z,100.00
2018-04-25T03:55:52.698Z,104.00
2018-04-25T03:56:52.693Z,120.00
2018-04-25T03:57:52.677Z,140.00
2018-04-25T03:58:52.654Z,156.00
2018-04-25T03:59:52.640Z,160.00
2018-04-25T04:00:52.627Z,152.00
2018-04-25T04:01:52.608Z,156.00
2018-04-25T04:02:52.592Z,172.00
2018-04-25T04:03:52.582Z,200.00
2018-04-25T04:04:52.566Z,220.00
2018-04-25T04:05:52.545Z,224.00
2018-04-25T04:06:52.532Z,228.00
2018-04-25T04:07:52.518Z,236.00
2018-04-25T04:08:52.503Z,256.00
2018-04-25T04:09:52.487Z,264.00
2018-04-25T04:10:52.471Z,248.00
2018-04-25T04:11:52.459Z,224.00
2018-04-25T04:12:52.442Z,216.00
2018-04-25T04:13:52.426Z,208.00
2018-04-25T04:14:52.411Z,192.00
2018-04-25T04:15:52.393Z,188.00
2018-04-25T04:16:52.378Z,192.00
2018-04-25T04:17:52.363Z,188.00
2018-04-25T04:18:52.348Z,176.00
2018-04-25T04:19:52.337Z,164.00
2018-04-25T04:20:52.317Z,156.00
2018-04-25T04:21:52.305Z,152.00
2018-04-25T04:22:52.288Z,144.00
2018-04-25T04:23:52.274Z,140.00
2018-04-25T04:24:52.310Z,136.00
2018-04-25T04:25:52.249Z,136.00
2018-04-25T04:26:52.226Z,136.00
2018-04-25T04:27:52.225Z,156.00
2018-04-25T04:28:52.196Z,184.00
2018-04-25T04:29:52.180Z,228.00
2018-04-25T04:30:52.167Z,300.00
2018-04-25T04:31:52.149Z,356.00
2018-04-25T04:32:52.137Z,416.00
2018-04-25T04:33:52.119Z,440.00
2018-04-25T04:34:52.106Z,436.00
2018-04-25T04:35:52.088Z,488.00
2018-04-25T04:36:52.078Z,636.00
2018-04-25T04:37:52.063Z,812.00
2018-04-25T04:38:52.045Z,964.00
2018-04-25T04:39:52.036Z,952.00
2018-04-25T04:40:52.017Z,892.00
2018-04-25T04:41:51.998Z,852.00
2018-04-25T04:42:51.984Z,860.00
2018-04-25T04:43:51.972Z,880.00
2018-04-25T04:44:51.972Z,944.00
2018-04-25T04:45:51.945Z,1008.00
2018-04-25T04:46:51.921Z,1172.00
2018-04-25T04:47:51.906Z,1392.00
2018-04-25T04:48:51.891Z,1564.00
2018-04-25T04:49:51.877Z,1648.00
2018-04-25T04:50:51.861Z,1700.00
2018-04-25T04:51:51.844Z,1724.00
2018-04-25T04:52:51.831Z,1756.00
2018-04-25T04:53:51.815Z,1804.00
2018-04-25T04:54:51.801Z,1896.00
2018-04-25T04:55:51.789Z,2008.00
2018-04-25T04:56:51.775Z,2148.00
2018-04-25T04:57:51.755Z,2272.00
2018-04-25T04:58:51.740Z,2464.00
2018-04-25T04:59:51.722Z,2696.00
2018-04-25T05:00:51.710Z,2764.00
2018-04-25T05:01:51.694Z,2748.00
2018-04-25T05:02:51.681Z,2652.00
2018-04-25T05:03:51.667Z,2576.00
2018-04-25T05:04:51.648Z,2464.00
2018-04-25T05:05:51.636Z,2264.00
2018-04-25T05:06:51.617Z,2076.00
2018-04-25T05:07:51.602Z,1960.00
2018-04-25T05:08:51.591Z,1896.00
2018-04-25T05:09:51.571Z,1744.00
2018-04-25T05:10:51.557Z,1560.00
2018-04-25T05:11:51.541Z,1480.00
2018-04-25T05:12:51.528Z,1488.00
2018-04-25T05:13:51.538Z,1576.00
2018-04-25T05:14:51.497Z,1744.00
2018-04-25T05:15:51.484Z,1888.00
2018-04-25T05:16:51.474Z,1896.00
2018-04-25T05:17:51.461Z,2124.00
2018-04-25T05:18:51.441Z,2456.00
2018-04-25T05:19:51.423Z,2776.00
2018-04-25T05:20:51.408Z,2944.00
2018-04-25T05:21:51.390Z,3056.00
2018-04-25T05:22:51.378Z,3040.00
2018-04-25T05:23:51.364Z,2784.00
2018-04-25T05:24:51.349Z,2572.00
2018-04-25T05:25:51.331Z,2328.00
2018-04-25T05:26:51.321Z,2472.00
2018-04-25T05:27:51.310Z,2992.00
2018-04-25T05:28:51.289Z,2932.00
2018-04-25T05:29:51.277Z,2752.00
2018-04-25T05:30:51.263Z,2816.00
2018-04-25T05:31:51.272Z,3236.00
2018-04-25T05:32:51.231Z,3644.00
2018-04-25T05:33:51.213Z,3584.00
2018-04-25T05:34:51.201Z,3320.00
2018-04-25T05:35:51.184Z,2936.00
2018-04-25T05:36:51.168Z,2836.00
2018-04-25T05:37:51.155Z,2832.00
2018-04-25T05:38:51.139Z,2744.00
2018-04-25T05:39:51.124Z,2500.00
2018-04-25T05:40:51.110Z,2392.00
2018-04-25T05:41:51.096Z,2520.00
2018-04-25T05:42:51.081Z,2828.00
2018-04-25T05:43:51.070Z,3408.00
2018-04-25T05:44:51.053Z,4188.00
2018-04-25T05:45:51.036Z,4672.00
2018-04-25T05:46:51.020Z,4716.00
2018-04-25T05:47:51.004Z,4476.00
2018-04-25T05:48:51.051Z,4468.00
2018-04-25T05:49:50.975Z,4588.00
2018-04-25T05:50:50.961Z,4420.00
2018-04-25T05:51:50.947Z,4620.00
2018-04-25T05:52:50.930Z,4640.00
2018-04-25T05:53:50.918Z,4208.00
2018-04-25T05:54:50.903Z,3776.00
2018-04-25T05:55:50.887Z,3704.00
2018-04-25T05:56:50.874Z,3820.00
2018-04-25T05:57:50.939Z,3460.00
2018-04-25T05:58:50.846Z,2948.00
2018-04-25T05:59:50.830Z,2980.00
2018-04-25T06:00:50.817Z,3636.00
2018-04-25T06:01:50.800Z,4432.00
2018-04-25T06:02:50.787Z,5260.00
2018-04-25T06:03:50.772Z,5828.00
2018-04-25T06:04:50.757Z,6036.00
2018-04-25T06:05:50.741Z,6044.00
2018-04-25T06:06:50.729Z,6220.00
2018-04-25T06:07:50.724Z,6516.00
2018-04-25T06:08:50.697Z,6788.00
2018-04-25T06:09:50.684Z,7256.00
2018-04-25T06:10:50.668Z,7652.00
2018-04-25T06:11:50.652Z,8428.00
2018-04-25T06:12:50.642Z,9716.00
2018-04-25T06:13:50.626Z,10384.00
2018-04-25T06:14:50.612Z,9316.00
2018-04-25T06:15:50.596Z,8376.00
2018-04-25T06:16:50.582Z,8940.00
2018-04-25T06:17:50.567Z,9776.00
2018-04-25T06:18:50.552Z,10056.00
2018-04-25T06:19:50.546Z,9168.00
2018-04-25T06:20:50.528Z,8040.00
2018-04-25T06:21:50.508Z,6628.00
2018-04-25T06:22:50.501Z,5328.00
2018-04-25T06:23:50.479Z,4424.00
2018-04-25T06:24:50.464Z,4296.00
2018-04-25T06:25:50.457Z,4556.00
2018-04-25T06:26:50.437Z,4592.00
2018-04-25T06:27:50.426Z,4256.00
2018-04-25T06:28:50.409Z,3788.00
2018-04-25T06:29:50.392Z,2984.00
2018-04-25T06:30:50.382Z,2208.00
2018-04-25T06:31:50.364Z,1896.00
2018-04-25T06:32:50.353Z,1904.00
2018-04-25T06:33:50.336Z,1924.00
2018-04-25T06:34:50.322Z,1972.00
2018-04-25T06:35:50.306Z,1984.00
2018-04-25T06:36:50.294Z,2264.00
2018-04-25T06:37:50.290Z,2424.00
2018-04-25T06:38:50.262Z,2328.00
2018-04-25T06:39:50.248Z,2016.00
2018-04-25T06:40:50.239Z,1724.00
2018-04-25T06:41:50.220Z,1600.00
2018-04-25T06:42:50.206Z,1708.00
2018-04-25T06:43:50.193Z,1828.00
2018-04-25T06:44:50.291Z,1660.00
2018-04-25T06:45:50.161Z,1584.00
2018-04-25T06:46:50.148Z,1816.00
2018-04-25T06:47:50.136Z,1900.00
2018-04-25T06:48:50.117Z,2024.00
2018-04-25T06:49:50.103Z,2344.00
2018-04-25T06:50:50.088Z,2384.00
2018-04-25T06:51:50.072Z,2344.00
2018-04-25T06:52:50.072Z,2564.00
2018-04-25T06:53:50.044Z,2912.00
2018-04-25T06:54:50.029Z,3520.00
2018-04-25T06:55:50.013Z,4040.00
2018-04-25T06:56:50.072Z,3816.00
2018-04-25T06:57:49.983Z,3260.00
2018-04-25T06:58:49.970Z,3372.00
2018-04-25T06:59:49.955Z,3768.00
2018-04-25T07:00:49.939Z,3916.00
2018-04-25T07:01:49.925Z,4052.00
2018-04-25T07:02:49.914Z,4148.00
2018-04-25T07:03:49.895Z,4268.00
2018-04-25T07:04:49.880Z,3892.00
2018-04-25T07:05:49.877Z,3632.00
2018-04-25T07:06:49.855Z,3812.00
2018-04-25T07:07:49.870Z,3616.00
2018-04-25T07:08:49.832Z,3628.00
2018-04-25T07:09:49.808Z,3808.00
2018-04-25T07:10:49.796Z,3196.00
2018-04-25T07:11:49.778Z,2332.00
2018-04-25T07:12:49.766Z,2184.00
2018-04-25T07:13:49.751Z,2504.00
2018-04-25T07:14:49.735Z,3160.00
2018-04-25T07:15:49.725Z,4084.00
2018-04-25T07:16:49.706Z,4404.00
2018-04-25T07:17:49.693Z,4900.00
2018-04-25T07:18:49.677Z,5780.00
2018-04-25T07:19:49.661Z,5088.00
2018-04-25T07:20:49.652Z,3988.00
2018-04-25T07:21:49.637Z,3384.00
2018-04-25T07:22:49.617Z,4432.00
2018-04-25T07:23:49.640Z,5184.00
2018-04-25T07:24:49.589Z,4924.00
2018-04-25T07:25:49.578Z,4200.00
2018-04-25T07:26:49.563Z,3088.00
2018-04-25T07:27:49.546Z,2400.00
2018-04-25T07:28:49.532Z,2212.00
2018-04-25T07:29:49.522Z,2064.00
2018-04-25T07:30:49.500Z,1756.00
2018-04-25T07:31:49.486Z,1596.00
2018-04-25T07:32:49.471Z,1880.00
2018-04-25T07:33:49.455Z,2244.00
2018-04-25T07:34:49.443Z,2612.00
2018-04-25T07:35:49.426Z,2680.00
2018-04-25T07:36:49.410Z,2684.00
2018-04-25T07:37:49.397Z,2468.00
2018-04-25T07:38:49.381Z,2400.00
2018-04-25T07:39:49.367Z,2588.00
2018-04-25T07:40:49.352Z,2672.00
2018-04-25T07:41:49.349Z,2748.00
2018-04-25T07:42:49.322Z,3168.00
2018-04-25T07:43:49.307Z,2952.00
2018-04-25T07:44:49.291Z,2616.00
2018-04-25T07:45:49.281Z,2520.00
2018-04-25T07:46:49.267Z,2696.00
2018-04-25T07:47:49.250Z,3040.00
2018-04-25T07:48:49.233Z,3284.00
2018-04-25T07:49:49.218Z,3512.00
2018-04-25T07:50:49.203Z,3736.00
2018-04-25T07:51:49.187Z,3880.00
2018-04-25T07:52:49.171Z,4000.00
2018-04-25T07:53:49.159Z,4292.00
2018-04-25T07:54:49.145Z,4132.00
2018-04-25T07:55:49.129Z,4292.00
2018-04-25T07:56:49.116Z,4504.00
2018-04-25T07:57:49.177Z,4768.00
2018-04-25T07:58:49.085Z,4788.00
2018-04-25T07:59:49.070Z,3908.00
2018-04-25T08:00:49.055Z,3452.00
2018-04-25T08:01:49.040Z,3264.00
2018-04-25T08:02:49.026Z,3564.00
2018-04-25T08:03:49.012Z,3388.00
2018-04-25T08:04:48.996Z,3336.00
2018-04-25T08:05:48.982Z,3316.00
2018-04-25T08:06:48.967Z,3548.00
2018-04-25T08:07:48.955Z,4076.00
2018-04-25T08:08:48.936Z,4444.00
2018-04-25T08:09:48.923Z,4636.00
2018-04-25T08:10:48.907Z,4700.00
2018-04-25T08:11:48.894Z,4716.00
2018-04-25T08:12:48.880Z,4748.00
2018-04-25T08:13:48.886Z,4532.00
2018-04-25T08:14:48.853Z,4688.00
2018-04-25T08:15:48.838Z,4900.00
2018-04-25T08:16:48.821Z,5040.00
2018-04-25T08:17:48.815Z,5428.00
2018-04-25T08:18:48.790Z,6020.00
2018-04-25T08:19:48.779Z,6512.00
2018-04-25T08:20:48.763Z,8272.00
2018-04-25T08:21:48.748Z,10304.00
2018-04-25T08:22:48.734Z,10752.00
2018-04-25T08:23:48.812Z,10320.00
2018-04-25T08:24:48.707Z,10928.00
2018-04-25T08:25:48.694Z,10648.00
2018-04-25T08:26:48.681Z,10256.00
2018-04-25T08:27:48.665Z,10296.00
2018-04-25T08:28:48.658Z,10728.00
2018-04-25T08:29:48.635Z,11728.00
2018-04-25T08:30:48.624Z,12192.00
2018-04-25T08:31:48.611Z,12872.00
2018-04-25T08:32:48.594Z,12264.00
2018-04-25T08:33:48.584Z,11456.00
2018-04-25T08:34:48.568Z,11212.00
2018-04-25T08:35:48.553Z,9816.00
2018-04-25T08:36:48.540Z,8916.00
2018-04-25T08:37:48.527Z,10328.00
2018-04-25T08:38:48.515Z,11924.00
2018-04-25T08:39:48.555Z,12468.00
2018-04-25T08:40:48.489Z,12328.00
2018-04-25T08:41:48.481Z,10440.00
2018-04-25T08:42:48.460Z,8888.00
2018-04-25T08:43:48.447Z,8340.00
2018-04-25T08:44:48.497Z,6956.00
2018-04-25T08:45:48.419Z,6136.00
2018-04-25T08:46:48.404Z,5664.00
2018-04-25T08:47:48.391Z,5680.00
2018-04-25T08:48:48.380Z,6888.00
2018-04-25T08:49:48.365Z,7768.00
2018-04-25T08:50:48.353Z,8016.00
2018-04-25T08:51:48.339Z,7976.00
2018-04-25T08:52:48.408Z,8720.00
2018-04-25T08:53:48.319Z,11120.00
2018-04-25T08:54:48.301Z,14116.00
2018-04-25T08:55:48.286Z,15984.00
2018-04-25T08:56:48.276Z,16472.00
2018-04-25T08:57:48.267Z,23840.00
2018-04-25T08:58:48.249Z,35584.00
2018-04-25T08:59:48.235Z,18624.00
2018-04-25T09:00:48.223Z,18752.00
2018-04-25T09:01:48.212Z,16620.00
2018-04-25T09:02:48.198Z,16000.00
2018-04-25T09:03:48.197Z,17440.00
2018-04-25T09:04:48.175Z,22528.00
2018-04-25T09:05:48.211Z,18176.00
2018-04-25T09:06:48.149Z,15408.00
2018-04-25T09:07:48.134Z,14828.00
2018-04-25T09:08:48.124Z,13420.00
2018-04-25T09:09:48.110Z,13500.00
2018-04-25T09:10:48.104Z,14464.00
2018-04-25T09:11:48.086Z,17728.00
2018-04-25T09:12:48.075Z,25344.00
2018-04-25T09:13:48.062Z,23072.00
2018-04-25T09:14:48.051Z,20448.00
2018-04-25T09:15:48.041Z,20608.00
2018-04-25T09:16:48.028Z,23968.00
2018-04-25T09:17:48.024Z,32224.00
2018-04-25T09:18:48.003Z,54592.00
2018-04-25T09:19:47.995Z,29152.00
2018-04-25T09:20:47.986Z,28928.00
2018-04-25T09:21:47.975Z,35616.00
2018-04-25T09:22:47.961Z,49056.00
2018-04-25T09:23:47.951Z,42464.00
2018-04-25T09:24:47.949Z,45952.00
2018-04-25T09:25:47.928Z,37472.00
2018-04-25T09:26:47.987Z,32928.00
2018-04-25T09:27:47.908Z,39776.00
2018-04-25T09:28:47.902Z,37376.00
2018-04-25T09:29:47.890Z,30784.00
2018-04-25T09:30:47.883Z,33184.00
2018-04-25T09:31:47.873Z,47328.00
2018-04-25T09:32:47.871Z,32896.00
2018-04-25T09:33:47.856Z,29664.00
2018-04-25T09:34:47.852Z,39072.00
2018-04-25T09:35:47.838Z,28192.00
2018-04-25T09:36:47.831Z,26400.00
2018-04-25T09:37:47.826Z,28992.00
2018-04-25T09:38:47.823Z,40480.00
2018-04-25T09:39:47.810Z,77984.00
2018-04-25T09:40:47.801Z,118016.00
2018-04-25T09:41:47.800Z,26496.00
2018-04-25T09:42:47.786Z,30464.00
2018-04-25T09:43:47.779Z,25920.00
2018-04-25T09:44:47.776Z,27968.00
2018-04-25T09:45:47.766Z,110208.00
2018-04-25T09:46:47.761Z,26432.00
2018-04-25T09:47:47.761Z,27520.00
2018-04-25T09:48:47.746Z,22784.00
2018-04-25T09:49:47.743Z,27264.00
2018-04-25T09:50:47.738Z,30592.00
2018-04-25T09:51:47.793Z,73088.00
2018-04-25T09:52:47.720Z,72480.00
2018-04-25T09:53:47.714Z,72832.00
2018-04-25T09:54:47.708Z,85248.00
2018-04-25T09:55:47.701Z,30208.00
2018-04-25T09:56:47.699Z,29216.00
2018-04-25T09:57:47.758Z,31136.00
2018-04-25T09:58:47.686Z,24960.00
2018-04-25T09:59:47.677Z,96640.00
2018-04-25T10:00:47.675Z,61536.00
2018-04-25T10:01:47.669Z,37376.00
2018-04-25T10:02:47.665Z,38048.00
2018-04-25T10:03:47.660Z,28928.00
2018-04-25T10:04:47.654Z,93312.00
2018-04-25T10:05:47.649Z,55040.00
2018-04-25T10:06:47.644Z,76896.00
2018-04-25T10:07:47.640Z,43520.00
2018-04-25T10:08:47.638Z,30848.00
2018-04-25T10:09:47.631Z,27936.00
2018-04-25T10:10:47.717Z,24352.00
2018-04-25T10:11:47.621Z,79008.00
2018-04-25T10:12:47.621Z,11956.00
2018-04-25T10:13:47.612Z,18848.00
2018-04-25T10:14:47.609Z,7356.00
2018-04-25T10:15:47.605Z,6116.00
2018-04-25T10:16:47.600Z,4396.00
2018-04-25T10:17:47.603Z,5524.00
2018-04-25T10:18:47.590Z,9864.00
2018-04-25T10:19:47.589Z,15652.00
2018-04-25T10:20:47.579Z,16080.00
2018-04-25T10:21:47.574Z,12508.00
2018-04-25T10:22:47.570Z,13120.00
2018-04-25T10:23:47.563Z,10068.00
2018-04-25T10:24:47.558Z,8564.00
2018-04-25T10:25:47.552Z,8728.00
2018-04-25T10:26:47.546Z,10932.00
2018-04-25T10:27:47.545Z,14624.00
2018-04-25T10:28:47.535Z,22208.00
2018-04-25T10:29:47.531Z,25728.00
2018-04-25T10:30:47.521Z,37088.00
2018-04-25T10:31:47.515Z,43456.00
2018-04-25T10:32:47.509Z,32576.00
2018-04-25T10:33:47.510Z,20736.00
2018-04-25T10:34:47.499Z,16996.00
2018-04-25T10:35:47.495Z,13808.00
2018-04-25T10:36:47.483Z,14144.00
2018-04-25T10:37:47.479Z,14768.00
2018-04-25T10:38:47.485Z,11480.00
2018-04-25T10:39:47.463Z,6996.00
2018-04-25T10:40:47.455Z,5148.00
2018-04-25T10:41:47.448Z,4828.00
2018-04-25T10:42:47.446Z,5688.00
2018-04-25T10:43:47.436Z,7412.00
2018-04-25T10:44:47.427Z,9000.00
2018-04-25T10:45:47.421Z,11920.00
2018-04-25T10:46:47.417Z,14052.00
2018-04-25T10:47:47.404Z,14912.00
2018-04-25T10:48:47.403Z,15164.00
2018-04-25T10:49:47.389Z,12636.00
2018-04-25T10:50:47.381Z,11212.00
2018-04-25T10:51:47.373Z,9816.00
2018-04-25T10:52:47.368Z,8580.00
2018-04-25T10:53:47.358Z,8512.00
2018-04-25T10:54:47.351Z,9888.00
2018-04-25T10:55:47.341Z,11372.00
2018-04-25T10:56:47.335Z,11628.00
2018-04-25T10:57:47.326Z,10192.00
2018-04-25T10:58:47.320Z,9460.00
2018-04-25T10:59:47.310Z,8956.00
2018-04-25T11:00:47.300Z,9164.00
2018-04-25T11:01:47.294Z,9864.00
2018-04-25T11:02:47.284Z,8192.00
2018-04-25T11:03:47.275Z,7052.00
2018-04-25T11:04:47.268Z,4664.00
2018-04-25T11:05:47.259Z,3160.00
2018-04-25T11:06:47.257Z,2632.00
2018-04-25T11:07:47.239Z,2340.00
2018-04-25T11:08:47.231Z,2652.00
2018-04-25T11:09:47.228Z,2968.00
2018-04-25T11:10:47.214Z,1972.00
2018-04-25T11:11:47.207Z,1484.00
2018-04-25T11:12:47.195Z,2408.00
2018-04-25T11:13:47.188Z,3956.00
2018-04-25T11:14:47.183Z,4348.00
2018-04-25T11:15:47.170Z,3824.00
2018-04-25T11:16:47.159Z,2700.00
2018-04-25T11:17:47.153Z,2740.00
2018-04-25T11:18:47.143Z,4356.00
2018-04-25T11:19:47.182Z,3460.00
2018-04-25T11:20:47.119Z,2152.00
2018-04-25T11:21:47.109Z,2196.00
2018-04-25T11:22:47.101Z,3448.00
2018-04-25T11:23:47.091Z,5000.00
2018-04-25T11:24:47.079Z,7344.00
2018-04-25T11:25:47.067Z,6916.00
2018-04-25T11:26:47.060Z,3792.00
2018-04-25T11:27:47.047Z,2120.00
2018-04-25T11:28:47.038Z,1416.00
2018-04-25T11:29:47.034Z,1416.00
2018-04-25T11:30:47.013Z,2080.00
2018-04-25T11:31:47.050Z,2788.00
2018-04-25T11:32:46.992Z,3216.00
2018-04-25T11:33:46.980Z,4152.00
2018-04-25T11:34:46.977Z,4996.00
2018-04-25T11:35:46.955Z,4964.00
2018-04-25T11:36:46.944Z,4672.00
2018-04-25T11:37:46.941Z,5932.00
2018-04-25T11:38:46.919Z,6124.00
2018-04-25T11:39:46.905Z,5068.00
2018-04-25T11:40:46.892Z,3380.00
2018-04-25T11:41:46.884Z,2968.00
2018-04-25T11:42:46.871Z,3980.00
2018-04-25T11:43:46.857Z,4872.00
2018-04-25T11:44:46.849Z,6624.00
2018-04-25T11:45:46.831Z,9668.00
2018-04-25T11:46:46.818Z,11744.00
2018-04-25T11:47:46.803Z,9280.00
2018-04-25T11:48:46.791Z,7664.00
2018-04-25T11:49:46.779Z,7260.00
2018-04-25T11:50:46.767Z,7392.00
2018-04-25T11:51:46.749Z,8468.00
2018-04-25T11:52:46.739Z,10832.00
2018-04-25T11:53:46.727Z,15036.00
2018-04-25T11:54:46.735Z,19200.00
2018-04-25T11:55:46.700Z,19136.00
2018-04-25T11:56:46.687Z,20064.00
2018-04-25T11:57:46.671Z,18144.00
2018-04-25T11:58:46.658Z,16092.00
2018-04-25T11:59:46.724Z,16292.00
2018-04-25T12:00:46.631Z,18368.00
2018-04-25T12:01:46.620Z,19104.00
2018-04-25T12:02:46.615Z,20672.00
2018-04-25T12:03:46.595Z,18112.00
2018-04-25T12:04:46.578Z,18112.00
2018-04-25T12:05:46.565Z,101376.00
2018-04-25T12:06:46.555Z,29312.00
2018-04-25T12:07:46.549Z,42752.00
2018-04-25T12:08:46.531Z,45440.00
2018-04-25T12:09:46.515Z,110080.00
2018-04-25T12:10:46.505Z,105184.00
2018-04-25T12:11:46.495Z,106688.00
2018-04-25T12:12:46.482Z,101632.00
2018-04-25T12:13:46.474Z,103008.00
2018-04-25T12:14:46.463Z,113408.00
2018-04-25T12:15:46.450Z,111520.00
2018-04-25T12:16:46.443Z,110496.00
2018-04-25T12:17:46.432Z,108544.00
2018-04-25T12:18:46.475Z,104160.00
2018-04-25T12:19:46.421Z,106112.00
2018-04-25T12:20:46.413Z,105920.00
2018-04-25T12:21:46.402Z,104096.00
2018-04-25T12:22:46.397Z,100864.00