createdAt,value
2018-06-04T00:02:04.493Z,18.9
2018-06-04T00:07:04.342Z,18.8
2018-06-04T00:12:04.571Z,18.8
2018-06-04T00:17:04.527Z,18.6
2018-06-04T00:22:04.456Z,18.6
2018-06-04T00:27:04.163Z,18.5
2018-06-04T00:32:04.532Z,18.4
2018-06-04T00:37:04.135Z,18.4
2018-06-04T00:42:04.501Z,18.3
2018-06-04T00:47:03.969Z,18.3
2018-06-04T00:52:04.140Z,18.3
2018-06-04T00:57:04.577Z,18.3
2018-06-04T01:02:04.141Z,18.2
2018-06-04T01:07:04.533Z,18.0
2018-06-04T01:12:04.393Z,17.9
2018-06-04T01:17:04.906Z,17.9
2018-06-04T01:22:03.957Z,17.9
2018-06-04T01:27:04.416Z,17.9
2018-06-04T01:32:05.132Z,17.8
2018-06-04T01:37:03.854Z,17.7
2018-06-04T01:42:04.367Z,17.6
2018-06-04T01:47:04.355Z,17.4
2018-06-04T01:52:03.998Z,17.3
2018-06-04T01:57:04.393Z,17.4
2018-06-04T02:02:04.148Z,17.3
2018-06-04T02:07:04.590Z,17.3
2018-06-04T02:12:04.119Z,17.3
2018-06-04T02:17:05.045Z,17.2
2018-06-04T02:22:04.153Z,17.2
2018-06-04T02:27:04.800Z,17.1
2018-06-04T02:32:05.152Z,17.1
2018-06-04T02:37:03.898Z,16.9
2018-06-04T02:42:03.908Z,16.9
2018-06-04T02:47:16.476Z,16.8
2018-06-04T02:52:04.602Z,16.6
2018-06-04T02:57:04.745Z,16.5
2018-06-04T03:02:09.313Z,16.5
2018-06-04T03:07:04.387Z,16.4
2018-06-04T03:12:04.471Z,16.5
2018-06-04T03:17:13.557Z,16.4
2018-06-04T03:22:04.456Z,16.4
2018-06-04T03:27:04.557Z,16.5
2018-06-04T03:32:15.861Z,16.5
2018-06-04T03:37:04.126Z,16.4
2018-06-04T03:42:04.198Z,16.5
2018-06-04T03:47:13.588Z,16.4
2018-06-04T03:52:04.393Z,16.5
2018-06-04T03:57:04.415Z,16.6
2018-06-04T04:02:17.187Z,16.7
2018-06-04T04:07:04.128Z,16.6
2018-06-04T04:12:04.312Z,16.8
2018-06-04T04:17:12.405Z,17.1
2018-06-04T04:22:04.700Z,17.3
2018-06-04T04:27:04.901Z,17.5
2018-06-04T04:32:13.932Z,17.5
2018-06-04T04:37:04.187Z,17.6
2018-06-04T04:42:04.223Z,17.7
2018-06-04T04:47:15.293Z,17.8
2018-06-04T04:52:04.588Z,18.2
2018-06-04T04:57:04.586Z,18.5
2018-06-04T05:02:13.972Z,19.1
2018-06-04T05:07:04.453Z,19.0
2018-06-04T05:12:04.701Z,19.1
2018-06-04T05:17:14.186Z,19.2
2018-06-04T05:22:04.224Z,19.5
2018-06-04T05:27:04.201Z,19.9
2018-06-04T05:32:14.099Z,20.3
2018-06-04T05:37:04.516Z,20.6
2018-06-04T05:42:04.533Z,20.6
2018-06-04T05:47:15.940Z,21.1
2018-06-04T05:52:04.144Z,21.1
2018-06-04T05:57:04.179Z,21.7
2018-06-04T06:02:11.732Z,21.9
2018-06-04T06:07:04.542Z,22.1
2018-06-04T06:12:04.813Z,22.1
2018-06-04T06:17:17.592Z,22.3
2018-06-04T06:22:04.244Z,22.5
2018-06-04T06:27:04.390Z,22.7
2018-06-04T06:32:13.822Z,23.0
2018-06-04T06:37:04.035Z,23.2
2018-06-04T06:42:04.273Z,23.5
2018-06-04T06:47:12.136Z,23.8
2018-06-04T06:52:04.557Z,24.1
2018-06-04T06:57:04.806Z,24.6
2018-06-04T07:02:13.463Z,24.6
2018-06-04T07:07:04.403Z,24.9
2018-06-04T07:12:04.649Z,25.2
2018-06-04T07:17:13.991Z,25.4
2018-06-04T07:22:04.233Z,25.7
2018-06-04T07:27:04.281Z,25.9
2018-06-04T07:32:13.225Z,26.3
2018-06-04T07:37:04.666Z,26.7
2018-06-04T07:42:04.717Z,27.0
2018-06-04T07:47:13.393Z,27.3
2018-06-04T07:52:04.186Z,27.9
2018-06-04T07:57:04.595Z,27.8
2018-06-04T08:02:14.063Z,28.3
2018-06-04T08:07:04.244Z,28.2
2018-06-04T08:12:04.282Z,28.5
2018-06-04T08:17:10.332Z,28.8
2018-06-04T08:22:04.676Z,29.4
2018-06-04T08:27:04.867Z,29.4
2018-06-04T08:32:12.141Z,29.6
2018-06-04T08:37:04.356Z,29.7
2018-06-04T08:42:04.395Z,29.9
2018-06-04T08:47:14.223Z,30.1
2018-06-04T08:52:03.942Z,30.4
2018-06-04T08:57:04.174Z,30.5
2018-06-04T09:02:13.264Z,30.9
2018-06-04T09:07:04.671Z,30.9
2018-06-04T09:12:04.335Z,31.1
2018-06-04T09:17:11.494Z,31.6
2018-06-04T09:22:04.810Z,31.5
2018-06-04T09:27:04.109Z,31.8
2018-06-04T09:32:13.873Z,32.0
2018-06-04T09:37:04.466Z,32.2
2018-06-04T09:42:04.744Z,32.5
2018-06-04T09:47:12.768Z,32.9
2018-06-04T09:52:04.159Z,32.9
2018-06-04T09:57:04.252Z,33.1
2018-06-04T10:02:17.780Z,66.7
2018-06-04T10:07:04.343Z,33.2
2018-06-04T10:12:04.345Z,33.3
2018-06-04T10:17:14.605Z,33.5
2018-06-04T10:22:04.091Z,33.8
2018-06-04T10:27:04.136Z,33.8
2018-06-04T10:32:14.081Z,34.0
2018-06-04T10:37:04.781Z,34.2
2018-06-04T10:42:03.905Z,34.4
2018-06-04T10:47:11.106Z,34.4
2018-06-04T10:52:04.339Z,34.3
2018-06-04T10:57:04.587Z,34.4
2018-06-04T11:02:12.172Z,34.4
2018-06-04T11:07:04.420Z,34.4
2018-06-04T11:12:04.702Z,34.5
2018-06-04T11:17:16.830Z,34.7
2018-06-04T11:22:04.568Z,34.9
2018-06-04T11:27:04.408Z,34.8
2018-06-04T11:32:12.783Z,35.0
2018-06-04T11:37:04.831Z,35.2
2018-06-04T11:42:03.965Z,35.3
2018-06-04T11:47:13.892Z,35.6
2018-06-04T11:52:04.435Z,35.5
2018-06-04T11:57:04.643Z,35.6
2018-06-04T12:02:14.552Z,36.3
2018-06-04T12:07:04.039Z,36.3
2018-06-04T12:12:04.374Z,36.8
2018-06-04T12:17:13.825Z,37.0
2018-06-04T12:22:04.065Z,37.0
2018-06-04T12:27:04.141Z,36.4
2018-06-04T12:32:14.184Z,36.4
2018-06-04T12:37:04.551Z,36.7
2018-06-04T12:42:04.544Z,36.7
2018-06-04T12:47:12.882Z,36.0
2018-06-04T12:52:04.256Z,35.6
2018-06-04T12:57:04.499Z,35.1
2018-06-04T13:02:13.774Z,36.2
2018-06-04T13:07:04.731Z,36.8
2018-06-04T13:12:04.210Z,36.8
2018-06-04T13:17:13.715Z,36.5
2018-06-04T13:22:04.714Z,37.5
2018-06-04T13:27:04.740Z,36.6
2018-06-04T13:32:13.590Z,36.6
2018-06-04T13:37:04.317Z,35.9
2018-06-04T13:42:04.379Z,35.6
2018-06-04T13:47:14.278Z,36.1
2018-06-04T13:52:03.939Z,36.7
2018-06-04T13:57:04.095Z,37.2
2018-06-04T14:02:12.388Z,38.3
2018-06-04T14:07:04.627Z,38.3
2018-06-04T14:12:04.068Z,38.0
2018-06-04T14:17:11.313Z,38.0
2018-06-04T14:22:04.549Z,37.7
2018-06-04T14:27:04.653Z,37.4
2018-06-04T14:32:16.002Z,39.2
2018-06-04T14:37:05.025Z,39.2
2018-06-04T14:42:04.211Z,39.7
2018-06-04T14:47:15.802Z,42.6
2018-06-04T14:52:04.496Z,42.6
2018-06-04T14:57:04.588Z,43.2
2018-06-04T15:02:14.243Z,46.6
2018-06-04T15:07:04.311Z,47.7
2018-06-04T15:12:04.349Z,47.7
2018-06-04T15:17:15.985Z,50.3
2018-06-04T15:22:03.945Z,50.3
2018-06-04T15:27:04.548Z,48.0
2018-06-04T15:32:14.134Z,48.0
2018-06-04T15:37:04.737Z,46.5
2018-06-04T15:42:04.894Z,48.2
2018-06-04T15:47:11.813Z,52.2
2018-06-04T15:52:04.602Z,52.2
2018-06-04T15:57:04.678Z,51.9
2018-06-04T16:02:12.980Z,52.9
2018-06-04T16:07:04.373Z,53.2
2018-06-04T16:12:04.530Z,53.2
2018-06-04T16:17:13.593Z,53.2
2018-06-04T16:22:04.105Z,54.0
2018-06-04T16:27:04.184Z,54.0
2018-06-04T16:32:13.248Z,53.6
2018-06-04T16:37:04.321Z,53.3
2018-06-04T16:42:04.275Z,53.6
2018-06-04T16:47:12.002Z,52.8
2018-06-04T16:52:04.957Z,53.6
2018-06-04T16:57:03.913Z,53.7
2018-06-04T17:02:11.693Z,53.6
2018-06-04T17:07:04.356Z,51.6
2018-06-04T17:12:04.578Z,51.6
2018-06-04T17:17:12.659Z,51.8
2018-06-04T17:22:04.176Z,51.4
2018-06-04T17:27:04.036Z,50.9
2018-06-04T17:32:12.426Z,51.0
2018-06-04T17:37:04.214Z,50.4
2018-06-04T17:42:04.196Z,49.9
2018-06-04T17:47:10.705Z,48.4
2018-06-04T17:52:04.640Z,48.4
2018-06-04T17:57:04.834Z,47.6
2018-06-04T18:02:10.917Z,46.1
2018-06-04T18:07:04.952Z,44.4
2018-06-04T18:12:03.985Z,44.3
2018-06-04T18:17:15.416Z,41.1
2018-06-04T18:22:04.183Z,37.3
2018-06-04T18:27:04.213Z,35.0
2018-06-04T18:32:14.330Z,33.5
2018-06-04T18:37:04.307Z,31.6
2018-06-04T18:42:04.679Z,30.9
2018-06-04T18:47:14.884Z,30.2
2018-06-04T18:52:04.085Z,30.2
2018-06-04T18:57:04.070Z,29.6
2018-06-04T19:02:13.948Z,28.6
2018-06-04T19:07:04.462Z,28.3
2018-06-04T19:12:04.639Z,28.2
2018-06-04T19:17:13.878Z,27.8
2018-06-04T19:22:04.088Z,27.7
2018-06-04T19:27:04.710Z,27.6
2018-06-04T19:32:14.428Z,27.5
2018-06-04T19:37:04.695Z,27.3
2018-06-04T19:42:04.587Z,27.1
2018-06-04T19:47:10.480Z,26.8
2018-06-04T19:52:04.618Z,26.3
2018-06-04T19:57:04.553Z,26.1
2018-06-04T20:02:17.950Z,25.7
2018-06-04T20:07:04.457Z,25.7
2018-06-04T20:12:04.253Z,25.4
2018-06-04T20:17:07.054Z,25.1
2018-06-04T20:22:04.150Z,24.9
2018-06-04T20:27:04.327Z,24.6
2018-06-04T20:32:04.695Z,24.1
2018-06-04T20:37:05.225Z,24.1
2018-06-04T20:42:04.914Z,23.9
2018-06-04T20:47:04.930Z,23.6
2018-06-04T20:52:04.245Z,23.6
2018-06-04T20:57:04.319Z,23.3
2018-06-04T21:02:04.916Z,23.2
2018-06-04T21:07:04.062Z,23.2
2018-06-04T21:12:04.160Z,23.2
2018-06-04T21:17:04.636Z,23.1
2018-06-04T21:22:04.175Z,22.9
2018-06-04T21:27:04.074Z,22.8
2018-06-04T21:32:04.043Z,22.7
2018-06-04T21:37:04.696Z,22.7
2018-06-04T21:42:04.702Z,22.5
2018-06-04T21:47:04.981Z,22.4
2018-06-04T21:52:04.777Z,22.3
2018-06-04T21:57:04.046Z,22.2
2018-06-04T22:02:04.287Z,22.1
2018-06-04T22:07:04.608Z,22.1
2018-06-04T22:12:04.353Z,22.1
2018-06-04T22:22:17.463Z,21.9
2018-06-04T22:27:16.533Z,21.9
2018-06-04T22:32:17.164Z,21.8
2018-06-04T22:37:16.394Z,21.7
2018-06-04T22:42:16.494Z,21.6
2018-06-04T22:47:17.395Z,21.6
2018-06-04T22:52:16.317Z,21.5
2018-06-04T22:57:16.922Z,21.1
2018-06-04T23:02:16.861Z,21.0
2018-06-04T23:07:16.784Z,20.9
2018-06-04T23:12:04.824Z,20.9
2018-06-04T23:17:04.930Z,20.8
2018-06-04T23:22:04.156Z,20.7
2018-06-04T23:27:04.432Z,20.6
2018-06-04T23:32:05.010Z,20.5
2018-06-04T23:37:04.616Z,20.4
2018-06-04T23:42:04.259Z,20.3
2018-06-04T23:47:04.149Z,20.2
2018-06-04T23:52:04.670Z,19.9
2018-06-04T23:57:04.330Z,19.9
