createdAt,value
2023-03-08T00:00:49.045Z,5.70
2023-03-08T00:03:15.897Z,5.70
2023-03-08T00:05:43.147Z,5.70
2023-03-08T00:08:10.446Z,5.70
2023-03-08T00:10:37.156Z,5.70
2023-03-08T00:13:03.911Z,5.70
2023-03-08T00:15:30.468Z,5.70
2023-03-08T00:17:57.224Z,5.70
2023-03-08T00:20:23.870Z,5.60
2023-03-08T00:22:50.428Z,5.60
2023-03-08T00:25:17.217Z,5.70
2023-03-08T00:27:43.868Z,5.70
2023-03-08T00:30:11.922Z,5.70
2023-03-08T00:32:38.652Z,5.60
2023-03-08T00:35:05.883Z,5.60
2023-03-08T00:37:32.681Z,5.60
2023-03-08T00:39:59.311Z,5.60
2023-03-08T00:42:26.002Z,5.60
2023-03-08T00:44:52.780Z,5.60
2023-03-08T00:47:19.467Z,5.60
2023-03-08T00:49:46.136Z,5.60
2023-03-08T00:52:12.778Z,5.60
2023-03-08T00:54:39.470Z,5.60
2023-03-08T00:57:06.219Z,5.50
2023-03-08T00:59:32.886Z,5.50
2023-03-08T01:02:00.989Z,5.50
2023-03-08T01:04:27.812Z,5.50
2023-03-08T01:06:54.676Z,5.50
2023-03-08T01:09:21.253Z,5.50
2023-03-08T01:11:47.906Z,5.50
2023-03-08T01:14:14.495Z,5.50
2023-03-08T01:16:41.332Z,5.50
2023-03-08T01:19:07.998Z,5.50
2023-03-08T01:21:34.721Z,5.50
2023-03-08T01:24:01.400Z,5.50
2023-03-08T01:26:28.003Z,5.50
2023-03-08T01:28:54.627Z,5.50
2023-03-08T01:31:23.909Z,5.50
2023-03-08T01:33:50.600Z,5.50
2023-03-08T01:36:19.752Z,5.50
2023-03-08T01:38:47.130Z,5.50
2023-03-08T01:41:20.562Z,5.40
2023-03-08T01:43:47.459Z,5.40
2023-03-08T01:46:33.604Z,5.40
2023-03-08T01:49:20.330Z,5.40
2023-03-08T01:51:54.047Z,5.40
2023-03-08T01:54:48.101Z,5.40
2023-03-08T01:57:22.494Z,5.40
2023-03-08T01:59:50.794Z,5.40
2023-03-08T02:03:00.721Z,5.40
2023-03-08T02:05:27.942Z,5.40
2023-03-08T02:07:54.541Z,5.40
2023-03-08T02:10:21.306Z,5.40
2023-03-08T02:12:48.779Z,5.30
2023-03-08T02:15:18.932Z,5.30
2023-03-08T02:17:45.537Z,5.30
2023-03-08T02:20:17.285Z,5.30
2023-03-08T02:22:45.492Z,5.30
2023-03-08T02:25:20.358Z,5.30
2023-03-08T02:27:47.375Z,5.30
2023-03-08T02:30:16.957Z,5.30
2023-03-08T02:32:43.760Z,5.30
2023-03-08T02:35:11.099Z,5.30
2023-03-08T02:37:37.724Z,5.30
2023-03-08T02:40:04.837Z,5.30
2023-03-08T02:42:31.660Z,5.30
2023-03-08T02:44:58.460Z,5.30
2023-03-08T02:47:25.191Z,5.30
2023-03-08T02:49:51.777Z,5.30
2023-03-08T02:52:18.416Z,5.30
2023-03-08T02:54:44.998Z,5.30
2023-03-08T02:57:11.670Z,5.30
2023-03-08T02:59:38.283Z,5.30
2023-03-08T03:02:04.933Z,5.30
2023-03-08T03:04:33.216Z,5.30
2023-03-08T03:07:01.067Z,5.30
2023-03-08T03:09:28.696Z,5.30
2023-03-08T03:11:55.805Z,5.20
2023-03-08T03:14:22.603Z,5.30
2023-03-08T03:16:49.205Z,5.20
2023-03-08T03:19:15.838Z,5.30
2023-03-08T03:21:42.427Z,5.20
2023-03-08T03:24:09.031Z,5.20
2023-03-08T03:26:35.698Z,5.20
2023-03-08T03:29:02.417Z,5.20
2023-03-08T03:31:29.114Z,5.20
2023-03-08T03:33:55.868Z,5.20
2023-03-08T03:36:23.181Z,5.20
2023-03-08T03:38:50.369Z,5.20
2023-03-08T03:41:19.495Z,5.20
2023-03-08T03:43:46.538Z,5.20
2023-03-08T03:46:15.820Z,5.20
2023-03-08T03:48:42.864Z,5.20
2023-03-08T03:51:18.284Z,5.20
2023-03-08T03:53:45.211Z,5.20
2023-03-08T03:56:13.665Z,5.20
2023-03-08T03:58:40.662Z,5.20
2023-03-08T04:01:21.053Z,5.20
2023-03-08T04:03:48.369Z,5.20
2023-03-08T04:06:18.035Z,5.20
2023-03-08T04:08:45.012Z,5.10
2023-03-08T04:11:14.553Z,5.10
2023-03-08T04:13:41.582Z,5.10
2023-03-08T04:16:19.713Z,5.10
2023-03-08T04:18:47.135Z,5.10
2023-03-08T04:21:14.459Z,5.10
2023-03-08T04:23:41.087Z,5.10
2023-03-08T04:26:08.267Z,5.10
2023-03-08T04:28:35.040Z,5.10
2023-03-08T04:31:24.710Z,5.10
2023-03-08T04:33:52.566Z,5.10
2023-03-08T04:36:19.917Z,5.10
2023-03-08T04:38:47.190Z,5.10
2023-03-08T04:41:14.045Z,5.10
2023-03-08T04:43:54.983Z,5.00
2023-03-08T04:46:24.864Z,5.10
2023-03-08T04:48:55.876Z,5.00
2023-03-08T04:51:24.904Z,5.00
2023-03-08T04:53:51.900Z,5.00
2023-03-08T04:56:19.018Z,5.00
2023-03-08T04:58:46.324Z,5.00
2023-03-08T05:01:21.009Z,5.00
2023-03-08T05:03:49.743Z,5.00
2023-03-08T05:06:16.644Z,5.00
2023-03-08T05:08:43.288Z,5.00
2023-03-08T05:11:10.934Z,5.00
2023-03-08T05:13:38.845Z,5.00
2023-03-08T05:16:08.017Z,5.00
2023-03-08T05:18:35.006Z,5.00
2023-03-08T05:21:05.113Z,5.00
2023-03-08T05:23:31.929Z,5.00
2023-03-08T05:26:00.425Z,5.00
2023-03-08T05:28:30.268Z,5.00
2023-03-08T05:31:17.671Z,5.00
2023-03-08T05:33:49.995Z,5.00
2023-03-08T05:36:18.046Z,5.00
2023-03-08T05:38:44.862Z,4.90
2023-03-08T05:41:16.054Z,4.90
2023-03-08T05:43:42.797Z,4.90
2023-03-08T05:46:16.669Z,4.90
2023-03-08T05:48:43.433Z,4.90
2023-03-08T05:51:15.618Z,4.90
2023-03-08T05:53:42.868Z,4.90
2023-03-08T05:56:17.959Z,4.80
2023-03-08T05:58:47.889Z,4.80
2023-03-08T06:01:16.413Z,4.80
2023-03-08T06:03:44.376Z,4.80
2023-03-08T06:06:11.299Z,4.80
2023-03-08T06:08:37.977Z,4.80
2023-03-08T06:11:05.432Z,4.80
2023-03-08T06:13:32.578Z,4.80
2023-03-08T06:16:00.555Z,4.80
2023-03-08T06:18:28.017Z,4.80
2023-03-08T06:20:58.037Z,4.80
2023-03-08T06:23:25.395Z,4.80
2023-03-08T06:25:52.039Z,4.80
2023-03-08T06:28:18.810Z,4.80
2023-03-08T06:30:49.501Z,4.80
2023-03-08T06:33:21.176Z,4.80
2023-03-08T06:36:07.703Z,4.80
2023-03-08T06:38:37.602Z,4.80
2023-03-08T06:41:05.514Z,4.80
2023-03-08T06:43:32.856Z,4.70
2023-03-08T06:45:59.546Z,4.70
2023-03-08T06:48:26.297Z,4.80
2023-03-08T06:50:52.923Z,4.70
2023-03-08T06:53:19.543Z,4.60
2023-03-08T06:55:46.143Z,4.40
2023-03-08T06:58:12.751Z,4.40
2023-03-08T07:00:39.571Z,4.50
2023-03-08T07:03:06.183Z,4.50
2023-03-08T07:05:33.029Z,4.50
2023-03-08T07:07:59.806Z,4.50
2023-03-08T07:10:26.406Z,4.50
2023-03-08T07:12:53.311Z,4.50
2023-03-08T07:15:22.820Z,4.50
2023-03-08T07:17:51.351Z,4.50
2023-03-08T07:20:20.510Z,4.60
2023-03-08T07:22:47.439Z,4.50
2023-03-08T07:25:16.303Z,4.50
2023-03-08T07:27:43.321Z,4.50
2023-03-08T07:30:11.945Z,4.50
2023-03-08T07:32:40.200Z,4.50
2023-03-08T07:35:08.486Z,4.50
2023-03-08T07:37:35.073Z,4.50
2023-03-08T07:40:01.887Z,4.50
2023-03-08T07:42:28.459Z,4.50
2023-03-08T07:44:55.025Z,4.50
2023-03-08T07:47:21.903Z,4.50
2023-03-08T07:49:48.501Z,4.50
2023-03-08T07:52:15.378Z,4.50
2023-03-08T07:54:42.079Z,4.50
2023-03-08T07:57:13.304Z,4.50
2023-03-08T07:59:40.141Z,4.50
2023-03-08T08:02:06.867Z,4.50
2023-03-08T08:04:35.908Z,4.50
2023-03-08T08:07:04.959Z,4.50
2023-03-08T08:09:31.758Z,4.50
2023-03-08T08:11:58.347Z,4.50
2023-03-08T08:14:25.010Z,4.50
2023-03-08T08:16:51.590Z,4.50
2023-03-08T08:19:18.210Z,4.50
2023-03-08T08:21:44.807Z,4.50
2023-03-08T08:24:11.487Z,4.50
2023-03-08T08:26:39.161Z,4.50
2023-03-08T08:29:05.855Z,4.50
2023-03-08T08:31:33.078Z,4.50
2023-03-08T08:34:00.810Z,4.50
2023-03-08T08:36:28.061Z,4.50
2023-03-08T08:38:54.931Z,4.50
2023-03-08T08:41:23.132Z,4.50
2023-03-08T08:43:50.061Z,4.50
2023-03-08T08:46:17.236Z,4.50
2023-03-08T08:48:44.129Z,4.50
2023-03-08T08:51:13.665Z,4.50
2023-03-08T08:53:40.609Z,4.50
2023-03-08T08:56:26.156Z,4.50
2023-03-08T08:58:54.162Z,4.50
2023-03-08T09:01:23.523Z,4.50
2023-03-08T09:03:50.939Z,4.50
2023-03-08T09:06:22.468Z,4.50
2023-03-08T09:08:50.852Z,4.50
2023-03-08T09:11:17.618Z,4.60
2023-03-08T09:13:44.273Z,4.50
2023-03-08T09:16:21.984Z,4.50
2023-03-08T09:18:49.059Z,4.60
2023-03-08T09:21:16.366Z,4.60
2023-03-08T09:23:43.767Z,4.60
2023-03-08T09:26:10.720Z,4.60
2023-03-08T09:28:37.665Z,4.60
2023-03-08T09:31:23.998Z,4.60
2023-03-08T09:33:52.126Z,4.60
2023-03-08T09:36:20.003Z,4.60
2023-03-08T09:38:50.822Z,4.60
2023-03-08T09:41:21.732Z,4.60
2023-03-08T09:44:11.276Z,4.70
2023-03-08T09:47:01.295Z,4.70
2023-03-08T09:49:30.628Z,4.70
2023-03-08T09:52:29.833Z,4.70
2023-03-08T09:54:59.166Z,4.70
2023-03-08T09:57:33.209Z,4.70
2023-03-08T10:00:07.612Z,4.70
2023-03-08T10:02:49.370Z,4.70
2023-03-08T10:05:34.238Z,4.70
2023-03-08T10:08:30.585Z,4.70
2023-03-08T10:11:18.260Z,4.70
2023-03-08T10:13:51.292Z,4.70
2023-03-08T10:16:28.027Z,4.70
2023-03-08T10:19:05.212Z,4.70
2023-03-08T10:21:34.013Z,4.70
2023-03-08T10:24:14.083Z,4.80
2023-03-08T10:26:43.301Z,4.80
2023-03-08T10:29:12.827Z,4.80
2023-03-08T10:31:40.101Z,4.80
2023-03-08T10:34:14.693Z,4.80
2023-03-08T10:37:15.134Z,4.80
2023-03-08T10:39:57.378Z,4.80
2023-03-08T10:42:28.856Z,4.80
2023-03-08T10:45:14.999Z,4.80
2023-03-08T10:47:41.767Z,4.80
2023-03-08T10:50:22.761Z,4.80
2023-03-08T10:52:51.013Z,4.80
2023-03-08T10:55:19.383Z,4.80
2023-03-08T10:57:57.878Z,4.80
2023-03-08T11:00:34.726Z,4.80
2023-03-08T11:03:11.572Z,4.80
2023-03-08T11:05:38.423Z,4.80
2023-03-08T11:08:15.342Z,4.80
2023-03-08T11:10:41.997Z,4.80
2023-03-08T11:13:31.748Z,4.90
2023-03-08T11:16:22.761Z,4.90
2023-03-08T11:19:06.257Z,4.90
2023-03-08T11:22:03.793Z,4.90
2023-03-08T11:24:42.347Z,4.90
2023-03-08T11:27:24.552Z,4.90
2023-03-08T11:30:12.967Z,4.90
2023-03-08T11:32:52.010Z,4.90
2023-03-08T11:35:29.917Z,4.90
2023-03-08T11:37:56.500Z,4.90
2023-03-08T11:40:28.510Z,4.90
2023-03-08T11:43:13.966Z,4.90
2023-03-08T11:45:47.924Z,4.90
2023-03-08T11:48:41.814Z,4.90
2023-03-08T11:51:40.254Z,4.90
2023-03-08T11:54:22.738Z,4.90
2023-03-08T11:56:56.934Z,4.90
2023-03-08T11:59:44.834Z,4.90
2023-03-08T12:02:15.527Z,4.90
2023-03-08T12:04:56.741Z,4.90
2023-03-08T12:07:36.187Z,4.90
2023-03-08T12:10:21.437Z,4.90
2023-03-08T12:13:15.634Z,4.90
2023-03-08T12:16:02.404Z,4.90
2023-03-08T12:18:37.686Z,4.90
2023-03-08T12:21:27.951Z,5.00
2023-03-08T12:24:28.116Z,5.00
2023-03-08T12:27:13.802Z,4.90
2023-03-08T12:29:49.736Z,5.00
2023-03-08T12:32:17.969Z,5.00
2023-03-08T12:34:46.276Z,5.00
2023-03-08T12:37:30.220Z,5.00
2023-03-08T12:40:08.315Z,5.00
2023-03-08T12:42:38.168Z,5.00
2023-03-08T12:45:20.085Z,5.00
2023-03-08T12:48:17.743Z,5.00
2023-03-08T12:50:54.445Z,5.00
2023-03-08T12:53:37.672Z,5.00
2023-03-08T12:56:30.409Z,5.10
2023-03-08T12:58:58.535Z,5.10
2023-03-08T13:01:36.072Z,5.10
2023-03-08T13:04:06.951Z,5.00
2023-03-08T13:06:43.610Z,5.10
2023-03-08T13:09:12.963Z,5.10
2023-03-08T13:11:44.402Z,5.10
2023-03-08T13:14:45.952Z,5.10
2023-03-08T13:17:27.810Z,5.10
2023-03-08T13:19:54.993Z,5.10
2023-03-08T13:22:29.347Z,5.10
2023-03-08T13:25:01.381Z,5.10
2023-03-08T13:27:55.486Z,5.10
2023-03-08T13:30:31.996Z,5.10
2023-03-08T13:33:00.079Z,5.10
2023-03-08T13:35:27.029Z,5.10
2023-03-08T13:37:56.446Z,5.10
2023-03-08T13:40:24.277Z,5.10
2023-03-08T13:42:57.007Z,5.10
2023-03-08T13:45:24.396Z,5.20
2023-03-08T13:47:52.006Z,5.20
2023-03-08T13:50:21.152Z,5.20
2023-03-08T13:52:48.533Z,5.20
2023-03-08T13:55:30.952Z,5.20
2023-03-08T13:57:58.050Z,5.20
2023-03-08T14:00:33.809Z,5.20
2023-03-08T14:03:03.509Z,5.20
2023-03-08T14:05:40.490Z,5.20
2023-03-08T14:08:18.322Z,5.20
2023-03-08T14:10:47.722Z,5.20
2023-03-08T14:13:20.473Z,5.20
2023-03-08T14:15:53.629Z,5.20
2023-03-08T14:18:33.354Z,5.20
2023-03-08T14:21:21.202Z,5.20
2023-03-08T14:23:52.401Z,5.20
2023-03-08T14:26:28.359Z,5.20
2023-03-08T14:29:17.187Z,5.20
2023-03-08T14:32:04.473Z,5.20
2023-03-08T14:34:36.432Z,5.20
2023-03-08T14:37:07.876Z,5.20
2023-03-08T14:39:37.010Z,5.20
2023-03-08T14:42:22.308Z,5.20
2023-03-08T14:45:00.095Z,5.20
2023-03-08T14:47:27.948Z,5.30
2023-03-08T14:50:09.630Z,5.30
2023-03-08T14:52:44.487Z,5.30
2023-03-08T14:55:36.190Z,5.30
2023-03-08T14:58:13.479Z,5.30
2023-03-08T15:00:54.575Z,5.30
2023-03-08T15:03:24.477Z,5.30
2023-03-08T15:05:51.984Z,5.30
2023-03-08T15:08:19.315Z,5.30
2023-03-08T15:10:46.134Z,5.30
2023-03-08T15:13:15.982Z,5.30
2023-03-08T15:15:42.890Z,5.30
2023-03-08T15:18:09.755Z,5.30
2023-03-08T15:20:44.766Z,5.30
2023-03-08T15:23:17.860Z,5.30
2023-03-08T15:25:44.914Z,5.30
2023-03-08T15:28:15.392Z,5.30
2023-03-08T15:30:42.627Z,5.30
2023-03-08T15:33:09.870Z,5.30
2023-03-08T15:35:38.951Z,5.30
2023-03-08T15:38:06.135Z,5.30
2023-03-08T15:40:34.732Z,5.30
2023-03-08T15:43:01.626Z,5.30
2023-03-08T15:45:28.862Z,5.30
2023-03-08T15:48:00.690Z,5.30
2023-03-08T15:50:28.491Z,5.40
2023-03-08T15:52:55.723Z,5.30
2023-03-08T15:55:24.813Z,5.30
2023-03-08T15:57:51.479Z,5.30
2023-03-08T16:00:20.309Z,5.30
2023-03-08T16:02:47.499Z,5.40
2023-03-08T16:05:15.160Z,5.40
2023-03-08T16:07:42.922Z,5.40
2023-03-08T16:10:12.505Z,5.40
2023-03-08T16:12:39.595Z,5.40
2023-03-08T16:15:07.573Z,5.40
2023-03-08T16:17:35.225Z,5.40
2023-03-08T16:20:03.522Z,5.40
2023-03-08T16:22:30.212Z,5.30
2023-03-08T16:24:56.815Z,5.30
2023-03-08T16:27:23.459Z,5.30
2023-03-08T16:29:51.611Z,5.30
2023-03-08T16:32:19.456Z,5.30
2023-03-08T16:34:51.052Z,5.30
2023-03-08T16:37:21.315Z,5.20
2023-03-08T16:39:51.443Z,5.30
2023-03-08T16:42:18.959Z,5.20
2023-03-08T16:44:51.353Z,5.20
2023-03-08T16:47:18.501Z,5.20
2023-03-08T16:49:45.238Z,5.10
2023-03-08T16:52:12.220Z,5.10
2023-03-08T16:54:38.836Z,5.10
2023-03-08T16:57:18.152Z,5.10
2023-03-08T16:59:45.553Z,5.20
2023-03-08T17:02:17.471Z,5.20
2023-03-08T17:04:45.292Z,5.20
2023-03-08T17:07:11.966Z,5.20
2023-03-08T17:09:39.220Z,5.10
2023-03-08T17:12:07.256Z,5.10
2023-03-08T17:14:35.041Z,5.20
2023-03-08T17:17:02.220Z,5.10
2023-03-08T17:19:28.806Z,5.00
2023-03-08T17:21:55.809Z,4.90
2023-03-08T17:24:22.671Z,4.90
2023-03-08T17:26:52.790Z,4.90
2023-03-08T17:29:19.818Z,4.90
2023-03-08T17:31:46.970Z,4.80
2023-03-08T17:34:14.020Z,4.80
2023-03-08T17:36:40.993Z,4.80
2023-03-08T17:39:07.994Z,4.70
2023-03-08T17:41:35.784Z,4.70
2023-03-08T17:44:02.461Z,4.70
2023-03-08T17:46:29.175Z,4.70
2023-03-08T17:48:56.063Z,4.60
2023-03-08T17:51:28.429Z,4.60
2023-03-08T17:53:57.154Z,4.70
2023-03-08T17:56:26.663Z,4.70
2023-03-08T17:58:55.567Z,4.70
2023-03-08T18:01:24.746Z,4.70
2023-03-08T18:03:52.938Z,4.70
2023-03-08T18:06:31.133Z,4.80
2023-03-08T18:08:58.886Z,4.70
2023-03-08T18:11:25.606Z,4.80
2023-03-08T18:13:52.600Z,4.70
2023-03-08T18:16:21.784Z,4.70
2023-03-08T18:18:49.908Z,4.70
2023-03-08T18:21:20.661Z,4.70
2023-03-08T18:23:48.050Z,4.70
2023-03-08T18:26:17.009Z,4.70
2023-03-08T18:28:43.619Z,4.70
2023-03-08T18:31:13.927Z,4.70
2023-03-08T18:33:41.059Z,4.70
2023-03-08T18:36:08.195Z,4.70
2023-03-08T18:38:35.095Z,4.70
2023-03-08T18:41:16.487Z,4.70
2023-03-08T18:43:43.491Z,4.70
2023-03-08T18:46:12.599Z,4.70
2023-03-08T18:48:40.228Z,4.70
2023-03-08T18:51:07.146Z,4.70
2023-03-08T18:53:34.068Z,4.70
2023-03-08T18:56:02.502Z,4.70
2023-03-08T18:58:29.204Z,4.60
2023-03-08T19:00:59.010Z,4.60
2023-03-08T19:03:26.910Z,4.60
2023-03-08T19:05:53.543Z,4.60
2023-03-08T19:08:20.215Z,4.60
2023-03-08T19:10:46.810Z,4.60
2023-03-08T19:13:13.499Z,4.60
2023-03-08T19:15:40.348Z,4.60
2023-03-08T19:18:07.464Z,4.60
2023-03-08T19:20:38.864Z,4.60
2023-03-08T19:23:05.542Z,4.50
2023-03-08T19:25:34.127Z,4.50
2023-03-08T19:28:01.032Z,4.50
2023-03-08T19:30:28.536Z,4.50
2023-03-08T19:32:56.451Z,4.50
2023-03-08T19:35:23.243Z,4.50
2023-03-08T19:37:50.054Z,4.50
2023-03-08T19:40:16.886Z,4.60
2023-03-08T19:42:43.547Z,4.50
2023-03-08T19:45:10.980Z,4.50
2023-03-08T19:47:37.674Z,4.50
2023-03-08T19:50:04.590Z,4.50
2023-03-08T19:52:31.153Z,4.50
2023-03-08T19:54:58.695Z,4.50
2023-03-08T19:57:25.432Z,4.50
2023-03-08T19:59:52.063Z,4.50
2023-03-08T20:02:18.633Z,4.50
2023-03-08T20:04:45.257Z,4.50
2023-03-08T20:07:11.940Z,4.50
2023-03-08T20:09:41.210Z,4.50
2023-03-08T20:12:07.808Z,4.50
2023-03-08T20:14:34.738Z,4.50
2023-03-08T20:17:01.884Z,4.50
2023-03-08T20:19:31.888Z,4.50
2023-03-08T20:21:58.761Z,4.50
2023-03-08T20:24:25.427Z,4.50
2023-03-08T20:26:52.548Z,4.50
2023-03-08T20:29:19.372Z,4.50
2023-03-08T20:31:48.140Z,4.50
2023-03-08T20:34:16.209Z,4.50
2023-03-08T20:36:42.992Z,4.50
2023-03-08T20:39:09.678Z,4.50
2023-03-08T20:41:36.271Z,4.50
2023-03-08T20:44:02.860Z,4.50
2023-03-08T20:46:33.207Z,4.50
2023-03-08T20:49:00.884Z,4.40
2023-03-08T20:51:28.089Z,4.50
2023-03-08T20:53:55.305Z,4.50
2023-03-08T20:56:23.808Z,4.50
2023-03-08T20:58:54.397Z,4.40
2023-03-08T21:01:28.466Z,4.40
2023-03-08T21:03:55.224Z,4.40
2023-03-08T21:06:25.086Z,4.40
2023-03-08T21:08:52.758Z,4.40
2023-03-08T21:11:20.616Z,4.40
2023-03-08T21:13:48.850Z,4.40
2023-03-08T21:16:17.446Z,4.40
2023-03-08T21:18:46.010Z,4.40
2023-03-08T21:21:24.314Z,4.40
2023-03-08T21:23:54.299Z,4.40
2023-03-08T21:26:24.431Z,4.40
2023-03-08T21:28:58.608Z,4.40
2023-03-08T21:31:25.479Z,4.40
2023-03-08T21:33:53.516Z,4.40
2023-03-08T21:36:20.361Z,4.40
2023-03-08T21:38:54.863Z,4.40
2023-03-08T21:41:28.184Z,4.40
2023-03-08T21:43:55.288Z,4.40
2023-03-08T21:46:23.145Z,4.40
2023-03-08T21:48:50.358Z,4.40
2023-03-08T21:51:17.103Z,4.40
2023-03-08T21:53:44.139Z,4.40
2023-03-08T21:56:13.118Z,4.40
2023-03-08T21:58:40.151Z,4.40
2023-03-08T22:01:07.753Z,4.40
2023-03-08T22:03:34.770Z,4.40
2023-03-08T22:06:01.405Z,4.40
2023-03-08T22:08:28.068Z,4.40
2023-03-08T22:10:55.029Z,4.40
2023-03-08T22:13:21.788Z,4.40
2023-03-08T22:15:48.535Z,4.40
2023-03-08T22:18:15.185Z,4.40
2023-03-08T22:20:41.856Z,4.40
2023-03-08T22:23:08.493Z,4.40
2023-03-08T22:25:35.211Z,4.40
2023-03-08T22:28:01.871Z,4.40
2023-03-08T22:30:28.531Z,4.40
2023-03-08T22:32:55.441Z,4.40
2023-03-08T22:35:22.399Z,4.40
2023-03-08T22:37:49.698Z,4.40
2023-03-08T22:40:18.932Z,4.40
2023-03-08T22:42:46.588Z,4.40
2023-03-08T22:45:13.820Z,4.40
2023-03-08T22:47:40.688Z,4.40
2023-03-08T22:50:07.918Z,4.40
2023-03-08T22:52:34.596Z,4.40
2023-03-08T22:55:01.309Z,4.40
2023-03-08T22:57:27.960Z,4.40
2023-03-08T22:59:56.539Z,4.40
2023-03-08T23:02:23.254Z,4.40
2023-03-08T23:04:49.925Z,4.40
2023-03-08T23:07:16.531Z,4.40
2023-03-08T23:09:43.116Z,4.40
2023-03-08T23:12:09.800Z,4.40
2023-03-08T23:14:36.394Z,4.40
2023-03-08T23:17:03.062Z,4.40
2023-03-08T23:19:29.694Z,4.40
2023-03-08T23:21:56.419Z,4.40
2023-03-08T23:24:22.947Z,4.40
2023-03-08T23:26:49.629Z,4.40
2023-03-08T23:29:16.427Z,4.40
2023-03-08T23:31:45.606Z,4.40
2023-03-08T23:34:12.571Z,4.40
2023-03-08T23:36:39.180Z,4.40
2023-03-08T23:39:05.880Z,4.40
2023-03-08T23:41:33.098Z,4.40
2023-03-08T23:44:01.518Z,4.40
2023-03-08T23:46:29.237Z,4.40
2023-03-08T23:48:57.604Z,4.40
2023-03-08T23:51:25.894Z,4.40
2023-03-08T23:53:54.954Z,4.40
2023-03-08T23:56:37.609Z,4.40
2023-03-08T23:59:20.115Z,4.40
