createdAt,value
2022-11-15T00:03:57.437Z,100381.09
2022-11-15T00:09:01.186Z,100379.89
2022-11-15T00:14:06.250Z,100376.58
2022-11-15T00:19:08.818Z,100363.25
2022-11-15T00:24:11.490Z,100357.09
2022-11-15T00:29:14.108Z,100353.13
2022-11-15T00:34:16.648Z,100338.94
2022-11-15T00:39:21.688Z,100331.17
2022-11-15T00:44:24.248Z,100325.40
2022-11-15T00:49:26.871Z,100321.20
2022-11-15T00:54:29.657Z,100320.52
2022-11-15T00:59:32.304Z,100310.16
2022-11-15T01:04:34.940Z,100302.27
2022-11-15T01:09:37.639Z,100298.33
2022-11-15T01:14:40.356Z,100289.84
2022-11-15T01:19:43.012Z,100288.13
2022-11-15T01:24:45.771Z,100285.77
2022-11-15T01:29:48.556Z,100279.58
2022-11-15T01:34:51.157Z,100275.61
2022-11-15T01:39:53.798Z,100272.91
2022-11-15T01:44:56.519Z,100263.10
2022-11-15T01:50:01.558Z,100256.95
2022-11-15T01:55:07.311Z,100251.13
2022-11-15T02:00:10.714Z,100243.20
2022-11-15T02:05:13.451Z,100238.58
2022-11-15T02:10:21.352Z,100231.48
2022-11-15T02:15:33.553Z,100226.98
2022-11-15T02:20:39.072Z,100216.91
2022-11-15T02:25:46.891Z,100211.75
2022-11-15T02:30:53.981Z,100206.88
2022-11-15T02:36:04.121Z,100204.08
2022-11-15T02:41:14.154Z,100198.15
2022-11-15T02:46:23.393Z,100196.55
2022-11-15T02:51:26.055Z,100189.58
2022-11-15T02:56:28.717Z,100189.73
2022-11-15T03:01:36.257Z,100185.95
2022-11-15T03:06:42.806Z,100180.06
2022-11-15T03:11:51.596Z,100169.23
2022-11-15T03:16:56.514Z,100157.10
2022-11-15T03:22:03.727Z,100152.05
2022-11-15T03:27:10.838Z,100150.52
2022-11-15T03:32:21.657Z,100142.93
2022-11-15T03:37:31.634Z,100143.09
2022-11-15T03:42:42.787Z,100135.80
2022-11-15T03:48:00.650Z,100129.88
2022-11-15T03:53:03.487Z,100124.79
2022-11-15T03:58:06.191Z,100117.68
2022-11-15T04:03:45.458Z,100117.13
2022-11-15T04:08:48.116Z,100114.59
2022-11-15T04:13:50.785Z,100107.73
2022-11-15T04:19:13.371Z,100106.21
2022-11-15T04:24:16.154Z,100104.23
2022-11-15T04:29:21.919Z,100101.86
2022-11-15T04:34:24.515Z,100097.66
2022-11-15T04:39:27.158Z,100097.64
2022-11-15T04:44:29.857Z,100094.75
2022-11-15T04:49:32.606Z,100089.60
2022-11-15T04:54:35.164Z,100093.54
2022-11-15T04:59:37.764Z,100098.52
2022-11-15T05:04:40.362Z,100092.90
2022-11-15T05:09:42.965Z,100098.04
2022-11-15T05:14:45.520Z,100091.71
2022-11-15T05:19:48.077Z,100092.73
2022-11-15T05:24:50.791Z,100088.27
2022-11-15T05:29:55.708Z,100079.62
2022-11-15T05:34:58.309Z,100078.63
2022-11-15T05:40:01.055Z,100077.30
2022-11-15T05:45:07.296Z,100076.33
2022-11-15T05:50:13.704Z,100074.30
2022-11-15T05:55:16.650Z,100081.18
2022-11-15T06:00:19.559Z,100080.14
2022-11-15T06:05:22.369Z,100078.98
2022-11-15T06:10:25.145Z,100083.66
2022-11-15T06:15:28.135Z,100087.93
2022-11-15T06:20:30.780Z,100082.16
2022-11-15T06:25:33.403Z,100081.44
2022-11-15T06:30:36.164Z,100076.69
2022-11-15T06:35:39.006Z,100075.39
2022-11-15T06:40:41.638Z,100072.15
2022-11-15T06:45:44.278Z,100078.14
2022-11-15T06:50:51.520Z,100088.59
2022-11-15T06:55:55.698Z,100091.30
2022-11-15T07:01:04.878Z,100091.30
2022-11-15T07:06:08.689Z,100098.63
2022-11-15T07:11:11.341Z,100096.96
2022-11-15T07:16:13.948Z,100100.45
2022-11-15T07:21:16.576Z,100098.01
2022-11-15T07:26:19.313Z,100089.20
2022-11-15T07:31:22.071Z,100089.59
2022-11-15T07:36:24.602Z,100083.61
2022-11-15T07:41:27.159Z,100080.05
2022-11-15T07:46:29.736Z,100075.56
2022-11-15T07:51:32.357Z,100071.40
2022-11-15T07:56:34.895Z,100069.15
2022-11-15T08:01:37.608Z,100064.16
2022-11-15T08:06:40.251Z,100071.05
2022-11-15T08:11:42.804Z,100069.02
2022-11-15T08:16:45.331Z,100066.27
2022-11-15T08:21:48.090Z,100057.58
2022-11-15T08:26:50.694Z,100054.18
2022-11-15T08:31:56.802Z,100056.55
2022-11-15T08:36:59.316Z,100062.48
2022-11-15T08:42:02.065Z,100062.84
2022-11-15T08:47:04.733Z,100057.01
2022-11-15T08:52:07.276Z,100050.70
2022-11-15T08:57:10.467Z,100055.72
2022-11-15T09:02:15.598Z,100051.27
2022-11-15T09:07:18.699Z,100055.24
2022-11-15T09:12:22.246Z,100057.00
2022-11-15T09:17:25.375Z,100064.11
2022-11-15T09:22:27.921Z,100059.52
2022-11-15T09:27:31.409Z,100051.14
2022-11-15T09:32:39.074Z,100046.55
2022-11-15T09:37:42.046Z,100042.38
2022-11-15T09:42:48.491Z,100039.28
2022-11-15T09:47:56.928Z,100032.17
2022-11-15T09:53:00.083Z,100024.16
2022-11-15T09:58:17.829Z,100017.72
2022-11-15T10:03:42.874Z,100020.15
2022-11-15T10:09:00.115Z,100015.55
2022-11-15T10:14:23.060Z,100014.55
2022-11-15T10:19:29.492Z,100005.32
2022-11-15T10:24:38.026Z,100007.48
2022-11-15T10:29:48.894Z,100005.48
2022-11-15T10:34:53.748Z,100004.33
2022-11-15T10:40:02.279Z,100001.89
2022-11-15T10:45:24.669Z,100003.41
2022-11-15T10:50:31.788Z,100003.89
2022-11-15T10:55:36.138Z,100000.90
2022-11-15T11:00:40.471Z,100007.68
2022-11-15T11:05:43.349Z,100001.38
2022-11-15T11:10:54.169Z,100000.05
2022-11-15T11:16:04.466Z,99993.48
2022-11-15T11:21:13.302Z,99991.50
2022-11-15T11:26:25.055Z,99983.30
2022-11-15T11:31:33.551Z,99973.36
2022-11-15T11:36:46.635Z,99972.00
2022-11-15T11:41:56.376Z,99970.13
2022-11-15T11:47:02.667Z,99964.81
2022-11-15T11:52:09.114Z,99962.90
2022-11-15T11:57:21.773Z,99953.91
2022-11-15T12:02:30.501Z,99942.81
2022-11-15T12:07:35.912Z,99939.41
2022-11-15T12:12:48.374Z,99939.39
2022-11-15T12:17:51.496Z,99939.09
2022-11-15T12:22:59.133Z,99938.28
2022-11-15T12:28:07.646Z,99944.72
2022-11-15T12:33:29.849Z,99938.14
2022-11-15T12:38:38.527Z,99934.02
2022-11-15T12:43:43.376Z,99933.88
2022-11-15T12:48:49.145Z,99926.52
2022-11-15T12:53:51.797Z,99924.83
2022-11-15T12:58:58.839Z,99929.67
2022-11-15T13:04:07.222Z,99926.36
2022-11-15T13:09:29.973Z,99929.55
2022-11-15T13:14:40.726Z,99923.50
2022-11-15T13:19:44.493Z,99915.09
2022-11-15T13:24:47.251Z,99918.66
2022-11-15T13:29:49.872Z,99919.36
2022-11-15T13:34:54.258Z,99912.84
2022-11-15T13:40:17.468Z,99910.45
2022-11-15T13:45:21.186Z,99912.71
2022-11-15T13:50:30.317Z,99905.15
2022-11-15T13:55:33.968Z,99910.59
2022-11-15T14:00:41.735Z,99904.66
2022-11-15T14:05:47.556Z,99901.39
2022-11-15T14:11:07.603Z,99899.04
2022-11-15T14:16:16.590Z,99898.71
2022-11-15T14:21:20.562Z,99896.73
2022-11-15T14:26:29.000Z,99885.90
2022-11-15T14:31:31.551Z,99890.02
2022-11-15T14:36:34.098Z,99890.84
2022-11-15T14:41:39.024Z,99887.55
2022-11-15T14:46:41.572Z,99880.41
2022-11-15T14:51:44.430Z,99874.66
2022-11-15T14:56:46.977Z,99874.81
2022-11-15T15:01:49.514Z,99871.30
2022-11-15T15:06:52.197Z,99863.45
2022-11-15T15:11:55.640Z,99862.92
2022-11-15T15:16:58.200Z,99860.06
2022-11-15T15:22:00.837Z,99865.53
2022-11-15T15:27:03.463Z,99859.10
2022-11-15T15:32:06.565Z,99866.52
2022-11-15T15:37:20.072Z,99861.26
2022-11-15T15:42:23.640Z,99858.87
2022-11-15T15:47:26.545Z,99858.63
2022-11-15T15:52:29.242Z,99852.61
2022-11-15T15:57:31.782Z,99847.65
2022-11-15T16:02:39.248Z,99843.86
2022-11-15T16:07:47.240Z,99847.17
2022-11-15T16:12:50.360Z,99841.63
2022-11-15T16:17:55.997Z,99845.63
2022-11-15T16:23:02.086Z,99849.24
2022-11-15T16:28:17.265Z,99852.60
2022-11-15T16:33:21.132Z,99860.95
2022-11-15T16:38:23.905Z,99854.77
2022-11-15T16:43:26.512Z,99850.65
2022-11-15T16:48:29.230Z,99846.52
2022-11-15T16:53:32.196Z,99848.02
2022-11-15T16:58:37.328Z,99846.08
2022-11-15T17:03:39.922Z,99845.10
2022-11-15T17:08:42.814Z,99845.23
2022-11-15T17:13:46.689Z,99844.98
2022-11-15T17:18:51.582Z,99841.75
2022-11-15T17:23:55.000Z,99844.13
2022-11-15T17:28:57.755Z,99838.27
2022-11-15T17:34:01.897Z,99832.95
2022-11-15T17:39:05.004Z,99833.89
2022-11-15T17:44:07.786Z,99838.65
2022-11-15T17:49:10.391Z,99847.98
2022-11-15T17:54:14.155Z,99845.92
2022-11-15T17:59:21.182Z,99852.23
2022-11-15T18:04:28.129Z,99847.84
2022-11-15T18:09:30.693Z,99844.95
2022-11-15T18:14:33.285Z,99845.52
2022-11-15T18:19:36.397Z,99840.84
2022-11-15T18:24:39.043Z,99838.36
2022-11-15T18:29:41.632Z,99836.23
2022-11-15T18:34:44.308Z,99836.64
2022-11-15T18:39:52.571Z,99846.14
2022-11-15T18:44:56.361Z,99850.59
2022-11-15T18:49:59.601Z,99851.46
2022-11-15T18:55:02.337Z,99847.96
2022-11-15T19:00:05.493Z,99847.35
2022-11-15T19:05:08.163Z,99847.01
2022-11-15T19:10:11.875Z,99843.27
2022-11-15T19:15:14.492Z,99846.23
2022-11-15T19:20:17.204Z,99839.94
2022-11-15T19:25:19.881Z,99832.38
2022-11-15T19:30:22.442Z,99827.05
2022-11-15T19:35:25.525Z,99830.73
2022-11-15T19:40:28.255Z,99827.60
2022-11-15T19:45:30.868Z,99831.52
2022-11-15T19:50:36.681Z,99826.56
2022-11-15T19:55:39.261Z,99819.56
2022-11-15T20:00:42.126Z,99818.01
2022-11-15T20:05:44.911Z,99813.56
2022-11-15T20:10:48.756Z,99812.23
2022-11-15T20:15:51.825Z,99803.09
2022-11-15T20:20:58.430Z,99798.27
2022-11-15T20:26:00.961Z,99803.19
2022-11-15T20:31:03.736Z,99808.66
2022-11-15T20:36:10.787Z,99812.69
2022-11-15T20:41:14.499Z,99814.10
2022-11-15T20:46:17.504Z,99820.97
2022-11-15T20:51:20.611Z,99815.80
2022-11-15T20:56:23.603Z,99810.15
2022-11-15T21:01:27.683Z,99809.23
2022-11-15T21:06:30.557Z,99794.79
2022-11-15T21:11:36.051Z,99787.22
2022-11-15T21:16:41.781Z,99788.80
2022-11-15T21:21:44.413Z,99788.71
2022-11-15T21:26:47.796Z,99790.17
2022-11-15T21:31:53.716Z,99794.77
2022-11-15T21:36:56.320Z,99789.60
2022-11-15T21:41:59.053Z,99778.09
2022-11-15T21:47:01.635Z,99776.20
2022-11-15T21:52:04.293Z,99777.98
2022-11-15T21:57:07.036Z,99774.90
2022-11-15T22:02:12.575Z,99764.98
2022-11-15T22:07:15.298Z,99769.39
2022-11-15T22:12:18.039Z,99757.33
2022-11-15T22:17:20.733Z,99746.99
2022-11-15T22:22:23.404Z,99754.30
2022-11-15T22:27:26.218Z,99761.86
2022-11-15T22:32:28.852Z,99763.77
2022-11-15T22:37:31.530Z,99771.64
2022-11-15T22:42:34.236Z,99765.73
2022-11-15T22:47:36.891Z,99770.42
2022-11-15T22:52:39.635Z,99757.57
2022-11-15T22:57:42.354Z,99759.23
2022-11-15T23:02:45.187Z,99756.64
2022-11-15T23:07:47.885Z,99749.52
2022-11-15T23:12:53.467Z,99742.73
2022-11-15T23:17:56.199Z,99742.08
2022-11-15T23:22:59.521Z,99738.73
2022-11-15T23:28:04.319Z,99737.36
2022-11-15T23:33:10.063Z,99737.02
2022-11-15T23:38:12.687Z,99741.42
2022-11-15T23:43:15.376Z,99732.04
2022-11-15T23:48:18.032Z,99725.23
2022-11-15T23:53:20.907Z,99716.52
2022-11-15T23:58:23.905Z,99716.35
