createdAt,value
2019-04-04T00:02:17.115Z,35.83
2019-04-04T00:04:48.381Z,38.53
2019-04-04T00:07:18.889Z,37.27
2019-04-04T00:09:49.559Z,32.23
2019-04-04T00:12:20.071Z,47.93
2019-04-04T00:14:50.683Z,30.30
2019-04-04T00:17:23.177Z,28.17
2019-04-04T00:19:53.626Z,29.97
2019-04-04T00:22:24.420Z,25.83
2019-04-04T00:24:54.917Z,35.23
2019-04-04T00:27:25.749Z,37.50
2019-04-04T00:29:56.539Z,35.57
2019-04-04T00:32:27.119Z,51.20
2019-04-04T00:34:59.760Z,51.93
2019-04-04T00:37:30.043Z,51.97
2019-04-04T00:40:00.619Z,48.50
2019-04-04T00:42:31.585Z,50.43
2019-04-04T00:45:02.446Z,39.00
2019-04-04T00:47:33.025Z,50.37
2019-04-04T00:50:06.159Z,47.50
2019-04-04T00:52:36.011Z,52.83
2019-04-04T00:55:06.974Z,50.70
2019-04-04T00:57:38.922Z,43.37
2019-04-04T01:00:09.892Z,44.13
2019-04-04T01:02:40.514Z,39.93
2019-04-04T01:05:11.085Z,46.23
2019-04-04T01:07:41.544Z,41.07
2019-04-04T01:10:12.401Z,50.50
2019-04-04T01:12:43.498Z,53.07
2019-04-04T01:15:14.346Z,50.90
2019-04-04T01:17:44.940Z,43.43
2019-04-04T01:20:16.004Z,56.23
2019-04-04T01:22:46.651Z,52.80
2019-04-04T01:25:17.527Z,46.67
2019-04-04T01:27:48.248Z,51.03
2019-04-04T01:30:19.166Z,42.40
2019-04-04T01:32:49.870Z,42.67
2019-04-04T01:35:22.546Z,44.93
2019-04-04T01:37:53.230Z,48.77
2019-04-04T01:40:24.015Z,53.83
2019-04-04T01:42:54.610Z,42.37
2019-04-04T01:45:25.605Z,52.77
2019-04-04T01:47:56.216Z,56.20
2019-04-04T01:50:27.037Z,48.03
2019-04-04T01:52:59.277Z,41.47
2019-04-04T01:55:29.593Z,39.30
2019-04-04T01:58:01.534Z,39.17
2019-04-04T02:00:32.273Z,43.13
2019-04-04T02:03:02.939Z,42.60
2019-04-04T02:05:33.731Z,43.53
2019-04-04T02:08:04.344Z,44.77
2019-04-04T02:10:35.643Z,46.37
2019-04-04T02:13:07.812Z,48.13
2019-04-04T02:15:38.516Z,40.63
2019-04-04T02:18:09.318Z,36.50
2019-04-04T02:20:40.019Z,42.53
2019-04-04T02:23:11.005Z,37.07
2019-04-04T02:25:41.482Z,41.97
2019-04-04T02:28:12.347Z,45.47
2019-04-04T02:30:48.045Z,44.50
2019-04-04T02:33:17.325Z,41.03
2019-04-04T02:35:48.019Z,43.00
2019-04-04T02:38:18.840Z,44.93
2019-04-04T02:40:49.634Z,45.60
2019-04-04T02:43:20.245Z,43.63
2019-04-04T02:45:50.849Z,41.47
2019-04-04T02:48:24.487Z,40.20
2019-04-04T02:50:53.621Z,38.70
2019-04-04T02:53:24.517Z,40.73
2019-04-04T02:55:55.261Z,36.17
2019-04-04T02:58:25.778Z,32.47
2019-04-04T03:01:00.264Z,37.90
2019-04-04T03:03:29.339Z,40.17
2019-04-04T03:06:00.184Z,43.13
2019-04-04T03:08:30.753Z,41.93
2019-04-04T03:11:01.429Z,36.60
2019-04-04T03:13:32.413Z,37.23
2019-04-04T03:16:03.295Z,47.23
2019-04-04T03:18:34.850Z,41.67
2019-04-04T03:21:06.316Z,42.93
2019-04-04T03:23:36.980Z,41.17
2019-04-04T03:26:07.646Z,43.00
2019-04-04T03:28:38.403Z,41.60
2019-04-04T03:31:09.365Z,37.30
2019-04-04T03:33:39.801Z,34.70
2019-04-04T03:36:10.356Z,41.93
2019-04-04T03:38:41.127Z,40.53
2019-04-04T03:41:11.790Z,40.53
2019-04-04T03:43:42.527Z,41.97
2019-04-04T03:46:13.138Z,38.07
2019-04-04T03:48:43.864Z,40.67
2019-04-04T03:51:14.551Z,38.07
2019-04-04T03:53:50.279Z,42.00
2019-04-04T03:56:22.649Z,44.47
2019-04-04T03:58:53.095Z,45.70
2019-04-04T04:01:24.028Z,46.10
2019-04-04T04:03:55.487Z,50.57
2019-04-04T04:06:26.282Z,50.23
2019-04-04T04:08:56.727Z,51.63
2019-04-04T04:11:27.735Z,48.43
2019-04-04T04:13:58.281Z,54.97
2019-04-04T04:16:29.009Z,53.50
2019-04-04T04:18:59.509Z,47.17
2019-04-04T04:21:29.950Z,43.30
2019-04-04T04:24:01.774Z,49.00
2019-04-04T04:26:32.326Z,46.67
2019-04-04T04:29:03.973Z,49.70
2019-04-04T04:31:34.584Z,56.37
2019-04-04T04:34:05.426Z,50.70
2019-04-04T04:36:36.168Z,55.67
2019-04-04T04:39:07.997Z,43.43
2019-04-04T04:41:38.818Z,55.63
2019-04-04T04:44:09.437Z,52.80
2019-04-04T04:46:40.256Z,52.70
2019-04-04T04:49:10.944Z,50.23
2019-04-04T04:51:44.130Z,54.97
2019-04-04T04:54:14.600Z,57.23
2019-04-04T04:56:45.206Z,68.10
2019-04-04T04:59:15.765Z,55.73
2019-04-04T05:01:50.072Z,44.27
2019-04-04T05:04:19.480Z,56.97
2019-04-04T05:06:50.208Z,54.77
2019-04-04T05:09:20.756Z,51.50
2019-04-04T05:11:51.448Z,61.77
2019-04-04T05:14:23.009Z,51.53
2019-04-04T05:16:53.604Z,58.10
2019-04-04T05:19:24.228Z,57.87
2019-04-04T05:21:54.956Z,60.83
2019-04-04T05:24:25.792Z,52.47
2019-04-04T05:26:56.418Z,49.97
2019-04-04T05:29:27.189Z,68.43
2019-04-04T05:31:57.852Z,57.40
2019-04-04T05:34:30.451Z,53.43
2019-04-04T05:37:01.216Z,56.80
2019-04-04T05:39:32.134Z,55.33
2019-04-04T05:42:02.880Z,48.17
2019-04-04T05:44:34.244Z,59.97
2019-04-04T05:47:05.440Z,50.57
2019-04-04T05:49:38.185Z,48.90
2019-04-04T05:52:09.547Z,51.53
2019-04-04T05:54:40.419Z,45.17
2019-04-04T05:57:11.039Z,47.67
2019-04-04T05:59:42.428Z,43.27
2019-04-04T06:02:14.089Z,42.33
2019-04-04T06:04:44.650Z,42.43
2019-04-04T06:07:16.455Z,42.67
2019-04-04T06:09:47.153Z,46.13
2019-04-04T06:12:17.861Z,50.83
2019-04-04T06:14:48.346Z,43.43
2019-04-04T06:17:19.284Z,37.43
2019-04-04T06:19:50.597Z,37.73
2019-04-04T06:22:21.741Z,37.47
2019-04-04T06:24:52.851Z,35.70
2019-04-04T06:27:23.430Z,44.10
2019-04-04T06:29:54.658Z,39.17
2019-04-04T06:32:25.312Z,55.00
2019-04-04T06:34:56.762Z,44.97
2019-04-04T06:37:28.350Z,49.07
2019-04-04T06:39:59.566Z,46.53
2019-04-04T06:42:30.277Z,42.37
2019-04-04T06:45:01.256Z,47.10
2019-04-04T06:47:32.503Z,48.97
2019-04-04T06:50:07.162Z,50.50
2019-04-04T06:52:35.975Z,45.43
2019-04-04T06:55:06.945Z,41.03
2019-04-04T06:57:37.607Z,35.43
2019-04-04T07:00:09.357Z,47.50
2019-04-04T07:02:39.840Z,47.67
2019-04-04T07:05:11.161Z,52.73
2019-04-04T07:07:43.877Z,52.83
2019-04-04T07:10:14.444Z,41.57
2019-04-04T07:12:45.396Z,41.10
2019-04-04T07:15:16.259Z,38.10
2019-04-04T07:17:48.010Z,41.17
2019-04-04T07:20:19.076Z,43.93
2019-04-04T07:22:50.018Z,44.80
2019-04-04T07:25:20.615Z,40.57
2019-04-04T07:27:51.585Z,37.07
2019-04-04T07:30:22.530Z,48.70
2019-04-04T07:32:53.367Z,45.63
2019-04-04T07:35:24.295Z,44.03
2019-04-04T07:37:57.454Z,33.50
2019-04-04T07:40:27.480Z,39.83
2019-04-04T07:42:58.372Z,42.03
2019-04-04T07:45:28.989Z,43.00
2019-04-04T07:47:59.770Z,60.80
2019-04-04T07:50:30.597Z,41.93
2019-04-04T07:53:03.971Z,40.23
2019-04-04T07:55:34.777Z,42.43
2019-04-04T07:58:05.462Z,38.07
2019-04-04T08:00:36.524Z,41.77
2019-04-04T08:03:07.302Z,42.63
2019-04-04T08:05:37.852Z,38.30
2019-04-04T08:08:08.449Z,35.80
2019-04-04T08:10:38.994Z,38.63
2019-04-04T08:13:09.598Z,35.33
2019-04-04T08:15:40.666Z,33.63
2019-04-04T08:18:11.608Z,34.63
2019-04-04T08:20:42.111Z,56.13
2019-04-04T08:23:12.851Z,42.47
2019-04-04T08:25:43.504Z,43.97
2019-04-04T08:28:14.192Z,40.40
2019-04-04T08:30:44.829Z,39.23
2019-04-04T08:33:15.787Z,36.13
2019-04-04T08:35:46.531Z,37.27
2019-04-04T08:38:17.689Z,33.70
2019-04-04T08:40:48.472Z,33.10
2019-04-04T08:43:19.230Z,36.10
2019-04-04T08:45:49.996Z,32.47
2019-04-04T08:48:21.140Z,40.57
2019-04-04T08:50:51.877Z,48.63
2019-04-04T08:53:22.608Z,32.80
2019-04-04T08:55:53.525Z,39.13
2019-04-04T08:58:24.513Z,31.70
2019-04-04T09:00:55.619Z,33.60
2019-04-04T09:03:26.502Z,35.97
2019-04-04T09:05:58.203Z,40.63
2019-04-04T09:08:30.147Z,33.97
2019-04-04T09:11:00.754Z,43.33
2019-04-04T09:13:31.395Z,44.47
2019-04-04T09:16:03.087Z,34.20
2019-04-04T09:18:33.772Z,39.60
2019-04-04T09:21:04.646Z,37.80
2019-04-04T09:23:35.516Z,41.10
2019-04-04T09:26:06.518Z,36.47
2019-04-04T09:28:37.110Z,37.27
2019-04-04T09:31:08.050Z,40.73
2019-04-04T09:33:38.627Z,38.50
2019-04-04T09:36:09.554Z,37.80
2019-04-04T09:38:40.217Z,39.97
2019-04-04T09:41:10.778Z,37.43
2019-04-04T09:43:41.668Z,41.73
2019-04-04T09:46:12.134Z,27.07
2019-04-04T09:48:43.370Z,28.40
2019-04-04T09:51:13.996Z,24.37
2019-04-04T09:53:53.030Z,29.93
2019-04-04T09:56:16.941Z,30.17
2019-04-04T09:58:47.732Z,32.40
2019-04-04T10:01:18.340Z,28.73
2019-04-04T10:03:49.045Z,31.77
2019-04-04T10:06:19.635Z,25.50
2019-04-04T10:08:50.534Z,30.73
2019-04-04T10:11:21.000Z,27.10
2019-04-04T10:13:51.595Z,35.60
2019-04-04T10:16:22.442Z,29.40
2019-04-04T10:18:53.169Z,24.67
2019-04-04T10:21:23.949Z,25.37
2019-04-04T10:23:54.620Z,21.17
2019-04-04T10:26:25.302Z,23.13
2019-04-04T10:28:55.927Z,23.50
2019-04-04T10:31:26.736Z,23.30
2019-04-04T10:33:57.682Z,28.17
2019-04-04T10:36:28.596Z,22.07
2019-04-04T10:38:59.234Z,20.37
2019-04-04T10:41:29.786Z,23.27
2019-04-04T10:44:00.428Z,24.57
2019-04-04T10:46:31.069Z,20.00
2019-04-04T10:49:01.973Z,16.63
2019-04-04T10:51:32.801Z,20.43
2019-04-04T10:54:03.368Z,14.10
2019-04-04T10:56:34.612Z,13.97
2019-04-04T10:59:05.145Z,16.40
2019-04-04T11:01:35.853Z,10.23
2019-04-04T11:04:06.675Z,13.50
2019-04-04T11:06:37.207Z,14.13
2019-04-04T11:09:08.925Z,10.20
2019-04-04T11:11:39.751Z,11.13
2019-04-04T11:14:10.327Z,14.50
2019-04-04T11:16:40.794Z,13.13
2019-04-04T11:19:11.265Z,11.70
2019-04-04T11:21:41.912Z,11.40
2019-04-04T11:24:12.622Z,14.77
2019-04-04T11:26:43.348Z,28.77
2019-04-04T11:29:14.671Z,27.27
2019-04-04T11:31:45.201Z,15.83
2019-04-04T11:34:16.170Z,23.20
2019-04-04T11:36:46.833Z,18.30
2019-04-04T11:39:17.443Z,11.67
2019-04-04T11:41:48.131Z,10.93
2019-04-04T11:44:18.805Z,19.87
2019-04-04T11:46:49.346Z,14.10
2019-04-04T11:49:20.028Z,14.90
2019-04-04T11:51:50.488Z,15.63
2019-04-04T11:54:20.940Z,13.07
2019-04-04T11:56:51.652Z,13.90
2019-04-04T11:59:22.066Z,10.97
2019-04-04T12:01:53.022Z,13.27
2019-04-04T12:04:23.678Z,17.80
2019-04-04T12:06:54.884Z,13.27
2019-04-04T12:09:25.398Z,11.70
2019-04-04T12:11:55.868Z,11.83
2019-04-04T12:14:26.446Z,14.53
2019-04-04T12:16:57.079Z,15.13
2019-04-04T12:19:27.904Z,15.93
2019-04-04T12:21:58.482Z,22.83
2019-04-04T12:24:29.105Z,15.93
2019-04-04T12:26:59.844Z,17.20
2019-04-04T12:29:30.377Z,16.07
2019-04-04T12:32:00.895Z,14.13
2019-04-04T12:34:31.501Z,20.53
2019-04-04T12:37:02.977Z,14.60
2019-04-04T12:39:33.738Z,13.37
2019-04-04T12:42:04.843Z,18.83
2019-04-04T12:44:35.956Z,13.67
2019-04-04T12:47:06.616Z,14.50
2019-04-04T12:49:37.557Z,11.63
2019-04-04T12:52:08.496Z,17.43
2019-04-04T12:54:39.137Z,15.20
2019-04-04T12:57:09.760Z,18.00
2019-04-04T12:59:40.553Z,18.37
2019-04-04T13:02:11.604Z,17.83
2019-04-04T13:04:42.422Z,25.50
2019-04-04T13:07:13.158Z,21.17
2019-04-04T13:09:43.989Z,20.07
2019-04-04T13:12:14.891Z,17.43
2019-04-04T13:14:45.984Z,27.43
2019-04-04T13:17:16.812Z,18.27
2019-04-04T13:19:47.278Z,11.90
2019-04-04T13:22:18.102Z,16.57
2019-04-04T13:24:48.582Z,14.27
2019-04-04T13:27:19.479Z,16.30
2019-04-04T13:29:50.492Z,18.27
2019-04-04T13:32:21.346Z,15.10
2019-04-04T13:34:59.280Z,13.10
2019-04-04T13:37:24.333Z,13.20
2019-04-04T13:39:54.768Z,20.33
2019-04-04T13:42:25.517Z,13.37
2019-04-04T13:44:56.128Z,17.90
2019-04-04T13:47:26.961Z,14.33
2019-04-04T13:49:57.592Z,19.90
2019-04-04T13:52:28.428Z,13.33
2019-04-04T13:54:59.210Z,13.77
2019-04-04T13:57:30.129Z,13.10
2019-04-04T14:00:01.219Z,12.63
2019-04-04T14:02:32.034Z,16.10
2019-04-04T14:05:09.615Z,19.17
2019-04-04T14:07:35.320Z,21.73
2019-04-04T14:10:06.463Z,28.67
2019-04-04T14:12:37.223Z,19.50
2019-04-04T14:15:09.520Z,20.00
2019-04-04T14:17:43.358Z,17.03
2019-04-04T14:20:12.839Z,20.70
2019-04-04T14:22:44.047Z,10.47
2019-04-04T14:25:14.966Z,17.03
2019-04-04T14:27:47.383Z,17.07
2019-04-04T14:30:18.574Z,14.83
2019-04-04T14:32:49.661Z,13.43
2019-04-04T14:35:20.277Z,18.53
2019-04-04T14:37:50.932Z,23.50
2019-04-04T14:40:21.473Z,17.47
2019-04-04T14:42:52.367Z,22.77
2019-04-04T14:45:23.288Z,12.30
2019-04-04T14:47:54.684Z,14.87
2019-04-04T14:50:27.973Z,17.03
2019-04-04T14:52:57.843Z,12.63
2019-04-04T14:55:28.775Z,16.23
2019-04-04T14:57:59.828Z,15.70
2019-04-04T15:00:30.621Z,16.63
2019-04-04T15:03:01.270Z,30.57
2019-04-04T15:05:32.052Z,16.37
2019-04-04T15:08:02.657Z,18.13
2019-04-04T15:10:33.368Z,15.47
2019-04-04T15:13:04.156Z,20.32
2019-04-04T15:15:34.931Z,21.87
2019-04-04T15:18:05.748Z,15.83
2019-04-04T15:20:37.139Z,16.23
2019-04-04T15:23:07.788Z,14.97
2019-04-04T15:25:38.851Z,18.13
2019-04-04T15:28:10.107Z,14.83
2019-04-04T15:30:40.825Z,19.00
2019-04-04T15:33:11.601Z,24.77
2019-04-04T15:35:44.687Z,20.83
2019-04-04T15:38:15.863Z,13.90
2019-04-04T15:40:46.795Z,16.13
2019-04-04T15:43:17.632Z,14.40
2019-04-04T15:45:48.843Z,15.87
2019-04-04T15:48:19.867Z,14.20
2019-04-04T15:50:50.688Z,16.00
2019-04-04T15:53:21.612Z,14.00
2019-04-04T15:55:52.335Z,16.67
2019-04-04T15:58:23.052Z,18.10
2019-04-04T16:00:53.926Z,18.63
2019-04-04T16:03:24.555Z,19.37
2019-04-04T16:05:55.036Z,18.63
2019-04-04T16:08:25.871Z,19.30
2019-04-04T16:10:59.633Z,20.83
2019-04-04T16:13:29.543Z,28.77
2019-04-04T16:16:00.120Z,23.70
2019-04-04T16:18:31.036Z,19.10
2019-04-04T16:21:01.989Z,19.73
2019-04-04T16:23:32.995Z,21.43
2019-04-04T16:26:04.344Z,26.40
2019-04-04T16:28:35.874Z,22.70
2019-04-04T16:31:06.796Z,22.30
2019-04-04T16:33:38.709Z,19.03
2019-04-04T16:36:09.462Z,21.80
2019-04-04T16:38:40.097Z,15.90
2019-04-04T16:41:10.866Z,19.43
2019-04-04T16:43:41.541Z,17.83
2019-04-04T16:46:12.832Z,22.30
2019-04-04T16:48:43.341Z,22.97
2019-04-04T16:51:13.994Z,17.93
2019-04-04T16:53:44.711Z,16.80
2019-04-04T16:56:15.578Z,19.70
2019-04-04T16:58:46.165Z,20.73
2019-04-04T17:01:17.166Z,20.47
2019-04-04T17:04:00.729Z,19.97
2019-04-04T17:06:20.044Z,21.87
2019-04-04T17:08:51.183Z,19.43
2019-04-04T17:11:21.930Z,21.40
2019-04-04T17:13:52.738Z,19.03
2019-04-04T17:16:23.799Z,22.13
2019-04-04T17:18:54.585Z,24.70
2019-04-04T17:21:25.682Z,26.03
2019-04-04T17:23:56.539Z,20.53
2019-04-04T17:26:28.074Z,19.37
2019-04-04T17:28:58.889Z,23.93
2019-04-04T17:31:30.025Z,21.97
2019-04-04T17:34:00.995Z,19.63
2019-04-04T17:36:31.872Z,18.77
2019-04-04T17:39:04.024Z,24.93
2019-04-04T17:41:36.133Z,23.53
2019-04-04T17:44:06.922Z,26.33
2019-04-04T17:46:38.045Z,24.53
2019-04-04T17:49:08.995Z,22.27
2019-04-04T17:51:39.887Z,29.03
2019-04-04T17:54:10.896Z,25.77
2019-04-04T17:56:42.011Z,26.57
2019-04-04T17:59:12.875Z,30.23
2019-04-04T18:01:43.966Z,30.80
2019-04-04T18:04:14.940Z,22.13
2019-04-04T18:06:45.881Z,23.60
2019-04-04T18:09:17.725Z,24.40
2019-04-04T18:11:48.775Z,23.77
2019-04-04T18:14:19.472Z,26.53
2019-04-04T18:16:50.034Z,27.67
2019-04-04T18:19:20.818Z,27.73
2019-04-04T18:21:51.817Z,26.50
2019-04-04T18:24:22.654Z,27.60
2019-04-04T18:26:53.735Z,31.97
2019-04-04T18:29:24.608Z,38.30
2019-04-04T18:31:55.498Z,34.33
2019-04-04T18:34:26.352Z,49.43
2019-04-04T18:36:57.520Z,40.43
2019-04-04T18:39:28.352Z,39.77
2019-04-04T18:41:59.496Z,32.13
2019-04-04T18:44:30.580Z,36.73
2019-04-04T18:47:01.299Z,38.60
2019-04-04T18:49:32.393Z,36.27
2019-04-04T18:52:03.119Z,34.57
2019-04-04T18:54:34.174Z,37.77
2019-04-04T18:57:04.730Z,37.97
2019-04-04T18:59:35.378Z,36.60
2019-04-04T19:02:06.319Z,34.77
2019-04-04T19:04:37.179Z,32.63
2019-04-04T19:07:08.143Z,41.50
2019-04-04T19:09:38.871Z,38.10
2019-04-04T19:12:09.816Z,43.03
2019-04-04T19:14:40.654Z,34.60
2019-04-04T19:17:11.848Z,39.03
2019-04-04T19:19:42.764Z,32.23
2019-04-04T19:22:13.643Z,33.07
2019-04-04T19:24:44.642Z,32.43
2019-04-04T19:27:15.580Z,34.10
2019-04-04T19:29:46.791Z,30.40
2019-04-04T19:32:17.458Z,31.70
2019-04-04T19:34:48.165Z,31.00
2019-04-04T19:37:18.867Z,30.57
2019-04-04T19:39:49.737Z,34.83
2019-04-04T19:42:21.163Z,27.43
2019-04-04T19:44:53.441Z,35.20
2019-04-04T19:47:24.239Z,28.70
2019-04-04T19:49:54.826Z,34.03
2019-04-04T19:52:25.458Z,33.50
2019-04-04T19:54:58.237Z,29.53
2019-04-04T19:57:29.688Z,29.13
2019-04-04T20:00:00.327Z,30.27
2019-04-04T20:02:31.235Z,27.20
2019-04-04T20:05:02.217Z,32.90
2019-04-04T20:07:33.188Z,31.60
2019-04-04T20:10:05.134Z,31.27
2019-04-04T20:12:35.913Z,31.70
2019-04-04T20:15:08.033Z,36.30
2019-04-04T20:17:38.935Z,28.97
2019-04-04T20:20:09.925Z,28.90
2019-04-04T20:22:40.799Z,35.43
2019-04-04T20:25:13.126Z,28.20
2019-04-04T20:27:54.161Z,32.13
2019-04-04T20:30:20.196Z,36.03
2019-04-04T20:32:51.065Z,29.23
2019-04-04T20:35:22.010Z,32.00
2019-04-04T20:37:53.279Z,24.03
2019-04-04T20:40:25.956Z,30.93
2019-04-04T20:42:56.715Z,32.73
2019-04-04T20:45:30.773Z,28.00
2019-04-04T20:48:02.724Z,27.57
2019-04-04T20:50:35.556Z,38.23
2019-04-04T20:53:07.107Z,37.37
2019-04-04T20:55:39.442Z,29.63
2019-04-04T20:58:10.035Z,31.40
2019-04-04T21:00:40.697Z,30.93
2019-04-04T21:03:14.587Z,25.40
2019-04-04T21:05:45.058Z,30.40
2019-04-04T21:08:15.717Z,28.97
2019-04-04T21:10:46.395Z,31.27
2019-04-04T21:13:17.064Z,25.23
2019-04-04T21:15:47.896Z,27.00
2019-04-04T21:18:18.830Z,29.40
2019-04-04T21:20:49.725Z,28.77
2019-04-04T21:23:20.630Z,28.53
2019-04-04T21:25:51.688Z,27.43
2019-04-04T21:28:22.583Z,28.17
2019-04-04T21:30:53.304Z,27.33
2019-04-04T21:33:24.019Z,25.03
2019-04-04T21:35:55.159Z,25.00
2019-04-04T21:38:26.044Z,26.57
2019-04-04T21:40:57.302Z,32.30
2019-04-04T21:43:27.974Z,26.47
2019-04-04T21:45:58.824Z,26.77
2019-04-04T21:48:29.513Z,28.03
2019-04-04T21:51:00.276Z,25.37
2019-04-04T21:53:31.091Z,27.13
2019-04-04T21:56:01.862Z,24.47
2019-04-04T21:58:33.398Z,23.47
2019-04-04T22:01:04.639Z,24.40
2019-04-04T22:03:36.808Z,24.43
2019-04-04T22:06:07.827Z,27.83
2019-04-04T22:08:38.667Z,24.13
2019-04-04T22:11:09.515Z,21.87
2019-04-04T22:13:40.234Z,25.73
2019-04-04T22:16:10.888Z,31.20
2019-04-04T22:18:41.851Z,29.60
2019-04-04T22:21:12.549Z,25.37
2019-04-04T22:23:43.325Z,34.20
2019-04-04T22:26:14.053Z,23.57
2019-04-04T22:28:44.953Z,30.50
2019-04-04T22:31:15.534Z,29.07
2019-04-04T22:33:46.149Z,27.43
2019-04-04T22:36:17.091Z,26.13
2019-04-04T22:38:47.545Z,26.33
2019-04-04T22:41:18.209Z,25.77
2019-04-04T22:43:48.907Z,23.13
2019-04-04T22:46:19.864Z,21.60
2019-04-04T22:48:50.374Z,31.10
2019-04-04T22:51:20.971Z,25.77
2019-04-04T22:53:51.659Z,21.77
2019-04-04T22:56:22.510Z,28.60
2019-04-04T22:58:53.382Z,30.17
2019-04-04T23:01:24.457Z,26.63
2019-04-04T23:03:55.177Z,26.83
2019-04-04T23:06:25.762Z,26.23
2019-04-04T23:08:56.364Z,37.53
2019-04-04T23:11:26.965Z,28.63
2019-04-04T23:13:57.460Z,32.53
2019-04-04T23:16:28.486Z,34.83
2019-04-04T23:18:59.063Z,43.27
2019-04-04T23:21:29.541Z,32.33
2019-04-04T23:24:00.090Z,33.73
2019-04-04T23:26:30.698Z,31.33
2019-04-04T23:29:01.151Z,32.57
2019-04-04T23:31:31.876Z,35.60
2019-04-04T23:34:02.524Z,34.13
2019-04-04T23:36:35.049Z,46.40
2019-04-04T23:39:07.659Z,36.80
2019-04-04T23:41:38.215Z,34.07
2019-04-04T23:44:09.923Z,35.73
2019-04-04T23:46:40.606Z,38.27
2019-04-04T23:49:11.372Z,36.47
2019-04-04T23:51:43.795Z,40.07
2019-04-04T23:54:14.491Z,42.60
2019-04-04T23:56:45.178Z,36.07
2019-04-04T23:59:16.015Z,42.63
