createdAt,value
2018-01-03T00:02:20.812Z,13.95
2018-01-03T00:04:47.917Z,11.82
2018-01-03T00:07:15.163Z,10.77
2018-01-03T00:09:42.239Z,8.60
2018-01-03T00:12:09.123Z,12.82
2018-01-03T00:14:36.087Z,14.30
2018-01-03T00:17:02.980Z,9.13
2018-01-03T00:19:29.218Z,11.15
2018-01-03T00:21:55.893Z,11.18
2018-01-03T00:24:22.887Z,10.27
2018-01-03T00:26:50.649Z,12.65
2018-01-03T00:29:18.230Z,10.15
2018-01-03T00:31:44.807Z,7.75
2018-01-03T00:34:12.376Z,12.35
2018-01-03T00:36:40.395Z,11.35
2018-01-03T00:39:07.587Z,11.65
2018-01-03T00:41:34.550Z,11.85
2018-01-03T00:44:01.135Z,13.00
2018-01-03T00:46:28.506Z,10.35
2018-01-03T00:48:55.806Z,11.98
2018-01-03T00:51:22.240Z,11.05
2018-01-03T00:53:49.962Z,11.27
2018-01-03T00:56:16.948Z,10.43
2018-01-03T00:58:44.609Z,11.77
2018-01-03T01:01:11.722Z,9.38
2018-01-03T01:03:38.814Z,11.30
2018-01-03T01:06:05.479Z,10.13
2018-01-03T01:08:31.773Z,12.80
2018-01-03T01:10:58.629Z,8.35
2018-01-03T01:13:25.074Z,10.73
2018-01-03T01:15:51.943Z,19.65
2018-01-03T01:18:18.704Z,10.65
2018-01-03T01:20:45.778Z,8.18
2018-01-03T01:23:12.119Z,10.63
2018-01-03T01:25:38.342Z,7.05
2018-01-03T01:28:04.575Z,10.35
2018-01-03T01:30:31.820Z,9.52
2018-01-03T01:42:43.086Z,6.32
2018-01-03T01:45:09.439Z,12.15
2018-01-03T01:47:35.736Z,12.25
2018-01-03T01:50:02.670Z,6.07
2018-01-03T01:52:28.911Z,9.75
2018-01-03T01:54:56.253Z,7.87
2018-01-03T01:57:22.615Z,6.28
2018-01-03T01:59:49.245Z,9.60
2018-01-03T02:02:16.281Z,9.40
2018-01-03T02:04:43.220Z,11.05
2018-01-03T02:07:10.820Z,6.70
2018-01-03T02:09:37.585Z,7.43
2018-01-03T02:12:03.907Z,5.40
2018-01-03T02:14:30.886Z,6.90
2018-01-03T02:16:57.670Z,7.10
2018-01-03T02:19:25.228Z,6.12
2018-01-03T02:21:51.728Z,7.82
2018-01-03T02:24:18.423Z,9.25
2018-01-03T02:26:44.813Z,6.30
2018-01-03T02:29:11.672Z,7.85
2018-01-03T02:31:38.917Z,6.47
2018-01-03T02:34:06.155Z,8.32
2018-01-03T02:36:32.676Z,5.97
2018-01-03T02:38:58.983Z,6.72
2018-01-03T02:41:25.266Z,5.85
2018-01-03T02:43:53.924Z,7.47
2018-01-03T02:46:20.181Z,5.20
2018-01-03T02:48:47.114Z,7.28
2018-01-03T02:51:14.352Z,6.60
2018-01-03T02:53:40.965Z,5.70
2018-01-03T02:56:07.998Z,4.80
2018-01-03T02:58:34.277Z,9.13
2018-01-03T03:01:01.117Z,12.73
2018-01-03T03:03:28.908Z,5.75
2018-01-03T03:05:56.124Z,5.53
2018-01-03T03:08:23.887Z,10.93
2018-01-03T03:10:50.119Z,8.80
2018-01-03T03:13:16.646Z,4.18
2018-01-03T03:15:44.404Z,3.62
2018-01-03T03:18:12.011Z,4.72
2018-01-03T03:20:39.009Z,6.50
2018-01-03T03:23:05.872Z,6.30
2018-01-03T03:25:33.519Z,5.22
2018-01-03T03:27:59.789Z,8.85
2018-01-03T03:30:27.297Z,5.57
2018-01-03T03:32:53.549Z,7.80
2018-01-03T03:35:20.745Z,5.80
2018-01-03T03:37:47.063Z,7.43
2018-01-03T03:40:13.910Z,3.87
2018-01-03T03:42:41.021Z,4.10
2018-01-03T03:45:07.820Z,6.57
2018-01-03T03:47:34.838Z,10.20
2018-01-03T03:50:02.450Z,3.55
2018-01-03T03:52:28.912Z,6.95
2018-01-03T03:54:56.381Z,4.57
2018-01-03T03:57:24.030Z,5.12
2018-01-03T03:59:52.795Z,4.43
2018-01-03T04:02:19.639Z,3.35
2018-01-03T04:04:45.927Z,6.22
2018-01-03T04:07:12.158Z,6.18
2018-01-03T04:09:39.290Z,3.47
2018-01-03T04:12:08.276Z,6.78
2018-01-03T04:14:35.282Z,7.12
2018-01-03T04:17:02.202Z,2.62
2018-01-03T04:19:28.932Z,3.87
2018-01-03T04:21:55.727Z,5.40
2018-01-03T04:24:22.699Z,2.70
2018-01-03T04:26:49.779Z,4.78
2018-01-03T04:29:16.208Z,3.17
2018-01-03T04:31:42.722Z,6.97
2018-01-03T04:34:09.774Z,3.53
2018-01-03T04:36:37.126Z,3.87
2018-01-03T04:39:03.458Z,6.82
2018-01-03T04:41:29.665Z,5.55
2018-01-03T04:43:56.941Z,3.28
2018-01-03T04:46:23.167Z,4.90
2018-01-03T04:48:50.561Z,4.37
2018-01-03T04:51:17.754Z,4.37
2018-01-03T04:53:44.699Z,5.68
2018-01-03T04:56:11.693Z,5.35
2018-01-03T04:58:38.554Z,2.80
2018-01-03T05:01:05.500Z,4.82
2018-01-03T05:03:32.772Z,2.28
2018-01-03T05:06:00.354Z,1.80
2018-01-03T05:08:27.872Z,2.62
2018-01-03T05:10:54.282Z,2.33
2018-01-03T05:13:21.105Z,4.30
2018-01-03T05:15:47.612Z,2.42
2018-01-03T05:18:14.594Z,2.00
2018-01-03T05:20:41.609Z,2.60
2018-01-03T05:23:09.098Z,4.00
2018-01-03T05:25:35.813Z,4.75
2018-01-03T05:28:02.738Z,2.10
2018-01-03T05:30:29.706Z,2.20
2018-01-03T05:32:56.193Z,2.33
2018-01-03T05:35:23.677Z,4.93
2018-01-03T05:37:50.642Z,2.65
2018-01-03T05:40:16.870Z,4.50
2018-01-03T05:42:43.124Z,4.22
2018-01-03T05:45:09.879Z,3.70
2018-01-03T05:47:36.743Z,3.20
2018-01-03T05:50:03.019Z,6.30
2018-01-03T05:52:29.695Z,3.60
2018-01-03T05:54:56.700Z,2.85
2018-01-03T05:57:23.172Z,3.50
2018-01-03T05:59:49.700Z,4.15
2018-01-03T06:02:16.778Z,3.37
2018-01-03T06:04:43.390Z,3.65
2018-01-03T06:07:10.391Z,3.78
2018-01-03T06:09:37.263Z,5.47
2018-01-03T06:12:05.062Z,3.83
2018-01-03T06:14:31.286Z,6.87
2018-01-03T06:16:58.078Z,4.22
2018-01-03T06:19:24.442Z,3.42
2018-01-03T06:21:51.566Z,4.82
2018-01-03T06:24:18.798Z,4.90
2018-01-03T06:26:45.428Z,4.03
2018-01-03T06:29:13.192Z,3.10
2018-01-03T06:31:41.318Z,4.72
2018-01-03T06:34:07.773Z,3.53
2018-01-03T06:36:34.631Z,2.90
2018-01-03T06:39:02.122Z,3.20
2018-01-03T06:41:28.442Z,3.85
2018-01-03T06:43:56.407Z,3.80
2018-01-03T06:46:23.150Z,3.92
2018-01-03T06:48:49.378Z,3.33
2018-01-03T06:51:15.818Z,3.55
2018-01-03T06:53:42.460Z,4.47
2018-01-03T06:56:09.854Z,3.35
2018-01-03T06:58:36.854Z,3.17
2018-01-03T07:01:03.137Z,2.75
2018-01-03T07:03:30.329Z,3.20
2018-01-03T07:05:56.677Z,2.40
2018-01-03T07:08:23.264Z,3.25
2018-01-03T07:10:51.442Z,4.00
2018-01-03T07:13:18.659Z,3.37
2018-01-03T07:15:45.029Z,2.90
2018-01-03T07:18:11.995Z,3.22
2018-01-03T07:20:38.236Z,3.25
2018-01-03T07:23:04.424Z,3.78
2018-01-03T07:25:31.377Z,2.50
2018-01-03T07:27:58.382Z,3.58
2018-01-03T07:30:24.618Z,3.08
2018-01-03T07:32:51.833Z,2.75
2018-01-03T07:35:19.337Z,2.55
2018-01-03T07:37:45.567Z,2.80
2018-01-03T07:40:12.275Z,2.80
2018-01-03T07:42:39.600Z,3.30
2018-01-03T07:45:06.707Z,3.00
2018-01-03T07:47:32.898Z,2.25
2018-01-03T07:49:59.814Z,2.35
2018-01-03T07:52:26.263Z,2.53
2018-01-03T07:54:53.323Z,2.62
2018-01-03T07:57:20.313Z,2.37
2018-01-03T07:59:47.768Z,2.50
2018-01-03T08:02:14.798Z,2.20
2018-01-03T08:04:41.717Z,1.65
2018-01-03T08:07:07.931Z,2.37
2018-01-03T08:09:34.179Z,5.78
2018-01-03T08:12:00.460Z,3.35
2018-01-03T08:14:27.771Z,2.33
2018-01-03T08:16:55.336Z,3.62
2018-01-03T08:19:21.990Z,2.50
2018-01-03T08:21:50.490Z,2.70
2018-01-03T08:24:17.430Z,2.72
2018-01-03T08:26:44.383Z,2.55
2018-01-03T08:29:11.749Z,2.60
2018-01-03T08:31:40.103Z,3.20
2018-01-03T08:34:07.061Z,3.12
2018-01-03T08:36:35.063Z,2.50
2018-01-03T08:39:02.217Z,2.70
2018-01-03T08:41:28.670Z,3.75
2018-01-03T08:43:55.783Z,4.18
2018-01-03T08:46:22.503Z,3.33
2018-01-03T08:48:50.176Z,3.33
2018-01-03T08:51:16.546Z,2.83
2018-01-03T08:53:43.464Z,4.00
2018-01-03T08:56:10.487Z,3.67
2018-01-03T08:58:36.975Z,5.60
2018-01-03T09:01:03.266Z,3.95
2018-01-03T09:03:29.534Z,4.43
2018-01-03T09:05:55.832Z,3.85
2018-01-03T09:08:22.378Z,4.68
2018-01-03T09:10:48.672Z,4.70
2018-01-03T09:13:15.057Z,4.50
2018-01-03T09:15:42.560Z,6.50
2018-01-03T09:18:09.078Z,5.85
2018-01-03T09:20:36.535Z,6.05
2018-01-03T09:23:03.484Z,4.35
2018-01-03T09:25:30.502Z,4.32
2018-01-03T09:27:57.413Z,6.18
2018-01-03T09:30:23.679Z,4.30
2018-01-03T09:32:50.838Z,4.37
2018-01-03T09:35:17.140Z,5.90
2018-01-03T09:37:44.213Z,3.95
2018-01-03T09:40:10.480Z,4.22
2018-01-03T09:42:37.459Z,6.07
2018-01-03T09:45:04.028Z,5.97
2018-01-03T09:47:30.882Z,4.03
2018-01-03T09:49:57.840Z,5.70
2018-01-03T09:52:24.202Z,6.20
2018-01-03T09:54:50.437Z,6.28
2018-01-03T09:57:16.702Z,7.68
2018-01-03T09:59:43.096Z,9.55
2018-01-03T10:02:09.365Z,8.32
2018-01-03T10:04:35.903Z,10.20
2018-01-03T10:07:02.913Z,7.72
2018-01-03T10:09:29.290Z,5.00
2018-01-03T10:11:56.250Z,4.28
2018-01-03T10:14:22.483Z,3.10
2018-01-03T10:16:49.337Z,4.30
2018-01-03T10:19:15.778Z,4.72
2018-01-03T10:21:43.374Z,10.00
2018-01-03T10:24:10.661Z,18.12
2018-01-03T10:26:36.866Z,5.35
2018-01-03T10:29:03.903Z,8.10
2018-01-03T10:31:30.162Z,6.10
2018-01-03T10:33:57.404Z,9.95
2018-01-03T10:36:24.355Z,6.03
2018-01-03T10:38:51.649Z,4.97
2018-01-03T10:41:19.333Z,9.80
2018-01-03T10:43:45.604Z,8.35
2018-01-03T10:46:12.685Z,9.48
2018-01-03T10:48:39.452Z,8.27
2018-01-03T10:51:06.093Z,7.40
2018-01-03T10:53:33.177Z,11.40
2018-01-03T10:56:00.386Z,18.42
2018-01-03T10:58:27.420Z,13.62
2018-01-03T11:00:53.886Z,13.18
2018-01-03T11:03:31.712Z,10.13
2018-01-03T11:05:58.654Z,16.10
2018-01-03T11:08:24.914Z,26.55
2018-01-03T11:10:51.538Z,20.65
2018-01-03T11:13:17.777Z,27.55
2018-01-03T11:15:44.150Z,18.33
2018-01-03T11:18:10.903Z,24.30
2018-01-03T11:20:37.882Z,19.20
2018-01-03T11:23:04.094Z,16.87
2018-01-03T11:25:30.504Z,14.77
2018-01-03T11:27:57.630Z,11.55
2018-01-03T11:30:24.598Z,14.87
2018-01-03T11:32:52.207Z,15.05
2018-01-03T11:35:18.974Z,14.32
2018-01-03T11:37:46.459Z,14.77
2018-01-03T11:40:13.421Z,13.43
2018-01-03T11:42:39.643Z,15.48
2018-01-03T11:45:06.531Z,12.90
2018-01-03T11:47:33.538Z,12.48
2018-01-03T11:49:59.800Z,11.60
2018-01-03T11:52:26.725Z,9.20
2018-01-03T11:54:53.518Z,11.60
2018-01-03T11:57:19.763Z,11.88
2018-01-03T11:59:47.015Z,7.95
2018-01-03T12:02:14.552Z,8.50
2018-01-03T12:04:40.817Z,9.05
2018-01-03T12:07:07.763Z,8.38
2018-01-03T12:09:35.665Z,5.95
2018-01-03T12:12:02.248Z,8.15
2018-01-03T12:14:29.906Z,6.72
2018-01-03T12:16:57.372Z,4.37
2018-01-03T12:19:24.359Z,6.35
2018-01-03T12:21:50.663Z,3.70
2018-01-03T12:24:16.970Z,3.12
2018-01-03T12:26:45.375Z,4.28
2018-01-03T12:29:13.036Z,3.05
2018-01-03T12:31:39.366Z,2.50
2018-01-03T12:34:05.675Z,2.00
2018-01-03T12:36:32.808Z,1.00
2018-01-03T12:38:59.769Z,1.40
2018-01-03T12:41:27.606Z,1.77
2018-01-03T12:43:55.033Z,1.40
2018-01-03T12:46:22.522Z,0.77
2018-01-03T12:48:50.517Z,0.73
2018-01-03T12:51:17.454Z,0.80
2018-01-03T12:53:44.534Z,1.65
2018-01-03T12:56:11.671Z,1.52
2018-01-03T12:58:37.990Z,1.98
2018-01-03T13:01:04.310Z,1.10
2018-01-03T13:03:31.388Z,1.60
2018-01-03T13:05:57.934Z,1.30
2018-01-03T13:08:25.276Z,2.10
2018-01-03T13:10:52.895Z,1.85
2018-01-03T13:13:19.893Z,1.65
2018-01-03T13:15:46.786Z,2.17
2018-01-03T13:18:13.046Z,1.55
2018-01-03T13:20:39.858Z,1.58
2018-01-03T13:23:07.026Z,1.27
2018-01-03T13:25:35.072Z,2.58
2018-01-03T13:28:01.315Z,1.00
2018-01-03T13:30:28.799Z,2.00
2018-01-03T13:32:55.546Z,1.25
2018-01-03T13:35:21.779Z,1.30
2018-01-03T13:37:48.027Z,1.33
2018-01-03T13:40:14.296Z,4.30
2018-01-03T13:42:41.350Z,0.93
2018-01-03T13:45:08.306Z,2.60
2018-01-03T13:47:34.513Z,1.10
2018-01-03T13:50:01.611Z,1.20
2018-01-03T13:52:27.856Z,2.20
2018-01-03T13:54:54.201Z,1.42
2018-01-03T13:57:21.450Z,1.08
2018-01-03T13:59:47.735Z,3.50
2018-01-03T14:02:14.194Z,2.20
2018-01-03T14:04:40.755Z,4.35
2018-01-03T14:07:08.021Z,1.60
2018-01-03T14:09:35.024Z,1.52
2018-01-03T14:12:01.896Z,3.92
2018-01-03T14:14:28.521Z,2.60
2018-01-03T14:16:55.194Z,1.42
2018-01-03T14:19:22.432Z,2.55
2018-01-03T14:21:50.036Z,3.65
2018-01-03T14:24:17.766Z,5.37
2018-01-03T14:26:44.424Z,2.72
2018-01-03T14:29:11.540Z,3.30
2018-01-03T14:31:38.510Z,1.80
2018-01-03T14:34:06.482Z,2.28
2018-01-03T14:36:33.543Z,2.45
2018-01-03T14:38:59.783Z,5.00
2018-01-03T14:51:12.104Z,1.98
2018-01-03T14:53:39.310Z,3.08
2018-01-03T14:56:05.551Z,1.00
2018-01-03T14:58:31.776Z,2.72
2018-01-03T15:00:58.658Z,1.75
2018-01-03T15:03:25.952Z,3.15
2018-01-03T15:05:53.134Z,2.75
2018-01-03T15:08:19.428Z,3.92
2018-01-03T15:10:45.725Z,4.20
2018-01-03T15:13:12.313Z,1.52
2018-01-03T15:15:38.626Z,8.43
2018-01-03T15:18:06.455Z,2.62
2018-01-03T15:20:33.838Z,2.37
2018-01-03T15:23:00.715Z,5.55
2018-01-03T15:25:28.278Z,2.92
2018-01-03T15:27:55.252Z,2.20
2018-01-03T15:30:22.366Z,2.50
2018-01-03T15:32:49.285Z,1.08
2018-01-03T15:35:15.517Z,2.53
2018-01-03T15:37:42.740Z,1.62
2018-01-03T15:40:09.961Z,5.75
2018-01-03T15:42:37.500Z,6.35
2018-01-03T15:45:03.774Z,4.30
2018-01-03T15:47:30.386Z,2.50
2018-01-03T15:49:58.048Z,2.87
2018-01-03T15:52:25.782Z,2.22
2018-01-03T15:54:53.740Z,1.70
2018-01-03T15:57:21.759Z,5.50
2018-01-03T15:59:49.532Z,3.15
2018-01-03T16:02:16.507Z,4.40
2018-01-03T16:04:43.019Z,12.50
2018-01-03T16:07:10.147Z,24.25
2018-01-03T16:09:37.306Z,3.45
2018-01-03T16:12:04.312Z,3.62
2018-01-03T16:14:30.650Z,3.30
2018-01-03T16:17:03.375Z,1.95
2018-01-03T16:19:29.827Z,3.95
2018-01-03T16:21:56.394Z,4.60
2018-01-03T16:24:23.582Z,4.70
2018-01-03T16:26:50.642Z,2.65
2018-01-03T16:29:16.924Z,4.20
2018-01-03T16:31:43.267Z,1.85
2018-01-03T16:34:09.737Z,2.35
2018-01-03T16:36:36.937Z,1.70
2018-01-03T16:39:03.262Z,2.83
2018-01-03T16:41:29.624Z,3.08
2018-01-03T16:43:57.165Z,2.65
2018-01-03T16:46:23.378Z,1.87
2018-01-03T16:48:49.619Z,3.20
2018-01-03T16:51:16.390Z,2.85
2018-01-03T16:53:43.853Z,1.83
2018-01-03T16:56:11.005Z,1.80
2018-01-03T16:58:38.665Z,2.45
2018-01-03T17:01:06.076Z,2.00
2018-01-03T17:03:33.196Z,3.92
2018-01-03T17:05:59.957Z,1.70
2018-01-03T17:08:27.587Z,2.47
2018-01-03T17:10:55.312Z,16.25
2018-01-03T17:13:21.772Z,32.17
2018-01-03T17:15:48.165Z,2.90
2018-01-03T17:18:14.411Z,6.37
2018-01-03T17:20:41.936Z,2.03
2018-01-03T17:23:09.191Z,3.37
2018-01-03T17:25:35.426Z,1.87
2018-01-03T17:28:01.687Z,2.12
2018-01-03T17:30:29.228Z,3.12
2018-01-03T17:32:56.203Z,4.28
2018-01-03T17:35:23.066Z,3.95
2018-01-03T17:37:49.760Z,4.57
2018-01-03T17:40:17.667Z,6.50
2018-01-03T17:42:44.960Z,3.95
2018-01-03T17:45:12.395Z,4.25
2018-01-03T17:47:39.560Z,4.62
2018-01-03T17:50:07.229Z,2.83
2018-01-03T17:52:33.642Z,3.92
2018-01-03T17:54:59.875Z,3.85
2018-01-03T17:57:26.974Z,5.78
2018-01-03T17:59:53.632Z,7.55
2018-01-03T18:02:20.671Z,6.12
2018-01-03T18:04:47.488Z,7.25
2018-01-03T18:07:15.421Z,10.38
2018-01-03T18:09:42.696Z,3.65
2018-01-03T18:12:09.988Z,4.37
2018-01-03T18:14:37.556Z,3.78
2018-01-03T18:17:03.929Z,4.03
2018-01-03T18:19:30.888Z,4.20
2018-01-03T18:21:58.844Z,6.30
2018-01-03T18:24:25.108Z,5.75
2018-01-03T18:26:52.405Z,5.18
2018-01-03T18:29:18.752Z,7.57
2018-01-03T18:31:45.024Z,8.23
2018-01-03T18:34:11.593Z,4.93
2018-01-03T18:36:39.268Z,4.62
2018-01-03T18:39:05.930Z,10.43
2018-01-03T18:41:32.901Z,9.35
2018-01-03T18:44:00.296Z,6.15
2018-01-03T18:46:28.025Z,6.15
2018-01-03T18:48:54.251Z,6.15
2018-01-03T18:51:20.474Z,6.10
2018-01-03T18:53:46.965Z,5.53
2018-01-03T18:56:13.286Z,4.30
2018-01-03T18:58:40.363Z,3.67
2018-01-03T19:01:07.355Z,5.90
2018-01-03T19:03:33.742Z,4.15
2018-01-03T19:06:01.082Z,3.95
2018-01-03T19:08:28.357Z,5.85
2018-01-03T19:10:56.117Z,7.37
2018-01-03T19:13:24.011Z,5.85
2018-01-03T19:15:51.262Z,5.85
2018-01-03T19:18:17.490Z,8.35
2018-01-03T19:20:44.490Z,3.33
2018-01-03T19:23:10.956Z,5.55
2018-01-03T19:25:38.005Z,23.35
2018-01-03T19:28:04.837Z,9.05
2018-01-03T19:30:33.527Z,4.62
2018-01-03T19:33:00.713Z,11.05
2018-01-03T19:35:27.274Z,8.15
2018-01-03T19:37:53.672Z,4.72
2018-01-03T19:40:21.403Z,2.47
2018-01-03T19:42:48.884Z,3.92
2018-01-03T19:45:16.088Z,7.30
2018-01-03T19:47:42.905Z,10.45
2018-01-03T19:50:09.879Z,4.35
2018-01-03T19:52:37.110Z,8.13
2018-01-03T19:55:04.091Z,14.10
2018-01-03T19:57:31.284Z,7.10
2018-01-03T19:59:59.042Z,9.90
2018-01-03T20:02:26.584Z,8.68
2018-01-03T20:04:53.431Z,8.00
2018-01-03T20:07:20.362Z,12.35
2018-01-03T20:09:48.777Z,11.63
2018-01-03T20:12:15.676Z,5.60
2018-01-03T20:14:43.869Z,7.93
2018-01-03T20:17:12.229Z,8.20
2018-01-03T20:19:40.284Z,5.03
2018-01-03T20:22:07.697Z,4.15
2018-01-03T20:24:35.114Z,7.93
2018-01-03T20:27:01.728Z,2.92
2018-01-03T20:29:29.053Z,5.05
2018-01-03T20:31:55.744Z,5.32
2018-01-03T20:34:22.174Z,8.90
2018-01-03T20:36:48.654Z,4.68
2018-01-03T20:39:15.063Z,5.90
2018-01-03T20:41:41.824Z,6.25
2018-01-03T20:44:09.997Z,5.78
2018-01-03T20:46:36.654Z,6.40
2018-01-03T20:49:04.911Z,4.03
2018-01-03T20:51:31.435Z,8.45
2018-01-03T20:53:58.544Z,4.20
2018-01-03T20:56:26.396Z,3.33
2018-01-03T20:58:54.696Z,3.45
2018-01-03T21:01:21.313Z,7.00
2018-01-03T21:03:49.076Z,7.57
2018-01-03T21:06:16.837Z,7.25
2018-01-03T21:08:44.519Z,6.65
2018-01-03T21:11:11.462Z,7.05
2018-01-03T21:13:39.590Z,6.12
2018-01-03T21:16:07.030Z,4.55
2018-01-03T21:18:33.537Z,4.57
2018-01-03T21:20:59.921Z,5.60
2018-01-03T21:23:27.308Z,4.43
2018-01-03T21:25:55.087Z,6.15
2018-01-03T21:28:22.646Z,8.95
2018-01-03T21:30:49.559Z,7.53
2018-01-03T21:33:16.757Z,8.88
2018-01-03T21:35:43.682Z,6.47
2018-01-03T21:38:10.089Z,3.62
2018-01-03T21:40:37.064Z,6.97
2018-01-03T21:43:03.549Z,8.73
2018-01-03T21:45:30.806Z,2.80
2018-01-03T21:47:57.898Z,5.45
2018-01-03T21:50:24.864Z,12.75
2018-01-03T21:52:52.095Z,6.80
2018-01-03T21:55:19.048Z,4.15
2018-01-03T21:57:46.751Z,7.32
2018-01-03T22:00:13.816Z,3.53
2018-01-03T22:02:41.992Z,3.55
2018-01-03T22:05:09.960Z,4.45
2018-01-03T22:07:36.846Z,3.65
2018-01-03T22:10:03.500Z,8.73
2018-01-03T22:12:30.773Z,8.18
2018-01-03T22:14:57.056Z,9.32
2018-01-03T22:17:23.964Z,4.57
2018-01-03T22:19:50.205Z,6.15
2018-01-03T22:22:17.831Z,9.85
2018-01-03T22:24:44.106Z,7.22
2018-01-03T22:27:11.659Z,7.22
2018-01-03T22:29:38.695Z,4.85
2018-01-03T22:32:06.816Z,4.78
2018-01-03T22:34:33.074Z,8.38
2018-01-03T22:36:59.559Z,6.43
2018-01-03T22:39:27.127Z,8.07
2018-01-03T22:41:54.585Z,6.32
2018-01-03T22:44:20.795Z,9.88
2018-01-03T22:46:47.047Z,10.77
2018-01-03T22:49:13.262Z,6.50
2018-01-03T22:51:40.659Z,9.18
2018-01-03T22:54:06.918Z,6.40
2018-01-03T22:56:34.388Z,5.55
2018-01-03T22:59:00.906Z,7.18
2018-01-03T23:01:28.681Z,7.62
2018-01-03T23:03:55.798Z,6.12
2018-01-03T23:06:22.657Z,7.05
2018-01-03T23:08:49.618Z,3.72
2018-01-03T23:11:17.566Z,2.85
2018-01-03T23:13:44.046Z,4.35
2018-01-03T23:16:11.119Z,10.73
2018-01-03T23:18:38.064Z,5.10
2018-01-03T23:21:04.342Z,4.35
2018-01-03T23:23:31.906Z,11.25
2018-01-03T23:25:58.104Z,4.68
2018-01-03T23:28:24.931Z,8.05
2018-01-03T23:30:51.214Z,8.45
2018-01-03T23:33:17.899Z,3.08
2018-01-03T23:35:44.912Z,7.87
2018-01-03T23:38:11.560Z,4.32
2018-01-03T23:40:37.850Z,5.68
2018-01-03T23:43:04.612Z,6.45
2018-01-03T23:45:32.056Z,5.65
2018-01-03T23:47:59.169Z,5.50
2018-01-03T23:50:26.978Z,6.55
2018-01-03T23:52:54.614Z,5.15
2018-01-03T23:55:21.697Z,6.32
2018-01-03T23:57:47.919Z,5.68
