createdAt,value
2023-05-19T00:02:40.920Z,60.02
2023-05-19T00:07:42.594Z,59.70
2023-05-19T00:12:44.138Z,59.83
2023-05-19T00:17:45.750Z,59.62
2023-05-19T00:22:47.366Z,58.66
2023-05-19T00:27:48.912Z,58.95
2023-05-19T00:32:50.600Z,58.39
2023-05-19T00:37:52.236Z,58.80
2023-05-19T00:42:53.758Z,58.08
2023-05-19T00:47:55.432Z,57.68
2023-05-19T00:52:57.188Z,57.46
2023-05-19T00:57:58.726Z,57.23
2023-05-19T01:03:00.358Z,56.31
2023-05-19T01:08:01.968Z,56.03
2023-05-19T01:13:04.425Z,57.00
2023-05-19T01:18:11.218Z,57.02
2023-05-19T01:23:24.100Z,58.48
2023-05-19T01:28:25.545Z,57.18
2023-05-19T01:33:27.183Z,56.21
2023-05-19T01:38:28.763Z,55.26
2023-05-19T01:43:30.330Z,55.95
2023-05-19T01:48:31.866Z,55.45
2023-05-19T01:53:33.391Z,56.30
2023-05-19T01:58:38.856Z,55.59
2023-05-19T02:04:06.733Z,56.28
2023-05-19T02:09:13.070Z,56.12
2023-05-19T02:15:00.928Z,55.38
2023-05-19T02:20:04.497Z,56.03
2023-05-19T02:25:06.439Z,55.38
2023-05-19T02:30:08.835Z,55.29
2023-05-19T02:35:10.396Z,55.72
2023-05-19T02:40:12.023Z,56.40
2023-05-19T02:45:13.583Z,57.31
2023-05-19T02:50:15.146Z,57.02
2023-05-19T02:55:17.643Z,57.34
2023-05-19T03:00:19.414Z,55.94
2023-05-19T03:05:20.994Z,56.73
2023-05-19T03:10:22.927Z,56.86
2023-05-19T03:15:24.479Z,56.19
2023-05-19T03:20:26.027Z,56.85
2023-05-19T03:25:27.595Z,56.74
2023-05-19T03:30:29.130Z,57.52
2023-05-19T03:35:30.796Z,57.01
2023-05-19T03:40:32.512Z,56.60
2023-05-19T03:45:34.257Z,56.63
2023-05-19T03:50:38.000Z,57.54
2023-05-19T03:55:39.554Z,56.60
2023-05-19T04:00:41.089Z,57.79
2023-05-19T04:05:42.633Z,57.83
2023-05-19T04:10:44.190Z,58.72
2023-05-19T04:15:45.715Z,58.42
2023-05-19T04:20:47.559Z,58.34
2023-05-19T04:25:49.360Z,58.06
2023-05-19T04:30:51.612Z,56.92
2023-05-19T04:35:53.304Z,56.19
2023-05-19T04:40:56.344Z,56.34
2023-05-19T04:45:58.216Z,56.18
2023-05-19T04:51:01.606Z,55.79
2023-05-19T04:56:03.529Z,55.70
2023-05-19T05:01:05.286Z,55.44
2023-05-19T05:06:06.850Z,54.51
2023-05-19T05:11:08.710Z,54.12
2023-05-19T05:16:11.348Z,53.92
2023-05-19T05:21:12.762Z,54.19
2023-05-19T05:26:18.606Z,52.07
2023-05-19T05:31:20.167Z,51.81
2023-05-19T05:36:21.712Z,50.26
2023-05-19T05:41:23.254Z,48.91
2023-05-19T05:46:24.904Z,49.81
2023-05-19T05:51:27.246Z,47.29
2023-05-19T05:56:29.098Z,46.01
2023-05-19T06:01:31.599Z,45.68
2023-05-19T06:06:34.197Z,45.41
2023-05-19T06:11:35.875Z,44.73
2023-05-19T06:16:37.574Z,44.75
2023-05-19T06:21:39.319Z,44.09
2023-05-19T06:26:40.896Z,44.79
2023-05-19T06:31:42.558Z,43.20
2023-05-19T06:36:44.108Z,43.71
2023-05-19T06:41:45.630Z,43.35
2023-05-19T06:46:47.204Z,42.59
2023-05-19T06:51:49.210Z,41.92
2023-05-19T06:56:50.830Z,41.92
2023-05-19T07:01:52.481Z,42.34
2023-05-19T07:06:55.019Z,42.36
2023-05-19T07:11:56.538Z,42.42
2023-05-19T07:16:58.061Z,42.78
2023-05-19T07:21:59.589Z,42.16
2023-05-19T07:27:01.444Z,42.77
2023-05-19T07:32:03.038Z,42.12
2023-05-19T07:37:04.839Z,41.79
2023-05-19T07:42:06.389Z,42.40
2023-05-19T07:47:07.986Z,41.80
2023-05-19T07:52:09.523Z,40.01
2023-05-19T07:57:11.339Z,40.60
2023-05-19T08:02:12.999Z,41.23
2023-05-19T08:07:14.569Z,41.10
2023-05-19T08:12:16.103Z,40.49
2023-05-19T08:17:17.631Z,40.90
2023-05-19T08:22:19.190Z,41.16
2023-05-19T08:27:20.797Z,41.68
2023-05-19T08:32:22.380Z,41.81
2023-05-19T08:37:24.003Z,41.72
2023-05-19T08:42:25.541Z,42.66
2023-05-19T08:47:27.954Z,43.19
2023-05-19T08:52:33.246Z,43.00
2023-05-19T08:57:34.786Z,42.18
2023-05-19T09:02:36.837Z,40.89
2023-05-19T09:07:38.462Z,41.41
2023-05-19T09:12:45.473Z,40.97
2023-05-19T09:17:48.111Z,41.21
2023-05-19T09:22:50.638Z,41.45
2023-05-19T09:27:53.834Z,41.75
2023-05-19T09:32:55.428Z,40.38
2023-05-19T09:37:57.005Z,39.23
2023-05-19T09:42:58.551Z,39.74
2023-05-19T09:48:00.179Z,39.02
2023-05-19T09:53:01.834Z,39.08
2023-05-19T09:58:04.817Z,38.57
2023-05-19T10:03:06.437Z,38.85
2023-05-19T10:08:10.287Z,39.49
2023-05-19T10:13:12.371Z,39.60
2023-05-19T10:18:13.945Z,39.67
2023-05-19T10:23:15.503Z,39.05
2023-05-19T10:28:17.427Z,39.49
2023-05-19T10:33:19.235Z,39.88
2023-05-19T10:38:24.950Z,40.01
2023-05-19T10:43:49.553Z,44.94
2023-05-19T10:48:51.120Z,45.79
2023-05-19T10:53:54.105Z,43.81
2023-05-19T10:58:56.418Z,43.63
2023-05-19T11:03:58.118Z,41.67
2023-05-19T11:09:09.023Z,41.84
2023-05-19T11:14:11.881Z,42.90
2023-05-19T11:19:20.234Z,43.05
2023-05-19T11:24:35.848Z,40.91
2023-05-19T11:29:37.442Z,41.31
2023-05-19T11:34:39.035Z,42.46
2023-05-19T11:39:40.647Z,41.19
2023-05-19T11:44:48.692Z,40.62
2023-05-19T11:49:51.952Z,40.92
2023-05-19T11:54:53.662Z,40.47
2023-05-19T11:59:56.747Z,39.84
2023-05-19T12:04:58.370Z,41.13
2023-05-19T12:09:59.918Z,42.13
2023-05-19T12:15:02.710Z,40.45
2023-05-19T12:20:04.936Z,38.52
2023-05-19T12:25:06.582Z,37.86
2023-05-19T12:30:08.869Z,36.38
2023-05-19T12:35:10.675Z,35.23
2023-05-19T12:40:14.935Z,35.01
2023-05-19T12:45:16.477Z,35.37
2023-05-19T12:50:18.081Z,33.63
2023-05-19T12:55:20.906Z,34.40
2023-05-19T13:00:25.613Z,35.64
2023-05-19T13:05:28.069Z,35.22
2023-05-19T13:10:29.824Z,34.48
2023-05-19T13:15:34.324Z,34.31
2023-05-19T13:20:36.590Z,32.76
2023-05-19T13:25:38.169Z,32.99
2023-05-19T13:30:40.492Z,34.04
2023-05-19T13:35:42.086Z,34.55
2023-05-19T13:40:44.266Z,34.55
2023-05-19T13:45:45.964Z,36.34
2023-05-19T13:50:47.549Z,35.06
2023-05-19T13:55:49.131Z,36.94
2023-05-19T14:00:54.474Z,38.64
2023-05-19T14:05:56.008Z,38.54
2023-05-19T14:10:57.544Z,36.63
2023-05-19T14:15:59.132Z,36.80
2023-05-19T14:21:00.770Z,36.00
2023-05-19T14:26:02.321Z,36.47
2023-05-19T14:31:03.927Z,37.17
2023-05-19T14:36:06.311Z,36.48
2023-05-19T14:41:07.907Z,37.71
2023-05-19T14:46:09.466Z,37.56
2023-05-19T14:51:10.993Z,36.22
2023-05-19T14:56:12.592Z,36.07
2023-05-19T15:01:14.239Z,41.35
2023-05-19T15:06:15.999Z,40.72
2023-05-19T15:11:17.564Z,42.07
2023-05-19T15:16:19.095Z,42.55
2023-05-19T15:21:20.634Z,42.98
2023-05-19T15:26:22.377Z,41.20
2023-05-19T15:31:24.060Z,42.81
2023-05-19T15:36:25.688Z,44.38
2023-05-19T15:41:27.224Z,42.23
2023-05-19T15:46:29.312Z,43.49
2023-05-19T15:51:31.638Z,43.17
2023-05-19T15:56:33.227Z,43.49
2023-05-19T16:01:35.018Z,42.61
2023-05-19T16:06:36.589Z,43.69
2023-05-19T16:11:38.128Z,43.01
2023-05-19T16:16:39.701Z,45.51
2023-05-19T16:21:41.347Z,45.20
2023-05-19T16:26:42.891Z,45.58
2023-05-19T16:31:44.475Z,46.32
2023-05-19T16:36:46.056Z,47.39
2023-05-19T16:41:47.606Z,47.08
2023-05-19T16:46:49.161Z,46.92
2023-05-19T16:51:52.750Z,49.15
2023-05-19T16:56:54.392Z,49.01
2023-05-19T17:01:58.589Z,50.20
2023-05-19T17:07:00.138Z,50.75
2023-05-19T17:12:01.677Z,48.93
2023-05-19T17:17:03.335Z,49.57
2023-05-19T17:22:04.965Z,51.01
2023-05-19T17:27:06.530Z,52.86
2023-05-19T17:32:08.086Z,55.09
2023-05-19T17:37:09.833Z,55.15
2023-05-19T17:42:11.380Z,54.35
2023-05-19T17:47:13.041Z,54.30
2023-05-19T17:52:15.855Z,54.63
2023-05-19T17:57:17.605Z,54.30
2023-05-19T18:02:19.335Z,53.35
2023-05-19T18:07:20.892Z,54.13
2023-05-19T18:12:22.794Z,55.63
2023-05-19T18:17:24.385Z,54.53
2023-05-19T18:22:26.207Z,55.08
2023-05-19T18:27:27.922Z,55.06
2023-05-19T18:32:29.550Z,54.87
2023-05-19T18:37:31.570Z,55.55
2023-05-19T18:42:33.128Z,54.43
2023-05-19T18:47:34.735Z,54.90
2023-05-19T18:52:36.297Z,55.95
2023-05-19T18:57:37.876Z,55.70
2023-05-19T19:02:39.424Z,55.66
2023-05-19T19:07:41.468Z,55.36
2023-05-19T19:12:43.034Z,54.23
2023-05-19T19:17:45.604Z,53.77
2023-05-19T19:22:47.377Z,54.19
2023-05-19T19:27:48.934Z,55.76
2023-05-19T19:32:50.540Z,54.86
2023-05-19T19:37:52.129Z,55.00
2023-05-19T19:42:53.661Z,55.82
2023-05-19T19:47:55.254Z,55.13
2023-05-19T19:52:56.806Z,56.09
2023-05-19T19:57:58.378Z,55.23
2023-05-19T20:03:04.363Z,54.90
2023-05-19T20:08:06.904Z,55.12
2023-05-19T20:13:08.585Z,55.20
2023-05-19T20:18:10.912Z,54.38
2023-05-19T20:23:13.375Z,55.06
2023-05-19T20:28:14.947Z,56.30
2023-05-19T20:33:16.561Z,56.21
2023-05-19T20:38:18.090Z,55.95
2023-05-19T20:43:19.630Z,55.16
2023-05-19T20:48:21.203Z,54.71
2023-05-19T20:53:22.736Z,54.11
2023-05-19T20:58:26.699Z,53.88
2023-05-19T21:03:28.635Z,53.21
2023-05-19T21:08:30.413Z,52.69
2023-05-19T21:13:32.354Z,52.69
2023-05-19T21:18:34.882Z,54.29
2023-05-19T21:23:36.315Z,54.46
2023-05-19T21:28:37.845Z,53.25
2023-05-19T21:33:39.390Z,52.14
2023-05-19T21:38:40.971Z,52.08
2023-05-19T21:43:44.739Z,53.70
2023-05-19T21:48:46.801Z,52.72
2023-05-19T21:53:48.345Z,55.77
2023-05-19T21:58:49.916Z,56.46
2023-05-19T22:03:51.477Z,55.97
2023-05-19T22:08:53.067Z,56.45
2023-05-19T22:13:54.811Z,56.60
2023-05-19T22:18:56.623Z,56.51
2023-05-19T22:23:58.172Z,57.59
2023-05-19T22:28:59.708Z,57.37
2023-05-19T22:34:01.262Z,58.02
2023-05-19T22:39:02.859Z,58.02
2023-05-19T22:44:04.411Z,57.47
2023-05-19T22:49:06.018Z,57.00
2023-05-19T22:54:07.876Z,57.14
2023-05-19T22:59:09.424Z,57.97
2023-05-19T23:04:11.510Z,57.62
2023-05-19T23:09:13.401Z,57.03
2023-05-19T23:14:14.959Z,57.37
2023-05-19T23:19:17.086Z,57.79
2023-05-19T23:24:18.791Z,57.63
2023-05-19T23:29:20.471Z,58.04
2023-05-19T23:34:22.041Z,56.55
2023-05-19T23:39:25.227Z,56.00
2023-05-19T23:44:27.296Z,56.90
2023-05-19T23:49:28.880Z,56.62
2023-05-19T23:54:31.017Z,55.23
2023-05-19T23:59:32.568Z,55.33
