createdAt,value
2018-10-16T00:00:48.412Z,61.17
2018-10-16T00:03:17.225Z,60.27
2018-10-16T00:05:45.915Z,60.22
2018-10-16T00:08:14.908Z,61.16
2018-10-16T00:10:45.999Z,59.99
2018-10-16T00:13:15.082Z,61.07
2018-10-16T00:15:44.155Z,60.96
2018-10-16T00:18:13.327Z,61.25
2018-10-16T00:20:42.717Z,61.71
2018-10-16T00:23:12.012Z,62.10
2018-10-16T00:25:40.908Z,62.40
2018-10-16T00:28:09.989Z,62.74
2018-10-16T00:30:38.718Z,62.67
2018-10-16T00:33:07.471Z,61.82
2018-10-16T00:35:36.299Z,61.14
2018-10-16T00:38:05.152Z,60.87
2018-10-16T00:40:33.831Z,62.11
2018-10-16T00:43:03.055Z,62.55
2018-10-16T00:45:31.869Z,62.24
2018-10-16T00:48:00.719Z,62.24
2018-10-16T00:50:29.856Z,62.97
2018-10-16T00:52:59.102Z,62.35
2018-10-16T00:55:27.905Z,62.42
2018-10-16T00:57:56.704Z,62.83
2018-10-16T01:00:25.471Z,62.51
2018-10-16T01:02:54.458Z,61.64
2018-10-16T01:05:23.200Z,61.85
2018-10-16T01:07:51.889Z,61.20
2018-10-16T01:10:20.862Z,61.49
2018-10-16T01:12:49.637Z,61.02
2018-10-16T01:15:18.475Z,61.22
2018-10-16T01:17:47.456Z,62.49
2018-10-16T01:20:16.402Z,63.25
2018-10-16T01:22:45.299Z,64.17
2018-10-16T01:25:14.535Z,65.10
2018-10-16T01:27:43.429Z,64.39
2018-10-16T01:30:12.123Z,65.90
2018-10-16T01:32:41.029Z,65.50
2018-10-16T01:35:11.228Z,65.75
2018-10-16T01:37:40.627Z,64.90
2018-10-16T01:40:11.795Z,64.54
2018-10-16T01:42:40.738Z,64.38
2018-10-16T01:45:10.182Z,65.37
2018-10-16T01:47:39.410Z,66.60
2018-10-16T01:50:08.672Z,67.41
2018-10-16T01:52:37.775Z,68.35
2018-10-16T01:55:07.042Z,68.34
2018-10-16T01:57:35.823Z,68.96
2018-10-16T02:00:04.647Z,69.09
2018-10-16T02:02:33.753Z,69.50
2018-10-16T02:05:02.387Z,68.88
2018-10-16T02:07:31.493Z,69.41
2018-10-16T02:10:01.351Z,68.98
2018-10-16T02:12:30.103Z,69.78
2018-10-16T02:14:58.891Z,70.05
2018-10-16T02:17:27.711Z,69.19
2018-10-16T02:19:56.474Z,69.74
2018-10-16T02:22:25.138Z,69.61
2018-10-16T02:24:54.292Z,69.17
2018-10-16T02:27:23.132Z,69.64
2018-10-16T02:29:51.806Z,69.11
2018-10-16T02:32:20.758Z,68.41
2018-10-16T02:34:49.394Z,68.11
2018-10-16T02:37:18.299Z,69.28
2018-10-16T02:39:47.098Z,70.28
2018-10-16T02:42:16.170Z,70.04
2018-10-16T02:44:44.743Z,71.06
2018-10-16T02:47:13.563Z,71.22
2018-10-16T02:49:42.295Z,70.61
2018-10-16T02:52:10.962Z,71.58
2018-10-16T02:54:40.161Z,71.19
2018-10-16T02:57:09.348Z,71.54
2018-10-16T02:59:38.026Z,71.36
2018-10-16T03:02:07.210Z,72.09
2018-10-16T03:04:35.843Z,71.72
2018-10-16T03:07:04.793Z,71.46
2018-10-16T03:09:33.854Z,72.01
2018-10-16T03:12:02.688Z,72.68
2018-10-16T03:14:31.506Z,72.78
2018-10-16T03:17:00.466Z,72.68
2018-10-16T03:19:29.166Z,72.91
2018-10-16T03:21:58.262Z,73.08
2018-10-16T03:24:27.468Z,72.83
2018-10-16T03:26:56.169Z,72.41
2018-10-16T03:29:24.748Z,71.96
2018-10-16T03:31:53.730Z,71.94
2018-10-16T03:34:22.330Z,71.80
2018-10-16T03:36:51.428Z,71.56
2018-10-16T03:39:20.419Z,72.15
2018-10-16T03:41:49.264Z,72.50
2018-10-16T03:44:18.167Z,72.74
2018-10-16T03:46:47.162Z,72.90
2018-10-16T03:49:15.967Z,72.49
2018-10-16T03:51:44.932Z,73.56
2018-10-16T03:54:13.960Z,73.50
2018-10-16T03:56:42.684Z,73.44
2018-10-16T03:59:11.720Z,73.18
2018-10-16T04:01:40.431Z,72.93
2018-10-16T04:04:09.967Z,74.03
2018-10-16T04:06:38.799Z,74.59
2018-10-16T04:09:08.006Z,74.66
2018-10-16T04:11:37.109Z,73.92
2018-10-16T04:14:06.125Z,73.56
2018-10-16T04:16:34.884Z,73.16
2018-10-16T04:19:03.679Z,72.12
2018-10-16T04:21:38.502Z,71.51
2018-10-16T04:24:07.681Z,71.22
2018-10-16T04:26:37.134Z,71.77
2018-10-16T04:29:06.488Z,72.69
2018-10-16T04:31:35.098Z,72.27
2018-10-16T04:34:04.272Z,72.68
2018-10-16T04:36:33.227Z,73.22
2018-10-16T04:39:02.307Z,74.00
2018-10-16T04:41:31.540Z,73.68
2018-10-16T04:44:00.578Z,73.99
2018-10-16T04:46:29.711Z,74.61
2018-10-16T04:48:59.384Z,74.69
2018-10-16T04:51:28.712Z,75.36
2018-10-16T04:53:57.479Z,75.15
2018-10-16T04:56:26.615Z,75.58
2018-10-16T04:58:55.340Z,74.78
2018-10-16T05:01:24.047Z,74.44
2018-10-16T05:03:52.955Z,73.85
2018-10-16T05:06:22.076Z,74.74
2018-10-16T05:08:51.135Z,75.28
2018-10-16T05:11:19.968Z,75.70
2018-10-16T05:13:49.019Z,75.44
2018-10-16T05:16:18.006Z,75.08
2018-10-16T05:18:46.735Z,74.77
2018-10-16T05:21:15.385Z,74.49
2018-10-16T05:23:44.507Z,73.97
2018-10-16T05:26:13.437Z,73.61
2018-10-16T05:28:42.212Z,73.21
2018-10-16T05:31:10.992Z,73.55
2018-10-16T05:33:40.178Z,72.90
2018-10-16T05:36:09.314Z,72.43
2018-10-16T05:38:38.176Z,72.11
2018-10-16T05:41:07.119Z,71.50
2018-10-16T05:43:36.162Z,71.60
2018-10-16T05:46:05.119Z,70.96
2018-10-16T05:48:33.894Z,70.58
2018-10-16T05:51:02.822Z,69.82
2018-10-16T05:53:31.794Z,69.60
2018-10-16T05:56:05.881Z,69.07
2018-10-16T05:58:35.139Z,68.34
2018-10-16T06:01:03.902Z,67.93
2018-10-16T06:03:32.648Z,67.30
2018-10-16T06:06:01.616Z,66.83
2018-10-16T06:08:30.217Z,66.65
2018-10-16T06:10:59.040Z,66.25
2018-10-16T06:13:27.939Z,65.82
2018-10-16T06:15:57.081Z,65.00
2018-10-16T06:18:25.919Z,64.32
2018-10-16T06:20:54.679Z,63.63
2018-10-16T06:23:23.961Z,63.29
2018-10-16T06:25:53.023Z,62.69
2018-10-16T06:28:24.080Z,61.97
2018-10-16T06:30:52.835Z,61.13
2018-10-16T06:33:24.347Z,60.51
2018-10-16T06:35:53.037Z,59.87
2018-10-16T06:38:21.776Z,59.31
2018-10-16T06:40:50.909Z,58.89
2018-10-16T06:43:19.650Z,58.23
2018-10-16T06:45:48.326Z,57.51
2018-10-16T06:48:17.620Z,57.20
2018-10-16T06:50:46.407Z,56.48
2018-10-16T06:53:15.254Z,56.00
2018-10-16T06:55:44.130Z,56.13
2018-10-16T06:58:12.890Z,55.47
2018-10-16T07:00:41.595Z,53.80
2018-10-16T07:03:10.350Z,53.57
2018-10-16T07:05:39.105Z,53.98
2018-10-16T07:08:08.226Z,54.09
2018-10-16T07:10:37.147Z,53.26
2018-10-16T07:13:06.039Z,53.18
2018-10-16T07:15:35.015Z,52.88
2018-10-16T07:18:04.003Z,51.63
2018-10-16T07:20:32.726Z,50.70
2018-10-16T07:23:01.776Z,51.34
2018-10-16T07:25:30.510Z,51.54
2018-10-16T07:27:59.310Z,50.88
2018-10-16T07:30:28.104Z,51.11
2018-10-16T07:32:57.002Z,50.30
2018-10-16T07:35:26.085Z,49.45
2018-10-16T07:37:55.181Z,48.85
2018-10-16T07:40:23.946Z,49.56
2018-10-16T07:42:52.707Z,49.13
2018-10-16T07:45:21.852Z,48.84
2018-10-16T07:47:50.522Z,48.66
2018-10-16T07:50:19.368Z,48.79
2018-10-16T07:52:48.223Z,47.88
2018-10-16T07:55:17.438Z,47.41
2018-10-16T07:57:46.235Z,46.76
2018-10-16T08:00:14.963Z,46.71
2018-10-16T08:02:44.504Z,46.30
2018-10-16T08:05:13.752Z,45.95
2018-10-16T08:07:42.800Z,45.73
2018-10-16T08:10:13.640Z,45.66
2018-10-16T08:12:43.287Z,45.64
2018-10-16T08:15:12.587Z,46.04
2018-10-16T08:17:42.051Z,44.83
2018-10-16T08:20:10.945Z,45.42
2018-10-16T08:22:39.936Z,44.85
2018-10-16T08:25:09.068Z,43.98
2018-10-16T08:27:37.682Z,43.74
2018-10-16T08:30:07.893Z,43.95
2018-10-16T08:32:36.667Z,44.17
2018-10-16T08:35:05.675Z,43.69
2018-10-16T08:38:43.410Z,42.97
2018-10-16T08:41:14.210Z,43.19
2018-10-16T08:43:54.217Z,43.17
2018-10-16T08:46:34.040Z,42.05
2018-10-16T08:49:13.865Z,41.78
2018-10-16T08:51:58.818Z,41.88
2018-10-16T08:54:27.511Z,41.66
2018-10-16T08:56:56.249Z,40.77
2018-10-16T08:59:24.994Z,39.98
2018-10-16T09:01:53.798Z,39.85
2018-10-16T09:04:22.454Z,39.67
2018-10-16T09:06:51.750Z,40.02
2018-10-16T09:09:20.603Z,39.96
2018-10-16T09:11:49.951Z,38.46
2018-10-16T09:14:19.006Z,38.40
2018-10-16T09:16:48.020Z,37.75
2018-10-16T09:19:16.879Z,36.00
2018-10-16T09:21:46.041Z,34.15
2018-10-16T09:24:14.990Z,33.98
2018-10-16T09:26:43.723Z,32.63
2018-10-16T09:29:12.666Z,32.28
2018-10-16T09:31:41.554Z,31.50
2018-10-16T09:34:10.443Z,30.92
2018-10-16T09:36:39.430Z,30.13
2018-10-16T09:39:10.939Z,29.54
2018-10-16T09:41:40.056Z,29.18
2018-10-16T09:44:09.307Z,27.81
2018-10-16T09:46:39.185Z,27.47
2018-10-16T09:49:08.135Z,26.50
2018-10-16T09:51:36.993Z,26.69
2018-10-16T09:54:06.029Z,24.79
2018-10-16T09:56:35.201Z,24.81
2018-10-16T09:59:03.974Z,24.41
2018-10-16T10:01:37.922Z,23.72
2018-10-16T10:04:06.936Z,23.47
2018-10-16T10:06:35.869Z,22.10
2018-10-16T10:09:07.231Z,22.42
2018-10-16T10:11:36.208Z,22.67
2018-10-16T10:14:05.253Z,21.50
2018-10-16T10:16:34.192Z,21.33
2018-10-16T10:19:03.208Z,21.15
2018-10-16T10:21:32.020Z,21.69
2018-10-16T10:24:00.746Z,22.07
2018-10-16T10:26:29.523Z,21.90
2018-10-16T10:28:58.575Z,21.09
2018-10-16T10:31:28.297Z,20.36
2018-10-16T10:33:57.377Z,20.90
2018-10-16T10:36:26.431Z,20.61
2018-10-16T10:38:55.216Z,20.23
2018-10-16T10:41:24.343Z,19.32
2018-10-16T10:43:53.476Z,20.72
2018-10-16T10:46:22.172Z,20.82
2018-10-16T10:48:50.888Z,20.46
2018-10-16T10:51:20.326Z,19.29
2018-10-16T10:53:48.859Z,19.43
2018-10-16T10:56:17.575Z,19.52
2018-10-16T10:58:46.276Z,18.98
2018-10-16T11:01:15.274Z,17.93
2018-10-16T11:03:44.943Z,18.85
2018-10-16T11:06:14.080Z,18.78
2018-10-16T11:08:43.072Z,17.94
2018-10-16T11:11:12.024Z,17.29
2018-10-16T11:13:41.002Z,17.63
2018-10-16T11:16:09.758Z,16.96
2018-10-16T11:18:38.882Z,17.62
2018-10-16T11:21:08.319Z,16.24
2018-10-16T11:23:37.132Z,15.97
2018-10-16T11:26:06.064Z,15.95
2018-10-16T11:28:34.895Z,15.63
2018-10-16T11:31:04.030Z,15.76
2018-10-16T11:33:32.853Z,16.21
2018-10-16T11:36:01.926Z,16.28
2018-10-16T11:38:30.991Z,16.34
2018-10-16T11:40:59.977Z,15.55
2018-10-16T11:43:29.116Z,16.36
2018-10-16T11:45:58.371Z,16.34
2018-10-16T11:48:27.266Z,15.99
2018-10-16T11:50:56.191Z,15.70
2018-10-16T11:53:24.842Z,15.07
2018-10-16T11:55:53.621Z,14.56
2018-10-16T11:58:22.634Z,15.21
2018-10-16T12:00:51.626Z,15.11
2018-10-16T12:03:20.431Z,15.18
2018-10-16T12:05:49.534Z,15.04
2018-10-16T12:08:18.411Z,14.93
2018-10-16T12:10:47.286Z,14.93
2018-10-16T12:13:16.097Z,15.27
2018-10-16T12:15:45.946Z,14.83
2018-10-16T12:18:17.876Z,15.16
2018-10-16T12:21:49.834Z,14.29
2018-10-16T12:24:18.783Z,15.17
2018-10-16T12:26:47.491Z,14.77
2018-10-16T12:29:16.279Z,14.08
2018-10-16T12:31:45.423Z,14.45
2018-10-16T12:34:14.532Z,14.07
2018-10-16T12:36:43.505Z,13.90
2018-10-16T12:39:12.548Z,14.18
2018-10-16T12:41:41.373Z,13.75
2018-10-16T12:44:10.252Z,13.41
2018-10-16T12:46:39.009Z,13.18
2018-10-16T12:49:07.850Z,13.11
2018-10-16T12:51:36.576Z,13.31
2018-10-16T12:54:05.585Z,13.58
2018-10-16T12:56:34.259Z,12.74
2018-10-16T12:59:03.404Z,13.29
2018-10-16T13:01:32.347Z,12.88
2018-10-16T13:04:01.179Z,13.02
2018-10-16T13:06:30.452Z,12.76
2018-10-16T13:08:59.267Z,13.04
2018-10-16T13:11:28.362Z,12.43
2018-10-16T13:13:57.122Z,12.19
2018-10-16T13:16:26.184Z,11.80
2018-10-16T13:18:55.048Z,12.13
2018-10-16T13:21:24.304Z,12.18
2018-10-16T13:23:52.973Z,11.97
2018-10-16T13:26:21.667Z,11.57
2018-10-16T13:28:50.743Z,11.53
2018-10-16T13:31:19.656Z,11.37
2018-10-16T13:33:48.623Z,11.17
2018-10-16T13:36:17.439Z,11.53
2018-10-16T13:38:46.584Z,11.30
2018-10-16T13:41:15.221Z,10.97
2018-10-16T13:43:44.603Z,11.29
2018-10-16T13:46:13.599Z,12.47
2018-10-16T13:48:42.458Z,12.85
2018-10-16T13:51:11.198Z,13.71
2018-10-16T13:53:39.906Z,13.47
2018-10-16T13:56:08.999Z,13.58
2018-10-16T13:58:38.090Z,13.96
2018-10-16T14:01:07.247Z,13.94
2018-10-16T14:03:36.370Z,14.05
2018-10-16T14:06:05.242Z,14.37
2018-10-16T14:08:33.925Z,14.78
2018-10-16T14:11:02.885Z,14.18
2018-10-16T14:13:31.993Z,14.61
2018-10-16T14:16:00.909Z,14.86
2018-10-16T14:18:29.692Z,15.03
2018-10-16T14:20:58.391Z,15.37
2018-10-16T14:23:27.132Z,15.40
2018-10-16T14:25:56.167Z,16.29
2018-10-16T14:28:25.058Z,16.03
2018-10-16T14:30:53.996Z,16.23
2018-10-16T14:33:22.926Z,16.35
2018-10-16T14:35:51.812Z,16.34
2018-10-16T14:38:20.836Z,16.41
2018-10-16T14:40:49.670Z,15.76
2018-10-16T14:43:18.642Z,16.40
2018-10-16T14:45:47.593Z,16.79
2018-10-16T14:48:16.445Z,17.22
2018-10-16T14:50:45.214Z,17.89
2018-10-16T14:53:13.986Z,17.96
2018-10-16T14:55:42.587Z,18.40
2018-10-16T14:58:11.364Z,18.19
2018-10-16T15:00:40.225Z,18.85
2018-10-16T15:03:09.136Z,19.39
2018-10-16T15:05:37.951Z,19.15
2018-10-16T15:08:06.944Z,19.35
2018-10-16T15:10:35.837Z,19.49
2018-10-16T15:13:04.475Z,19.91
2018-10-16T15:15:33.274Z,20.33
2018-10-16T15:18:02.063Z,20.14
2018-10-16T15:20:30.711Z,21.10
2018-10-16T15:22:59.419Z,20.74
2018-10-16T15:25:28.153Z,21.54
2018-10-16T15:27:57.123Z,21.95
2018-10-16T15:30:26.074Z,22.87
2018-10-16T15:32:54.937Z,23.56
2018-10-16T15:35:23.692Z,23.31
2018-10-16T15:37:53.117Z,24.49
2018-10-16T15:40:21.867Z,24.85
2018-10-16T15:42:50.733Z,25.27
2018-10-16T15:45:19.417Z,25.97
2018-10-16T15:47:48.266Z,26.81
2018-10-16T15:50:16.902Z,27.43
2018-10-16T15:52:45.674Z,27.95
2018-10-16T15:55:14.427Z,28.28
2018-10-16T15:57:43.090Z,28.92
2018-10-16T16:00:14.721Z,29.24
2018-10-16T16:02:43.540Z,29.65
2018-10-16T16:05:12.459Z,29.93
2018-10-16T16:07:41.480Z,30.20
2018-10-16T16:10:12.463Z,30.69
2018-10-16T16:12:41.196Z,31.21
2018-10-16T16:15:11.588Z,31.18
2018-10-16T16:17:40.974Z,31.78
2018-10-16T16:20:11.314Z,32.13
2018-10-16T16:22:40.270Z,32.14
2018-10-16T16:25:11.031Z,32.33
2018-10-16T16:27:40.248Z,32.48
2018-10-16T16:30:12.683Z,32.99
2018-10-16T16:32:41.779Z,33.32
2018-10-16T16:35:10.574Z,33.43
2018-10-16T16:37:39.315Z,33.83
2018-10-16T16:40:10.079Z,34.04
2018-10-16T16:42:38.935Z,34.40
2018-10-16T16:45:08.858Z,34.22
2018-10-16T16:47:37.998Z,34.80
2018-10-16T16:50:08.072Z,35.37
2018-10-16T16:52:36.843Z,35.42
2018-10-16T16:55:07.003Z,36.46
2018-10-16T16:57:35.895Z,38.18
2018-10-16T17:00:05.134Z,38.99
2018-10-16T17:02:33.998Z,39.49
2018-10-16T17:05:02.936Z,39.85
2018-10-16T17:10:13.893Z,41.41
2018-10-16T17:12:42.879Z,42.73
2018-10-16T17:15:14.817Z,43.73
2018-10-16T17:17:44.265Z,44.38
2018-10-16T17:20:13.221Z,45.66
2018-10-16T17:22:41.978Z,46.36
2018-10-16T17:25:12.922Z,46.52
2018-10-16T17:27:41.851Z,46.70
2018-10-16T17:30:12.703Z,45.90
2018-10-16T17:32:42.192Z,45.58
2018-10-16T17:35:11.777Z,45.57
2018-10-16T17:37:41.146Z,45.19
2018-10-16T17:40:12.115Z,45.99
2018-10-16T17:42:41.148Z,46.39
2018-10-16T17:45:11.668Z,46.62
2018-10-16T17:47:40.552Z,47.65
2018-10-16T17:50:11.703Z,47.84
2018-10-16T17:52:40.874Z,48.95
2018-10-16T17:55:10.471Z,49.40
2018-10-16T17:57:39.696Z,49.27
2018-10-16T18:00:10.955Z,49.54
2018-10-16T18:02:40.092Z,49.31
2018-10-16T18:05:08.763Z,48.90
2018-10-16T18:07:37.643Z,49.14
2018-10-16T18:10:07.152Z,49.36
2018-10-16T18:12:35.994Z,49.79
2018-10-16T18:15:05.443Z,49.60
2018-10-16T18:17:34.091Z,49.93
2018-10-16T18:20:02.693Z,50.49
2018-10-16T18:22:31.793Z,49.94
2018-10-16T18:25:00.662Z,50.48
2018-10-16T18:27:29.391Z,50.03
2018-10-16T18:29:58.322Z,50.24
2018-10-16T18:32:27.031Z,50.27
2018-10-16T18:34:56.054Z,50.44
2018-10-16T18:37:25.365Z,49.88
2018-10-16T18:39:54.407Z,49.96
2018-10-16T18:42:23.155Z,49.78
2018-10-16T18:44:52.463Z,50.72
2018-10-16T18:47:21.151Z,51.73
2018-10-16T18:49:49.892Z,51.41
2018-10-16T18:52:18.708Z,51.41
2018-10-16T18:54:47.567Z,51.23
2018-10-16T18:57:16.680Z,52.36
2018-10-16T18:59:45.706Z,53.51
2018-10-16T19:02:14.476Z,53.29
2018-10-16T19:04:43.544Z,52.51
2018-10-16T19:07:12.670Z,52.04
2018-10-16T19:09:41.875Z,51.58
2018-10-16T19:12:10.772Z,51.41
2018-10-16T19:14:39.802Z,51.32
2018-10-16T19:17:08.390Z,50.83
2018-10-16T19:19:37.113Z,52.03
2018-10-16T19:22:06.067Z,52.41
2018-10-16T19:24:34.972Z,53.07
2018-10-16T19:27:03.910Z,54.35
2018-10-16T19:29:32.621Z,55.10
2018-10-16T19:32:01.404Z,55.18
2018-10-16T19:34:30.352Z,55.95
2018-10-16T19:36:59.295Z,56.61
2018-10-16T19:39:28.038Z,57.63
2018-10-16T19:41:57.110Z,57.33
2018-10-16T19:44:26.486Z,57.22
2018-10-16T19:46:55.174Z,57.04
2018-10-16T19:49:23.911Z,57.55
2018-10-16T19:51:52.843Z,57.62
2018-10-16T19:54:21.729Z,58.42
2018-10-16T19:56:50.882Z,57.61
2018-10-16T19:59:19.529Z,57.20
2018-10-16T20:01:48.262Z,56.67
2018-10-16T20:04:17.139Z,57.44
2018-10-16T20:06:45.785Z,56.88
2018-10-16T20:09:14.872Z,56.78
2018-10-16T20:11:43.868Z,57.02
2018-10-16T20:14:12.656Z,56.53
2018-10-16T20:16:41.731Z,57.20
2018-10-16T20:19:10.379Z,58.66
2018-10-16T20:21:39.154Z,59.19
2018-10-16T20:24:08.193Z,59.16
2018-10-16T20:26:37.202Z,59.41
2018-10-16T20:29:05.835Z,59.26
2018-10-16T20:31:34.713Z,59.88
2018-10-16T20:34:03.511Z,59.85
2018-10-16T20:36:32.327Z,59.17
2018-10-16T20:39:01.148Z,60.37
2018-10-16T20:41:30.115Z,60.93
2018-10-16T20:43:59.039Z,61.25
2018-10-16T20:46:27.818Z,61.14
2018-10-16T20:48:56.562Z,61.26
2018-10-16T20:51:25.368Z,60.34
2018-10-16T20:53:54.236Z,60.60
2018-10-16T20:56:23.326Z,60.79
2018-10-16T20:58:52.397Z,61.46
2018-10-16T21:01:21.101Z,60.98
2018-10-16T21:03:49.967Z,60.92
2018-10-16T21:06:19.288Z,61.57
2018-10-16T21:08:47.783Z,62.80
2018-10-16T21:11:17.010Z,63.32
2018-10-16T21:13:45.649Z,63.28
2018-10-16T21:16:14.704Z,62.74
2018-10-16T21:18:43.547Z,63.26
2018-10-16T21:21:12.328Z,63.33
2018-10-16T21:23:40.948Z,63.36
2018-10-16T21:26:10.098Z,63.12
2018-10-16T21:28:38.953Z,62.53
2018-10-16T21:31:07.815Z,61.82
2018-10-16T21:33:36.578Z,61.83
2018-10-16T21:36:05.867Z,61.86
2018-10-16T21:38:34.805Z,62.58
2018-10-16T21:41:03.520Z,63.03
2018-10-16T21:43:32.360Z,63.15
2018-10-16T21:46:01.155Z,63.65
2018-10-16T21:48:29.891Z,63.76
2018-10-16T21:50:58.867Z,64.29
2018-10-16T21:53:27.699Z,64.64
2018-10-16T21:55:56.762Z,64.20
2018-10-16T21:58:25.543Z,64.26
2018-10-16T22:00:59.643Z,64.61
2018-10-16T22:03:28.628Z,64.31
2018-10-16T22:05:57.547Z,65.19
2018-10-16T22:08:26.401Z,65.43
2018-10-16T22:10:55.511Z,65.42
2018-10-16T22:13:24.613Z,65.08
2018-10-16T22:15:53.338Z,65.44
2018-10-16T22:18:22.008Z,65.98
2018-10-16T22:20:50.676Z,66.54
2018-10-16T22:23:19.552Z,66.79
2018-10-16T22:25:48.366Z,66.79
2018-10-16T22:28:17.285Z,66.71
2018-10-16T22:30:46.409Z,66.12
2018-10-16T22:33:15.467Z,66.35
2018-10-16T22:35:44.474Z,66.56
2018-10-16T22:38:13.383Z,66.46
2018-10-16T22:40:42.518Z,66.95
2018-10-16T22:43:11.957Z,67.09
2018-10-16T22:45:40.759Z,67.14
2018-10-16T22:48:09.459Z,66.34
2018-10-16T22:50:38.247Z,65.96
2018-10-16T22:53:07.062Z,65.83
2018-10-16T22:55:35.785Z,65.86
2018-10-16T22:58:04.820Z,66.38
2018-10-16T23:00:33.560Z,66.66
2018-10-16T23:03:02.461Z,66.71
2018-10-16T23:05:31.194Z,66.58
2018-10-16T23:07:59.848Z,66.61
2018-10-16T23:10:28.905Z,66.67
2018-10-16T23:13:08.242Z,66.46
2018-10-16T23:15:37.153Z,67.15
2018-10-16T23:18:06.194Z,67.84
2018-10-16T23:20:35.410Z,68.09
2018-10-16T23:23:04.574Z,68.00
2018-10-16T23:25:33.416Z,67.78
2018-10-16T23:28:02.774Z,67.65
2018-10-16T23:30:31.738Z,68.34
2018-10-16T23:33:00.564Z,68.15
2018-10-16T23:35:29.542Z,68.60
2018-10-16T23:37:58.649Z,68.90
2018-10-16T23:40:27.612Z,68.62
2018-10-16T23:42:56.387Z,69.31
2018-10-16T23:45:25.422Z,68.60
2018-10-16T23:47:54.018Z,69.39
2018-10-16T23:50:22.946Z,68.93
2018-10-16T23:52:52.026Z,69.16
2018-10-16T23:55:21.078Z,69.74
2018-10-16T23:57:50.285Z,69.46
