createdAt,value
2023-02-04T00:00:20.500Z,8.50
2023-02-04T00:02:47.659Z,8.60
2023-02-04T00:05:17.238Z,8.60
2023-02-04T00:07:44.400Z,8.60
2023-02-04T00:10:11.432Z,8.60
2023-02-04T00:12:38.345Z,8.60
2023-02-04T00:15:06.071Z,8.70
2023-02-04T00:17:33.063Z,8.70
2023-02-04T00:19:59.970Z,8.80
2023-02-04T00:22:28.872Z,8.80
2023-02-04T00:24:55.804Z,9.00
2023-02-04T00:27:23.017Z,9.00
2023-02-04T00:29:50.101Z,9.10
2023-02-04T00:32:17.264Z,9.10
2023-02-04T00:34:44.393Z,9.10
2023-02-04T00:37:11.338Z,9.20
2023-02-04T00:39:38.230Z,9.20
2023-02-04T00:42:05.818Z,9.20
2023-02-04T00:44:33.032Z,9.20
2023-02-04T00:47:00.141Z,9.20
2023-02-04T00:49:27.040Z,9.10
2023-02-04T00:51:53.986Z,9.10
2023-02-04T00:54:21.078Z,9.00
2023-02-04T00:56:48.196Z,9.00
2023-02-04T00:59:15.105Z,9.00
2023-02-04T01:01:42.106Z,9.00
2023-02-04T01:04:09.144Z,9.00
2023-02-04T01:06:36.061Z,9.00
2023-02-04T01:09:04.277Z,8.90
2023-02-04T01:11:31.607Z,8.90
2023-02-04T01:13:59.021Z,8.90
2023-02-04T01:16:26.417Z,8.90
2023-02-04T01:18:55.838Z,8.90
2023-02-04T01:21:24.444Z,8.70
2023-02-04T01:23:51.683Z,8.50
2023-02-04T01:26:22.437Z,8.50
2023-02-04T01:28:49.610Z,8.40
2023-02-04T01:31:17.209Z,8.30
2023-02-04T01:33:44.252Z,8.20
2023-02-04T01:36:11.272Z,8.20
2023-02-04T01:38:38.189Z,8.20
2023-02-04T01:41:06.020Z,8.20
2023-02-04T01:43:34.367Z,8.20
2023-02-04T01:46:02.681Z,8.00
2023-02-04T01:48:29.981Z,8.10
2023-02-04T01:51:09.577Z,8.20
2023-02-04T01:53:37.444Z,8.00
2023-02-04T01:56:20.737Z,7.90
2023-02-04T01:58:48.139Z,7.80
2023-02-04T02:01:33.544Z,7.80
2023-02-04T02:04:01.417Z,8.00
2023-02-04T02:06:29.285Z,8.20
2023-02-04T02:08:58.314Z,8.30
2023-02-04T02:11:26.848Z,8.20
2023-02-04T02:13:54.164Z,8.20
2023-02-04T02:16:21.543Z,8.10
2023-02-04T02:18:49.020Z,8.10
2023-02-04T02:21:20.102Z,8.10
2023-02-04T02:23:57.865Z,8.00
2023-02-04T02:26:25.170Z,8.00
2023-02-04T02:28:52.880Z,8.20
2023-02-04T02:31:21.999Z,8.10
2023-02-04T02:33:50.017Z,8.10
2023-02-04T02:36:17.297Z,8.00
2023-02-04T02:38:45.394Z,8.10
2023-02-04T02:41:12.396Z,8.10
2023-02-04T02:43:39.967Z,8.20
2023-02-04T02:46:07.316Z,8.10
2023-02-04T02:48:34.396Z,8.10
2023-02-04T02:51:01.420Z,8.00
2023-02-04T02:53:28.480Z,8.10
2023-02-04T02:55:55.544Z,8.10
2023-02-04T02:58:34.790Z,8.00
2023-02-04T03:01:05.516Z,8.00
2023-02-04T03:03:44.952Z,8.00
2023-02-04T03:06:22.700Z,7.90
2023-02-04T03:08:52.705Z,7.90
2023-02-04T03:11:19.692Z,7.80
2023-02-04T03:13:47.037Z,7.80
2023-02-04T03:16:14.269Z,7.80
2023-02-04T03:18:41.304Z,7.60
2023-02-04T03:21:08.633Z,7.40
2023-02-04T03:23:36.617Z,7.40
2023-02-04T03:26:05.239Z,7.30
2023-02-04T03:28:32.338Z,7.30
2023-02-04T03:30:59.923Z,7.20
2023-02-04T03:33:32.158Z,7.20
2023-02-04T03:35:59.320Z,7.10
2023-02-04T03:38:26.975Z,7.30
2023-02-04T03:40:53.921Z,7.20
2023-02-04T03:43:20.777Z,7.20
2023-02-04T03:45:47.739Z,7.10
2023-02-04T03:48:14.635Z,7.20
2023-02-04T03:50:42.096Z,7.20
2023-02-04T03:53:09.749Z,7.00
2023-02-04T03:55:36.803Z,7.10
2023-02-04T03:58:04.405Z,7.20
2023-02-04T04:00:32.616Z,7.20
2023-02-04T04:03:00.121Z,7.10
2023-02-04T04:05:28.566Z,7.00
2023-02-04T04:07:55.874Z,7.20
2023-02-04T04:10:22.799Z,7.10
2023-02-04T04:12:49.690Z,7.00
2023-02-04T04:15:16.778Z,7.00
2023-02-04T04:17:43.716Z,6.90
2023-02-04T04:20:11.413Z,6.90
2023-02-04T04:22:39.000Z,7.00
2023-02-04T04:25:07.098Z,7.10
2023-02-04T04:27:34.048Z,6.90
2023-02-04T04:30:01.258Z,6.90
2023-02-04T04:32:28.458Z,6.90
2023-02-04T04:34:55.344Z,6.90
2023-02-04T04:37:22.205Z,7.00
2023-02-04T04:39:49.169Z,7.00
2023-02-04T04:42:16.257Z,7.00
2023-02-04T04:44:43.187Z,7.00
2023-02-04T04:47:10.148Z,6.80
2023-02-04T04:49:37.043Z,7.10
2023-02-04T04:52:04.141Z,7.00
2023-02-04T04:54:31.057Z,7.20
2023-02-04T04:56:58.014Z,7.30
2023-02-04T04:59:24.900Z,7.40
2023-02-04T05:01:51.802Z,7.40
2023-02-04T05:04:18.710Z,7.40
2023-02-04T05:06:46.031Z,7.50
2023-02-04T05:09:12.967Z,7.40
2023-02-04T05:11:39.823Z,7.40
2023-02-04T05:14:06.733Z,7.20
2023-02-04T05:16:33.630Z,7.20
2023-02-04T05:19:00.581Z,7.20
2023-02-04T05:21:27.516Z,7.30
2023-02-04T05:23:54.515Z,7.30
2023-02-04T05:26:29.753Z,7.20
2023-02-04T05:28:57.393Z,7.30
2023-02-04T05:31:24.416Z,7.20
2023-02-04T05:33:51.318Z,7.20
2023-02-04T05:36:18.451Z,7.20
2023-02-04T05:38:45.374Z,7.20
2023-02-04T05:41:12.850Z,7.10
2023-02-04T05:43:39.930Z,7.00
2023-02-04T05:46:06.951Z,7.10
2023-02-04T05:48:34.084Z,7.10
2023-02-04T05:51:01.078Z,7.00
2023-02-04T05:53:27.980Z,7.00
2023-02-04T05:55:54.885Z,7.00
2023-02-04T05:58:21.911Z,6.80
2023-02-04T06:00:48.802Z,6.80
2023-02-04T06:03:15.937Z,6.80
2023-02-04T06:05:44.187Z,6.80
2023-02-04T06:08:11.217Z,6.80
2023-02-04T06:10:38.122Z,6.90
2023-02-04T06:13:05.125Z,6.90
2023-02-04T06:15:31.985Z,6.70
2023-02-04T06:17:58.974Z,6.70
2023-02-04T06:20:25.960Z,6.60
2023-02-04T06:22:54.398Z,6.70
2023-02-04T06:25:22.086Z,6.60
2023-02-04T06:27:49.706Z,6.70
2023-02-04T06:30:17.984Z,6.50
2023-02-04T06:32:44.965Z,6.50
2023-02-04T06:35:13.210Z,6.60
2023-02-04T06:37:40.135Z,6.40
2023-02-04T06:40:08.902Z,6.30
2023-02-04T06:42:35.914Z,6.30
2023-02-04T06:45:03.281Z,6.30
2023-02-04T06:47:30.584Z,6.30
2023-02-04T06:49:57.498Z,6.30
2023-02-04T06:52:24.399Z,6.50
2023-02-04T06:54:51.255Z,6.50
2023-02-04T06:57:18.213Z,6.50
2023-02-04T06:59:47.013Z,6.50
2023-02-04T07:02:14.255Z,6.40
2023-02-04T07:04:43.752Z,6.50
2023-02-04T07:07:11.619Z,6.50
2023-02-04T07:09:40.537Z,6.60
2023-02-04T07:12:07.724Z,6.70
2023-02-04T07:14:35.113Z,6.70
2023-02-04T07:17:02.194Z,6.60
2023-02-04T07:19:29.167Z,6.90
2023-02-04T07:21:57.145Z,6.90
2023-02-04T07:24:24.423Z,6.70
2023-02-04T07:26:51.710Z,6.60
2023-02-04T07:29:25.616Z,6.60
2023-02-04T07:31:53.819Z,6.50
2023-02-04T07:34:21.546Z,6.60
2023-02-04T07:36:48.547Z,6.60
2023-02-04T07:39:16.295Z,6.50
2023-02-04T07:41:43.349Z,6.50
2023-02-04T07:44:10.230Z,6.50
2023-02-04T07:46:37.178Z,6.50
2023-02-04T07:49:04.098Z,6.60
2023-02-04T07:51:31.163Z,6.60
2023-02-04T07:53:58.108Z,6.80
2023-02-04T07:56:25.013Z,6.70
2023-02-04T07:58:52.133Z,6.80
2023-02-04T08:01:19.163Z,6.90
2023-02-04T08:03:46.246Z,6.90
2023-02-04T08:06:13.220Z,7.00
2023-02-04T08:08:40.358Z,7.10
2023-02-04T08:11:07.325Z,7.20
2023-02-04T08:13:34.228Z,7.20
2023-02-04T08:16:01.165Z,7.10
2023-02-04T08:18:28.101Z,7.20
2023-02-04T08:20:55.093Z,7.10
2023-02-04T08:23:22.915Z,7.20
2023-02-04T08:25:49.796Z,7.20
2023-02-04T08:28:16.878Z,7.20
2023-02-04T08:30:43.878Z,7.20
2023-02-04T08:33:10.762Z,7.20
2023-02-04T08:35:37.694Z,7.30
2023-02-04T08:38:04.641Z,7.30
2023-02-04T08:40:33.278Z,7.40
2023-02-04T08:43:00.333Z,7.40
2023-02-04T08:45:27.654Z,7.50
2023-02-04T08:47:54.570Z,7.50
2023-02-04T08:50:21.482Z,7.50
2023-02-04T08:52:48.369Z,7.60
2023-02-04T08:55:15.887Z,7.70
2023-02-04T08:57:42.829Z,7.70
2023-02-04T09:00:12.496Z,7.70
2023-02-04T09:02:39.375Z,7.80
2023-02-04T09:05:07.006Z,8.00
2023-02-04T09:07:33.914Z,7.90
2023-02-04T09:10:00.788Z,8.00
2023-02-04T09:12:27.721Z,7.90
2023-02-04T09:14:54.667Z,7.90
2023-02-04T09:17:21.665Z,7.90
2023-02-04T09:19:48.551Z,8.00
2023-02-04T09:22:15.632Z,8.00
2023-02-04T09:24:42.548Z,8.10
2023-02-04T09:27:09.497Z,8.20
2023-02-04T09:29:36.436Z,8.20
2023-02-04T09:32:03.488Z,8.30
2023-02-04T09:34:30.498Z,8.10
2023-02-04T09:36:57.365Z,8.10
2023-02-04T09:39:24.325Z,8.00
2023-02-04T09:41:54.182Z,8.20
2023-02-04T09:44:25.169Z,8.30
2023-02-04T09:46:57.216Z,8.20
2023-02-04T09:49:25.022Z,8.30
2023-02-04T09:51:52.888Z,8.30
2023-02-04T09:54:23.073Z,8.30
2023-02-04T09:56:51.669Z,8.40
2023-02-04T09:59:24.177Z,8.40
2023-02-04T10:02:01.448Z,8.40
2023-02-04T10:04:29.301Z,8.50
2023-02-04T10:06:58.932Z,8.40
2023-02-04T10:09:26.207Z,8.50
2023-02-04T10:11:53.317Z,8.60
2023-02-04T10:14:23.108Z,8.60
2023-02-04T10:16:59.295Z,8.60
2023-02-04T10:19:28.842Z,8.70
2023-02-04T10:21:56.449Z,8.70
2023-02-04T10:24:30.481Z,8.80
2023-02-04T10:27:10.409Z,8.80
2023-02-04T10:29:37.850Z,8.90
2023-02-04T10:32:05.115Z,8.90
2023-02-04T10:34:39.925Z,8.80
2023-02-04T10:37:20.718Z,8.80
2023-02-04T10:39:49.697Z,8.90
2023-02-04T10:42:27.725Z,8.90
2023-02-04T10:44:55.276Z,8.80
2023-02-04T10:47:25.563Z,8.80
2023-02-04T10:49:53.609Z,8.70
2023-02-04T10:52:23.239Z,8.80
2023-02-04T10:54:50.352Z,8.90
2023-02-04T10:57:22.154Z,9.00
2023-02-04T10:59:54.028Z,9.00
2023-02-04T11:02:43.443Z,9.10
2023-02-04T11:05:19.053Z,9.10
2023-02-04T11:07:48.048Z,9.10
2023-02-04T11:10:30.484Z,9.20
2023-02-04T11:12:57.537Z,9.30
2023-02-04T11:16:11.699Z,9.10
2023-02-04T11:19:01.502Z,9.00
2023-02-04T11:21:33.407Z,9.10
2023-02-04T11:24:13.727Z,9.00
2023-02-04T11:26:52.498Z,9.00
2023-02-04T11:29:38.356Z,9.10
2023-02-04T11:32:27.623Z,9.10
2023-02-04T11:34:57.291Z,9.10
2023-02-04T11:37:37.390Z,9.20
2023-02-04T11:40:33.271Z,9.20
2023-02-04T11:43:11.661Z,9.30
2023-02-04T11:45:39.511Z,9.40
2023-02-04T11:48:19.109Z,9.20
2023-02-04T11:50:57.398Z,9.20
2023-02-04T11:53:32.122Z,9.20
2023-02-04T11:55:59.611Z,9.40
2023-02-04T11:58:30.935Z,9.30
2023-02-04T12:00:58.194Z,9.20
2023-02-04T12:03:32.140Z,9.10
2023-02-04T12:05:59.777Z,9.10
2023-02-04T12:08:33.539Z,9.20
2023-02-04T12:11:04.716Z,9.30
2023-02-04T12:13:32.229Z,9.30
2023-02-04T12:16:07.693Z,9.40
2023-02-04T12:18:35.593Z,9.30
2023-02-04T12:21:04.396Z,9.70
2023-02-04T12:23:32.828Z,9.80
2023-02-04T12:26:00.273Z,9.70
2023-02-04T12:28:28.909Z,9.80
2023-02-04T12:30:56.542Z,9.50
2023-02-04T12:33:23.644Z,9.50
2023-02-04T12:35:52.810Z,9.40
2023-02-04T12:38:20.742Z,9.40
2023-02-04T12:40:47.900Z,9.60
2023-02-04T12:43:14.914Z,9.70
2023-02-04T12:45:45.712Z,9.70
2023-02-04T12:48:13.965Z,9.80
2023-02-04T12:50:41.379Z,10.00
2023-02-04T12:53:08.914Z,10.10
2023-02-04T12:55:35.895Z,10.10
2023-02-04T12:58:02.906Z,10.10
2023-02-04T13:00:29.882Z,10.20
2023-02-04T13:02:59.073Z,10.30
2023-02-04T13:05:27.588Z,10.10
2023-02-04T13:07:54.878Z,10.20
2023-02-04T13:10:23.916Z,10.30
2023-02-04T13:12:51.648Z,10.00
2023-02-04T13:15:18.964Z,10.00
2023-02-04T13:17:46.080Z,9.90
2023-02-04T13:20:13.208Z,9.70
2023-02-04T13:22:40.294Z,9.70
2023-02-04T13:25:07.429Z,9.70
2023-02-04T13:27:34.437Z,9.80
2023-02-04T13:30:01.339Z,9.80
2023-02-04T13:32:28.242Z,9.70
2023-02-04T13:34:55.155Z,9.50
2023-02-04T13:37:23.145Z,9.60
2023-02-04T13:39:50.031Z,9.90
2023-02-04T13:42:16.988Z,10.00
2023-02-04T13:44:43.904Z,10.10
2023-02-04T13:47:10.961Z,10.20
2023-02-04T13:49:37.960Z,10.40
2023-02-04T13:52:05.133Z,10.70
2023-02-04T13:54:32.116Z,10.70
2023-02-04T13:56:59.040Z,10.80
2023-02-04T13:59:25.964Z,11.00
2023-02-04T14:01:52.948Z,10.80
2023-02-04T14:04:20.079Z,10.60
2023-02-04T14:06:46.932Z,10.10
2023-02-04T14:09:13.874Z,9.90
2023-02-04T14:11:40.948Z,9.90
2023-02-04T14:14:08.430Z,9.70
2023-02-04T14:16:37.765Z,9.60
2023-02-04T14:19:07.232Z,9.70
2023-02-04T14:21:34.104Z,9.70
2023-02-04T14:24:01.681Z,9.60
2023-02-04T14:26:28.755Z,9.70
2023-02-04T14:28:55.660Z,9.60
2023-02-04T14:31:22.663Z,9.50
2023-02-04T14:33:50.456Z,9.50
2023-02-04T14:36:17.563Z,9.50
2023-02-04T14:38:44.465Z,9.40
2023-02-04T14:41:16.175Z,9.60
2023-02-04T14:43:43.279Z,9.70
2023-02-04T14:46:10.295Z,9.70
2023-02-04T14:48:37.221Z,9.70
2023-02-04T14:51:04.728Z,9.80
2023-02-04T14:53:31.698Z,10.00
2023-02-04T14:55:58.616Z,9.90
2023-02-04T14:58:27.813Z,9.90
2023-02-04T15:00:55.593Z,9.80
2023-02-04T15:03:22.973Z,10.00
2023-02-04T15:05:49.958Z,9.90
2023-02-04T15:08:17.081Z,10.10
2023-02-04T15:10:43.964Z,10.00
2023-02-04T15:13:11.433Z,9.90
2023-02-04T15:15:38.376Z,9.90
2023-02-04T15:18:05.451Z,9.80
2023-02-04T15:20:32.630Z,9.80
2023-02-04T15:23:01.032Z,9.80
2023-02-04T15:25:28.217Z,9.70
2023-02-04T15:27:55.272Z,9.60
2023-02-04T15:30:22.453Z,9.50
2023-02-04T15:32:49.478Z,9.30
2023-02-04T15:35:16.458Z,9.30
2023-02-04T15:37:43.357Z,9.20
2023-02-04T15:40:11.700Z,9.40
2023-02-04T15:42:38.814Z,9.60
2023-02-04T15:45:07.037Z,9.30
2023-02-04T15:47:34.012Z,9.20
2023-02-04T15:50:01.015Z,9.00
2023-02-04T15:52:29.388Z,8.80
2023-02-04T15:54:56.646Z,8.60
2023-02-04T15:57:23.672Z,8.50
2023-02-04T15:59:50.792Z,8.50
2023-02-04T16:02:17.820Z,8.40
2023-02-04T16:04:45.389Z,8.30
2023-02-04T16:07:12.812Z,8.20
2023-02-04T16:09:39.898Z,8.00
2023-02-04T16:12:06.913Z,8.00
2023-02-04T16:14:33.868Z,8.00
2023-02-04T16:17:01.757Z,7.80
2023-02-04T16:19:29.508Z,7.70
2023-02-04T16:21:56.471Z,7.70
2023-02-04T16:24:23.528Z,7.60
2023-02-04T16:26:50.404Z,7.50
2023-02-04T16:29:17.391Z,7.30
2023-02-04T16:31:44.367Z,7.20
2023-02-04T16:34:11.406Z,7.20
2023-02-04T16:36:38.346Z,6.90
2023-02-04T16:39:05.493Z,6.90
2023-02-04T16:41:32.462Z,6.70
2023-02-04T16:44:00.207Z,6.70
2023-02-04T16:46:28.711Z,6.80
2023-02-04T16:48:55.675Z,6.70
2023-02-04T16:51:22.620Z,6.50
2023-02-04T16:53:50.411Z,6.50
2023-02-04T16:56:17.520Z,6.30
2023-02-04T16:58:44.828Z,6.30
2023-02-04T17:01:12.121Z,6.10
2023-02-04T17:03:39.809Z,6.10
2023-02-04T17:06:07.258Z,6.00
2023-02-04T17:08:34.551Z,6.00
2023-02-04T17:11:27.291Z,6.00
2023-02-04T17:13:55.541Z,6.00
2023-02-04T17:16:22.619Z,5.90
2023-02-04T17:18:49.537Z,5.80
2023-02-04T17:21:16.675Z,5.90
2023-02-04T17:23:45.063Z,5.80
2023-02-04T17:26:12.098Z,5.70
2023-02-04T17:28:39.060Z,5.50
2023-02-04T17:31:07.385Z,5.40
2023-02-04T17:33:35.076Z,5.50
2023-02-04T17:36:02.964Z,5.40
2023-02-04T17:38:30.381Z,5.40
2023-02-04T17:40:58.152Z,5.30
2023-02-04T17:43:25.913Z,5.30
2023-02-04T17:45:52.938Z,5.20
2023-02-04T17:48:19.839Z,5.30
2023-02-04T17:50:46.803Z,5.10
2023-02-04T17:53:13.777Z,5.10
2023-02-04T17:55:40.724Z,5.10
2023-02-04T17:58:19.911Z,5.10
2023-02-04T18:00:48.819Z,5.00
2023-02-04T18:03:20.607Z,4.90
2023-02-04T18:05:51.405Z,5.00
2023-02-04T18:08:25.416Z,5.10
2023-02-04T18:10:55.272Z,5.20
2023-02-04T18:13:35.139Z,5.00
2023-02-04T18:16:17.217Z,5.00
2023-02-04T18:18:44.170Z,4.90
2023-02-04T18:21:31.332Z,4.90
2023-02-04T18:24:28.933Z,5.00
2023-02-04T18:27:00.296Z,5.30
2023-02-04T18:29:27.105Z,5.10
2023-02-04T18:31:58.615Z,5.20
2023-02-04T18:34:40.364Z,4.90
2023-02-04T18:37:29.486Z,4.70
2023-02-04T18:40:08.820Z,4.60
2023-02-04T18:42:45.457Z,4.50
2023-02-04T18:45:31.905Z,4.50
2023-02-04T18:48:22.894Z,4.40
2023-02-04T18:50:54.076Z,4.30
2023-02-04T18:53:26.526Z,4.30
2023-02-04T18:55:57.939Z,4.30
2023-02-04T18:58:29.169Z,4.20
2023-02-04T19:01:10.169Z,4.10
2023-02-04T19:03:56.049Z,4.20
2023-02-04T19:06:42.650Z,4.00
2023-02-04T19:09:12.571Z,4.00
2023-02-04T19:11:48.517Z,3.80
2023-02-04T19:14:47.881Z,3.80
2023-02-04T19:17:16.852Z,3.70
2023-02-04T19:20:00.655Z,3.70
2023-02-04T19:22:46.606Z,3.80
2023-02-04T19:25:32.274Z,3.90
2023-02-04T19:28:24.441Z,3.80
2023-02-04T19:31:05.514Z,4.00
2023-02-04T19:33:45.335Z,3.80
2023-02-04T19:36:39.463Z,3.70
2023-02-04T19:39:45.042Z,3.70
2023-02-04T19:42:36.656Z,3.70
2023-02-04T19:45:25.605Z,3.70
2023-02-04T19:47:57.105Z,3.60
2023-02-04T19:50:32.149Z,3.60
2023-02-04T19:53:22.629Z,3.80
2023-02-04T19:55:54.087Z,3.80
2023-02-04T19:58:21.042Z,3.80
2023-02-04T20:00:50.654Z,3.80
2023-02-04T20:03:48.614Z,3.70
2023-02-04T20:06:27.546Z,3.70
2023-02-04T20:09:25.699Z,3.60
2023-02-04T20:11:57.240Z,3.60
2023-02-04T20:14:40.153Z,3.80
2023-02-04T20:17:22.172Z,3.70
2023-02-04T20:19:50.181Z,3.60
2023-02-04T20:22:22.041Z,3.80
2023-02-04T20:24:49.974Z,3.80
2023-02-04T20:27:21.299Z,4.10
2023-02-04T20:29:49.859Z,4.00
2023-02-04T20:32:26.486Z,4.20
2023-02-04T20:35:12.577Z,3.80
2023-02-04T20:37:41.809Z,3.60
2023-02-04T20:40:34.061Z,3.50
2023-02-04T20:43:03.667Z,3.50
2023-02-04T20:45:56.668Z,3.70
2023-02-04T20:48:31.865Z,3.40
2023-02-04T20:51:02.854Z,3.40
2023-02-04T20:53:50.886Z,3.30
2023-02-04T20:56:37.371Z,3.20
2023-02-04T20:59:16.096Z,3.40
2023-02-04T21:01:45.991Z,3.40
2023-02-04T21:04:19.375Z,3.50
2023-02-04T21:06:46.816Z,3.40
2023-02-04T21:09:26.976Z,3.20
2023-02-04T21:11:55.975Z,3.30
2023-02-04T21:14:24.197Z,3.20
2023-02-04T21:16:52.630Z,3.20
2023-02-04T21:19:20.980Z,3.20
2023-02-04T21:21:48.333Z,3.20
2023-02-04T21:24:15.924Z,3.40
2023-02-04T21:26:42.803Z,3.30
2023-02-04T21:29:11.355Z,3.30
2023-02-04T21:31:38.906Z,3.40
2023-02-04T21:34:06.839Z,3.20
2023-02-04T21:36:33.847Z,3.10
2023-02-04T21:39:00.705Z,3.30
2023-02-04T21:41:27.629Z,3.30
2023-02-04T21:43:54.595Z,3.20
2023-02-04T21:46:21.647Z,3.20
2023-02-04T21:48:48.685Z,3.10
2023-02-04T21:51:16.175Z,3.10
2023-02-04T21:53:44.252Z,3.10
2023-02-04T21:56:11.370Z,3.40
2023-02-04T21:58:38.821Z,3.20
2023-02-04T22:01:06.199Z,3.30
2023-02-04T22:03:33.217Z,3.40
2023-02-04T22:06:00.576Z,3.20
2023-02-04T22:08:27.603Z,3.20
2023-02-04T22:10:54.525Z,3.20
2023-02-04T22:13:21.461Z,3.20
2023-02-04T22:15:48.522Z,3.20
2023-02-04T22:18:15.740Z,3.20
2023-02-04T22:20:42.740Z,3.20
2023-02-04T22:23:09.700Z,3.40
2023-02-04T22:25:36.590Z,3.20
2023-02-04T22:28:03.528Z,3.20
2023-02-04T22:30:30.573Z,3.20
2023-02-04T22:33:00.015Z,3.10
2023-02-04T22:35:29.670Z,2.90
2023-02-04T22:38:00.054Z,2.90
2023-02-04T22:40:28.661Z,2.70
2023-02-04T22:42:55.536Z,2.70
2023-02-04T22:45:22.421Z,2.50
2023-02-04T22:47:50.408Z,2.40
2023-02-04T22:50:17.376Z,2.30
2023-02-04T22:52:44.305Z,2.30
2023-02-04T22:55:11.343Z,2.20
2023-02-04T22:57:38.237Z,2.30
2023-02-04T23:00:10.391Z,2.10
2023-02-04T23:02:37.286Z,2.10
2023-02-04T23:05:05.009Z,2.20
2023-02-04T23:07:33.066Z,2.50
2023-02-04T23:10:00.102Z,2.70
2023-02-04T23:12:27.029Z,2.60
2023-02-04T23:14:54.024Z,2.50
2023-02-04T23:17:21.064Z,2.40
2023-02-04T23:19:48.255Z,2.50
2023-02-04T23:22:17.125Z,2.40
2023-02-04T23:24:44.538Z,2.10
2023-02-04T23:27:12.190Z,1.90
2023-02-04T23:29:40.038Z,1.80
2023-02-04T23:32:07.456Z,1.80
2023-02-04T23:34:35.099Z,1.70
2023-02-04T23:37:02.267Z,1.70
2023-02-04T23:39:29.632Z,1.80
2023-02-04T23:41:56.703Z,1.70
2023-02-04T23:44:23.766Z,1.60
2023-02-04T23:46:50.950Z,1.50
2023-02-04T23:49:17.867Z,1.50
2023-02-04T23:51:45.335Z,1.50
2023-02-04T23:54:12.306Z,1.50
2023-02-04T23:56:39.269Z,1.40
2023-02-04T23:59:07.910Z,1.40
