createdAt,value
2022-12-25T00:01:22.521Z,99618.19
2022-12-25T00:05:24.303Z,99602.97
2022-12-25T00:09:25.915Z,99594.63
2022-12-25T00:13:27.804Z,99598.44
2022-12-25T00:17:30.571Z,99600.13
2022-12-25T00:21:31.974Z,99597.63
2022-12-25T00:25:33.441Z,99603.47
2022-12-25T00:29:35.026Z,99604.72
2022-12-25T00:33:39.267Z,99597.59
2022-12-25T00:37:40.657Z,99600.25
2022-12-25T00:41:42.053Z,99601.75
2022-12-25T00:45:43.497Z,99601.13
2022-12-25T00:49:46.320Z,99589.69
2022-12-25T00:53:47.729Z,99588.03
2022-12-25T00:57:49.133Z,99587.19
2022-12-25T01:01:50.868Z,99590.53
2022-12-25T01:05:56.785Z,99594.63
2022-12-25T01:09:58.290Z,99605.03
2022-12-25T01:13:59.751Z,99598.56
2022-12-25T01:18:07.301Z,99594.09
2022-12-25T01:22:11.611Z,99594.66
2022-12-25T01:26:15.913Z,99596.78
2022-12-25T01:30:17.328Z,99608.34
2022-12-25T01:34:18.729Z,99605.41
2022-12-25T01:38:21.492Z,99622.97
2022-12-25T01:42:22.922Z,99623.34
2022-12-25T01:46:24.519Z,99628.31
2022-12-25T01:50:27.300Z,99632.00
2022-12-25T01:54:33.262Z,99636.13
2022-12-25T01:58:35.691Z,99639.84
2022-12-25T02:02:38.322Z,99631.22
2022-12-25T02:06:39.881Z,99629.69
2022-12-25T02:10:42.851Z,99639.75
2022-12-25T02:14:44.843Z,99631.88
2022-12-25T02:18:51.700Z,99639.75
2022-12-25T02:23:11.704Z,99642.19
2022-12-25T02:27:31.372Z,99643.09
2022-12-25T02:31:41.083Z,99647.25
2022-12-25T02:35:46.813Z,99638.28
2022-12-25T02:39:55.636Z,99638.88
2022-12-25T02:43:59.402Z,99633.88
2022-12-25T02:48:03.209Z,99637.03
2022-12-25T02:52:08.799Z,99635.38
2022-12-25T02:56:10.740Z,99643.88
2022-12-25T03:00:14.055Z,99651.66
2022-12-25T03:04:21.244Z,99649.16
2022-12-25T03:08:27.816Z,99644.72
2022-12-25T03:12:38.481Z,99642.47
2022-12-25T03:16:39.931Z,99638.09
2022-12-25T03:20:43.075Z,99633.31
2022-12-25T03:24:44.836Z,99636.91
2022-12-25T03:28:46.252Z,99639.91
2022-12-25T03:32:53.896Z,99640.72
2022-12-25T03:37:14.730Z,99636.13
2022-12-25T03:41:26.276Z,99643.91
2022-12-25T03:45:36.606Z,99641.53
2022-12-25T03:49:45.385Z,99650.31
2022-12-25T03:53:54.279Z,99660.38
2022-12-25T03:57:55.802Z,99666.44
2022-12-25T04:01:57.317Z,99676.34
2022-12-25T04:05:58.820Z,99663.00
2022-12-25T04:10:01.579Z,99679.03
2022-12-25T04:14:02.986Z,99671.56
2022-12-25T04:18:04.852Z,99683.41
2022-12-25T04:22:06.240Z,99679.69
2022-12-25T04:26:08.974Z,99683.41
2022-12-25T04:30:10.765Z,99672.09
2022-12-25T04:34:12.215Z,99668.72
2022-12-25T04:38:13.611Z,99658.28
2022-12-25T04:42:16.958Z,99669.38
2022-12-25T04:46:18.441Z,99671.47
2022-12-25T04:50:19.927Z,99680.72
2022-12-25T04:54:21.367Z,99695.06
2022-12-25T04:58:24.171Z,99689.94
2022-12-25T05:02:25.852Z,99691.34
2022-12-25T05:06:27.840Z,99697.22
2022-12-25T05:10:29.267Z,99693.97
2022-12-25T05:14:32.001Z,99694.81
2022-12-25T05:18:33.422Z,99688.97
2022-12-25T05:22:34.865Z,99688.84
2022-12-25T05:26:36.954Z,99689.63
2022-12-25T05:30:40.028Z,99684.72
2022-12-25T05:34:41.501Z,99690.25
2022-12-25T05:38:42.897Z,99687.94
2022-12-25T05:42:44.283Z,99691.41
2022-12-25T05:46:47.111Z,99694.38
2022-12-25T05:50:48.639Z,99696.72
2022-12-25T05:54:50.053Z,99689.50
2022-12-25T05:58:51.625Z,99690.25
2022-12-25T06:02:54.434Z,99686.16
2022-12-25T06:06:55.944Z,99685.75
2022-12-25T06:10:57.369Z,99682.00
2022-12-25T06:14:58.774Z,99671.50
2022-12-25T06:19:01.517Z,99685.22
2022-12-25T06:23:02.951Z,99686.25
2022-12-25T06:27:04.355Z,99678.25
2022-12-25T06:31:06.869Z,99665.06
2022-12-25T06:35:09.764Z,99648.66
2022-12-25T06:39:11.183Z,99656.78
2022-12-25T06:43:12.589Z,99656.16
2022-12-25T06:47:13.993Z,99662.19
2022-12-25T06:51:17.652Z,99678.34
2022-12-25T06:55:19.063Z,99670.38
2022-12-25T06:59:20.727Z,99673.75
2022-12-25T07:03:22.424Z,99686.25
2022-12-25T07:07:25.223Z,99673.75
2022-12-25T07:11:26.675Z,99672.44
2022-12-25T07:15:28.089Z,99680.78
2022-12-25T07:19:29.621Z,99674.50
2022-12-25T07:23:32.356Z,99702.44
2022-12-25T07:27:33.760Z,99706.22
2022-12-25T07:31:35.220Z,99697.97
2022-12-25T07:35:36.654Z,99698.03
2022-12-25T07:39:39.400Z,99704.66
2022-12-25T07:43:41.571Z,99702.50
2022-12-25T07:47:43.167Z,99706.81
2022-12-25T07:51:44.662Z,99704.56
2022-12-25T07:55:47.423Z,99711.25
2022-12-25T07:59:48.809Z,99702.56
2022-12-25T08:03:51.283Z,99702.63
2022-12-25T08:07:57.332Z,99711.34
2022-12-25T08:12:00.863Z,99724.69
2022-12-25T08:16:03.874Z,99726.84
2022-12-25T08:20:06.721Z,99716.47
2022-12-25T08:24:08.321Z,99721.50
2022-12-25T08:28:11.061Z,99725.34
2022-12-25T08:32:12.479Z,99725.72
2022-12-25T08:36:14.337Z,99720.34
2022-12-25T08:40:16.079Z,99727.28
2022-12-25T08:44:19.088Z,99714.97
2022-12-25T08:48:20.603Z,99712.09
2022-12-25T08:52:22.013Z,99712.56
2022-12-25T08:56:23.407Z,99690.50
2022-12-25T09:00:26.160Z,99700.16
2022-12-25T09:04:27.749Z,99700.22
2022-12-25T09:08:29.381Z,99695.06
2022-12-25T09:12:30.789Z,99681.09
2022-12-25T09:16:33.568Z,99681.56
2022-12-25T09:20:35.031Z,99671.13
2022-12-25T09:24:36.488Z,99657.75
2022-12-25T09:28:37.997Z,99652.78
2022-12-25T09:32:40.776Z,99628.75
2022-12-25T09:36:42.190Z,99635.63
2022-12-25T09:40:43.679Z,99625.19
2022-12-25T09:44:49.753Z,99610.16
2022-12-25T09:48:57.249Z,99609.75
2022-12-25T09:53:06.093Z,99609.31
2022-12-25T09:57:10.977Z,99601.53
2022-12-25T10:01:18.758Z,99600.47
2022-12-25T10:05:44.377Z,99612.19
2022-12-25T10:10:02.654Z,99640.63
2022-12-25T10:14:13.649Z,99626.88
2022-12-25T10:18:38.432Z,99624.81
2022-12-25T10:22:44.227Z,99608.91
2022-12-25T10:26:45.715Z,99595.34
2022-12-25T10:30:51.413Z,99609.94
2022-12-25T10:34:53.189Z,99593.41
2022-12-25T10:38:56.408Z,99591.75
2022-12-25T10:43:07.462Z,99591.28
2022-12-25T10:47:08.880Z,99591.69
2022-12-25T10:51:10.523Z,99593.78
2022-12-25T10:55:23.502Z,99578.28
2022-12-25T10:59:30.235Z,99573.38
2022-12-25T11:03:34.130Z,99572.06
2022-12-25T11:07:38.050Z,99575.09
2022-12-25T11:11:41.210Z,99559.16
2022-12-25T11:15:44.641Z,99584.25
2022-12-25T11:19:52.550Z,99580.53
2022-12-25T11:23:59.412Z,99576.44
2022-12-25T11:28:04.769Z,99570.09
2022-12-25T11:32:12.879Z,99567.44
2022-12-25T11:36:20.122Z,99563.28
2022-12-25T11:40:24.976Z,99532.47
2022-12-25T11:44:37.637Z,99526.56
2022-12-25T11:48:43.905Z,99522.94
2022-12-25T11:52:47.245Z,99513.28
2022-12-25T11:56:48.846Z,99494.69
2022-12-25T12:00:54.989Z,99485.44
2022-12-25T12:05:07.371Z,99483.91
2022-12-25T12:09:24.779Z,99471.88
2022-12-25T12:13:40.965Z,99463.09
2022-12-25T12:17:43.719Z,99450.00
2022-12-25T12:21:48.835Z,99435.44
2022-12-25T12:25:50.571Z,99440.56
2022-12-25T12:29:54.395Z,99440.84
2022-12-25T12:33:59.470Z,99444.91
2022-12-25T12:38:03.848Z,99433.56
2022-12-25T12:42:13.731Z,99455.97
2022-12-25T12:46:23.056Z,99419.84
2022-12-25T12:50:36.473Z,99394.69
2022-12-25T12:54:54.777Z,99413.47
2022-12-25T12:58:56.274Z,99401.63
2022-12-25T13:03:19.020Z,99370.16
2022-12-25T13:07:34.043Z,99383.78
2022-12-25T13:11:40.036Z,99368.94
2022-12-25T13:15:41.486Z,99377.34
2022-12-25T13:19:44.329Z,99378.53
2022-12-25T13:23:47.294Z,99407.47
2022-12-25T13:27:55.271Z,99425.97
2022-12-25T13:31:57.899Z,99421.59
2022-12-25T13:35:59.484Z,99419.50
2022-12-25T13:40:06.825Z,99426.72
2022-12-25T13:44:18.138Z,99422.41
2022-12-25T13:48:20.088Z,99423.94
2022-12-25T13:52:23.774Z,99410.25
2022-12-25T13:56:26.523Z,99417.91
2022-12-25T14:00:32.374Z,99409.13
2022-12-25T14:04:43.929Z,99412.94
2022-12-25T14:08:46.184Z,99415.84
2022-12-25T14:12:50.474Z,99425.16
2022-12-25T14:16:56.455Z,99403.47
2022-12-25T14:20:59.573Z,99389.03
2022-12-25T14:25:01.058Z,99385.06
2022-12-25T14:29:16.740Z,99374.66
2022-12-25T14:33:21.727Z,99367.16
2022-12-25T14:37:27.682Z,99379.78
2022-12-25T14:41:34.364Z,99368.88
2022-12-25T14:45:38.208Z,99374.72
2022-12-25T14:49:40.768Z,99354.66
2022-12-25T14:53:48.869Z,99349.22
2022-12-25T14:57:53.567Z,99337.84
2022-12-25T15:01:59.348Z,99338.47
2022-12-25T15:06:01.941Z,99347.16
2022-12-25T15:10:57.019Z,99342.78
2022-12-25T15:14:27.051Z,99327.78
2022-12-25T15:18:34.001Z,99309.53
2022-12-25T15:23:02.391Z,99308.72
2022-12-25T15:26:56.783Z,99299.38
2022-12-25T15:30:58.217Z,99291.06
2022-12-25T15:35:01.038Z,99293.56
2022-12-25T15:39:02.455Z,99311.06
2022-12-25T15:43:11.544Z,99299.13
2022-12-25T15:47:23.827Z,99297.00
2022-12-25T15:51:27.138Z,99291.97
2022-12-25T15:55:28.559Z,99292.72
2022-12-25T15:59:30.807Z,99313.38
2022-12-25T16:03:32.337Z,99314.09
2022-12-25T16:07:35.127Z,99299.84
2022-12-25T16:11:36.612Z,99290.25
2022-12-25T16:15:38.068Z,99263.09
2022-12-25T16:19:39.483Z,99252.19
2022-12-25T16:23:42.229Z,99263.09
2022-12-25T16:27:43.755Z,99269.75
2022-12-25T16:31:45.208Z,99261.56
2022-12-25T16:35:46.672Z,99278.03
2022-12-25T16:39:49.417Z,99290.16
2022-12-25T16:43:50.846Z,99289.22
2022-12-25T16:47:52.263Z,99277.72
2022-12-25T16:51:53.672Z,99261.69
2022-12-25T16:56:05.347Z,99254.47
2022-12-25T17:00:08.129Z,99252.66
2022-12-25T17:04:09.856Z,99228.72
2022-12-25T17:08:11.282Z,99219.06
2022-12-25T17:12:14.772Z,99197.25
2022-12-25T17:16:18.619Z,99182.66
2022-12-25T17:20:20.057Z,99174.84
2022-12-25T17:24:21.638Z,99158.16
2022-12-25T17:28:24.549Z,99148.47
2022-12-25T17:32:25.992Z,99149.88
2022-12-25T17:36:27.689Z,99144.19
2022-12-25T17:40:29.125Z,99131.06
2022-12-25T17:44:31.860Z,99111.84
2022-12-25T17:48:33.881Z,99105.34
2022-12-25T17:52:35.278Z,99102.84
2022-12-25T17:56:37.153Z,99107.47
2022-12-25T18:00:39.879Z,99110.53
2022-12-25T18:04:41.305Z,99105.59
2022-12-25T18:08:44.219Z,99083.78
2022-12-25T18:12:45.785Z,99100.13
2022-12-25T18:16:48.743Z,99093.38
2022-12-25T18:20:53.026Z,99101.44
2022-12-25T18:24:54.431Z,99087.09
2022-12-25T18:28:56.236Z,99086.72
2022-12-25T18:32:58.977Z,99079.13
2022-12-25T18:37:00.465Z,99086.84
2022-12-25T18:41:05.031Z,99086.34
2022-12-25T18:45:08.361Z,99090.34
2022-12-25T18:49:11.122Z,99086.59
2022-12-25T18:53:12.521Z,99115.03
2022-12-25T18:57:13.949Z,99120.47
2022-12-25T19:01:17.962Z,99106.25
2022-12-25T19:05:20.790Z,99110.06
2022-12-25T19:09:22.227Z,99111.72
2022-12-25T19:13:23.714Z,99100.31
2022-12-25T19:17:31.342Z,99084.78
2022-12-25T19:21:34.757Z,99076.34
2022-12-25T19:25:38.711Z,99060.69
2022-12-25T19:29:40.121Z,99044.66
2022-12-25T19:33:42.090Z,99055.44
2022-12-25T19:37:44.810Z,99069.66
2022-12-25T19:41:46.455Z,99074.69
2022-12-25T19:45:47.944Z,99070.47
2022-12-25T19:49:53.040Z,99052.81
2022-12-25T19:53:56.776Z,99042.56
2022-12-25T19:57:58.156Z,99045.03
2022-12-25T20:01:59.746Z,99035.78
2022-12-25T20:06:01.794Z,99037.59
2022-12-25T20:10:05.156Z,99041.06
2022-12-25T20:14:08.184Z,99038.25
2022-12-25T20:18:09.642Z,99050.44
2022-12-25T20:22:11.058Z,99027.47
2022-12-25T20:26:14.873Z,99034.59
2022-12-25T20:30:16.440Z,99032.94
2022-12-25T20:34:17.839Z,99035.81
2022-12-25T20:38:19.304Z,99031.00
2022-12-25T20:42:22.059Z,99027.25
2022-12-25T20:46:24.053Z,99026.25
2022-12-25T20:50:25.645Z,99041.19
2022-12-25T20:54:27.082Z,99031.09
2022-12-25T20:58:30.145Z,99031.72
2022-12-25T21:02:35.789Z,99018.81
2022-12-25T21:06:37.800Z,99030.69
2022-12-25T21:10:39.203Z,99030.22
2022-12-25T21:14:41.933Z,99027.03
2022-12-25T21:18:43.387Z,99020.97
2022-12-25T21:22:44.777Z,99016.09
2022-12-25T21:26:48.110Z,99011.25
2022-12-25T21:30:51.178Z,99008.00
2022-12-25T21:34:52.637Z,99012.38
2022-12-25T21:38:56.636Z,99007.69
2022-12-25T21:42:58.027Z,99012.19
2022-12-25T21:47:00.754Z,99016.97
2022-12-25T21:51:02.819Z,99006.53
2022-12-25T21:55:04.617Z,99019.09
2022-12-25T21:59:07.798Z,99031.13
2022-12-25T22:03:10.533Z,99019.09
2022-12-25T22:07:13.301Z,99021.47
2022-12-25T22:11:14.702Z,99029.59
2022-12-25T22:15:16.114Z,99025.31
2022-12-25T22:19:18.844Z,99024.13
2022-12-25T22:23:20.234Z,99018.38
2022-12-25T22:27:22.118Z,99010.34
2022-12-25T22:31:23.529Z,99001.00
2022-12-25T22:35:26.299Z,99005.59
2022-12-25T22:39:28.989Z,99006.25
2022-12-25T22:43:50.860Z,99013.44
2022-12-25T22:47:51.803Z,99022.88
2022-12-25T22:51:55.220Z,99021.47
2022-12-25T22:55:56.640Z,99014.25
2022-12-25T22:59:58.063Z,99019.38
2022-12-25T23:03:59.605Z,99019.97
2022-12-25T23:08:02.547Z,99017.22
2022-12-25T23:12:04.605Z,98999.50
2022-12-25T23:16:06.342Z,98981.63
2022-12-25T23:20:09.150Z,98987.19
2022-12-25T23:24:12.117Z,99023.34
2022-12-25T23:28:13.545Z,99023.41
2022-12-25T23:32:17.874Z,99024.97
2022-12-25T23:36:19.320Z,99019.50
2022-12-25T23:40:22.059Z,99003.34
2022-12-25T23:44:24.046Z,99008.56
2022-12-25T23:48:25.534Z,99018.47
2022-12-25T23:52:26.927Z,99019.59
2022-12-25T23:56:29.673Z,98995.44
