createdAt,value
2017-12-11T00:00:09.049Z,87.72
2017-12-11T00:01:13.970Z,87.51
2017-12-11T00:02:18.125Z,87.80
2017-12-11T00:03:22.309Z,87.90
2017-12-11T00:04:26.466Z,87.68
2017-12-11T00:05:30.764Z,88.67
2017-12-11T00:06:34.983Z,88.54
2017-12-11T00:07:39.582Z,88.17
2017-12-11T00:08:43.804Z,88.53
2017-12-11T00:09:48.007Z,88.37
2017-12-11T00:10:52.146Z,87.59
2017-12-11T00:11:56.298Z,87.42
2017-12-11T00:13:00.577Z,87.33
2017-12-11T00:14:05.053Z,88.03
2017-12-11T00:15:09.980Z,88.18
2017-12-11T00:16:17.749Z,88.70
2017-12-11T00:17:22.285Z,88.03
2017-12-11T00:18:26.466Z,87.94
2017-12-11T00:19:30.712Z,87.85
2017-12-11T00:20:35.019Z,87.91
2017-12-11T00:21:39.172Z,88.48
2017-12-11T00:22:48.441Z,87.76
2017-12-11T00:23:52.584Z,87.51
2017-12-11T00:26:41.286Z,87.08
2017-12-11T00:27:45.633Z,87.17
2017-12-11T00:28:50.118Z,87.14
2017-12-11T00:29:54.553Z,87.16
2017-12-11T00:30:59.015Z,87.83
2017-12-11T00:32:03.386Z,87.57
2017-12-11T00:33:07.944Z,87.04
2017-12-11T00:34:12.290Z,86.77
2017-12-11T00:35:16.537Z,86.67
2017-12-11T00:36:20.846Z,86.75
2017-12-11T00:37:25.204Z,86.55
2017-12-11T00:38:29.411Z,86.33
2017-12-11T00:39:34.014Z,86.17
2017-12-11T00:40:38.369Z,86.63
2017-12-11T00:41:42.734Z,87.34
2017-12-11T00:42:47.643Z,87.97
2017-12-11T00:43:51.932Z,87.77
2017-12-11T00:44:56.215Z,87.13
2017-12-11T00:46:02.548Z,86.95
2017-12-11T00:47:07.388Z,87.05
2017-12-11T00:48:12.576Z,87.73
2017-12-11T00:49:16.877Z,87.60
2017-12-11T00:50:21.121Z,87.22
2017-12-11T00:51:25.376Z,87.15
2017-12-11T00:52:29.841Z,88.08
2017-12-11T00:53:34.199Z,87.82
2017-12-11T00:54:38.484Z,88.35
2017-12-11T00:55:42.850Z,88.08
2017-12-11T00:56:47.603Z,87.70
2017-12-11T00:57:51.893Z,87.91
2017-12-11T00:58:56.495Z,87.91
2017-12-11T01:00:00.753Z,87.57
2017-12-11T01:01:05.275Z,87.56
2017-12-11T01:02:10.531Z,86.95
2017-12-11T01:03:14.758Z,88.29
2017-12-11T01:04:19.488Z,87.96
2017-12-11T01:05:24.057Z,88.48
2017-12-11T01:06:28.387Z,88.12
2017-12-11T01:07:32.745Z,87.75
2017-12-11T01:08:37.054Z,88.97
2017-12-11T01:09:41.410Z,88.71
2017-12-11T01:10:45.942Z,89.65
2017-12-11T01:11:50.617Z,88.93
2017-12-11T01:12:54.894Z,88.66
2017-12-11T01:13:59.236Z,88.51
2017-12-11T01:15:07.162Z,89.14
2017-12-11T01:16:11.409Z,88.53
2017-12-11T01:17:15.964Z,88.25
2017-12-11T01:18:20.296Z,87.84
2017-12-11T01:19:24.544Z,88.20
2017-12-11T01:20:28.763Z,87.39
2017-12-11T01:21:32.964Z,87.83
2017-12-11T01:22:37.303Z,87.51
2017-12-11T01:23:41.893Z,88.08
2017-12-11T01:24:46.884Z,88.37
2017-12-11T01:25:51.138Z,88.52
2017-12-11T01:26:55.386Z,87.86
2017-12-11T01:27:59.692Z,87.48
2017-12-11T01:29:03.930Z,87.31
2017-12-11T01:30:10.010Z,87.15
2017-12-11T01:31:14.379Z,87.56
2017-12-11T01:32:18.853Z,87.70
2017-12-11T01:33:23.065Z,88.69
2017-12-11T01:34:27.453Z,87.48
2017-12-11T01:35:31.662Z,88.03
2017-12-11T01:36:36.324Z,87.68
2017-12-11T01:37:40.586Z,88.68
2017-12-11T01:38:45.360Z,87.91
2017-12-11T01:39:49.608Z,88.44
2017-12-11T01:40:53.938Z,88.54
2017-12-11T01:41:58.234Z,88.87
2017-12-11T01:43:02.509Z,89.40
2017-12-11T01:44:06.824Z,89.02
2017-12-11T01:45:13.319Z,88.23
2017-12-11T01:46:17.568Z,88.63
2017-12-11T01:47:21.791Z,89.13
2017-12-11T01:48:26.022Z,88.28
2017-12-11T01:49:30.728Z,88.77
2017-12-11T01:50:34.969Z,89.04
2017-12-11T01:51:39.214Z,88.66
2017-12-11T01:52:44.602Z,88.73
2017-12-11T01:53:49.625Z,89.01
2017-12-11T01:54:54.387Z,88.49
2017-12-11T01:55:58.989Z,88.31
2017-12-11T01:57:11.239Z,89.04
2017-12-11T01:58:15.484Z,89.03
2017-12-11T01:59:22.335Z,88.81
2017-12-11T02:00:27.021Z,89.33
2017-12-11T02:01:31.268Z,89.48
2017-12-11T02:02:35.497Z,89.18
2017-12-11T02:03:39.825Z,89.24
2017-12-11T02:04:45.524Z,87.87
2017-12-11T02:05:49.769Z,87.46
2017-12-11T02:06:54.037Z,87.89
2017-12-11T02:07:58.607Z,88.69
2017-12-11T02:09:03.549Z,88.41
2017-12-11T02:10:07.846Z,89.14
2017-12-11T02:11:12.144Z,89.44
2017-12-11T02:12:16.388Z,88.91
2017-12-11T02:13:20.636Z,88.78
2017-12-11T02:14:25.209Z,88.80
2017-12-11T02:15:29.874Z,89.26
2017-12-11T02:16:34.247Z,89.10
2017-12-11T02:17:38.456Z,88.59
2017-12-11T02:18:42.659Z,88.55
2017-12-11T02:19:46.977Z,88.27
2017-12-11T02:20:51.504Z,89.00
2017-12-11T02:21:55.886Z,88.65
2017-12-11T02:23:00.096Z,88.86
2017-12-11T02:24:04.393Z,89.13
2017-12-11T02:25:08.771Z,89.19
2017-12-11T02:26:12.991Z,89.07
2017-12-11T02:27:17.566Z,89.65
2017-12-11T02:28:21.904Z,89.54
2017-12-11T02:29:26.205Z,90.14
2017-12-11T02:30:30.444Z,89.82
2017-12-11T02:31:34.713Z,89.43
2017-12-11T02:32:39.033Z,90.13
2017-12-11T02:33:44.221Z,89.89
2017-12-11T02:34:48.492Z,90.76
2017-12-11T02:35:52.807Z,90.24
2017-12-11T02:36:57.238Z,89.87
2017-12-11T02:38:01.610Z,89.62
2017-12-11T02:39:07.142Z,89.97
2017-12-11T02:40:11.707Z,89.99
2017-12-11T02:41:16.051Z,89.37
2017-12-11T02:42:20.326Z,89.77
2017-12-11T02:43:24.599Z,89.84
2017-12-11T02:44:28.881Z,89.89
2017-12-11T02:45:33.460Z,89.56
2017-12-11T02:46:38.668Z,89.60
2017-12-11T02:47:44.020Z,89.85
2017-12-11T02:48:48.244Z,89.98
2017-12-11T02:49:52.573Z,89.62
2017-12-11T02:50:56.837Z,89.03
2017-12-11T02:52:01.133Z,89.47
2017-12-11T02:53:05.977Z,88.95
2017-12-11T02:54:10.290Z,89.63
2017-12-11T02:55:14.591Z,89.05
2017-12-11T02:56:18.866Z,88.98
2017-12-11T02:57:23.077Z,88.78
2017-12-11T02:58:27.335Z,88.36
2017-12-11T02:59:32.005Z,88.48
2017-12-11T03:00:36.497Z,88.53
2017-12-11T03:01:40.687Z,88.44
2017-12-11T03:02:45.809Z,88.40
2017-12-11T03:03:50.165Z,88.07
2017-12-11T03:04:54.416Z,87.62
2017-12-11T03:05:58.971Z,87.55
2017-12-11T03:07:03.234Z,86.74
2017-12-11T03:08:08.246Z,86.23
2017-12-11T03:09:12.589Z,85.66
2017-12-11T03:10:16.780Z,85.75
2017-12-11T03:11:21.145Z,85.62
2017-12-11T03:12:25.825Z,85.35
2017-12-11T03:13:30.133Z,85.44
2017-12-11T03:14:34.495Z,85.32
2017-12-11T03:15:38.731Z,86.08
2017-12-11T03:16:43.075Z,85.93
2017-12-11T03:17:47.347Z,85.27
2017-12-11T03:18:51.568Z,84.70
2017-12-11T03:19:55.887Z,84.37
2017-12-11T03:21:00.165Z,84.50
2017-12-11T03:22:04.472Z,84.07
2017-12-11T03:23:09.561Z,84.70
2017-12-11T03:24:13.832Z,84.70
2017-12-11T03:25:19.330Z,84.90
2017-12-11T03:26:23.635Z,85.47
2017-12-11T03:27:27.898Z,86.19
2017-12-11T03:28:32.108Z,86.30
2017-12-11T03:29:36.436Z,86.50
2017-12-11T03:30:40.969Z,86.63
2017-12-11T03:31:46.339Z,86.84
2017-12-11T03:32:50.656Z,86.81
2017-12-11T03:33:54.898Z,86.76
2017-12-11T03:34:59.180Z,86.58
2017-12-11T03:36:03.453Z,86.64
2017-12-11T03:37:08.118Z,87.12
2017-12-11T03:38:12.643Z,86.52
2017-12-11T03:39:16.921Z,86.97
2017-12-11T03:40:21.195Z,87.25
2017-12-11T03:41:25.452Z,87.68
2017-12-11T03:42:29.652Z,87.96
2017-12-11T03:43:34.249Z,88.01
2017-12-11T03:44:38.491Z,88.35
2017-12-11T03:45:43.640Z,88.17
2017-12-11T03:46:48.765Z,88.73
2017-12-11T03:47:52.925Z,87.94
2017-12-11T03:48:57.107Z,88.25
2017-12-11T03:50:01.751Z,88.88
2017-12-11T03:51:06.969Z,88.29
2017-12-11T03:52:11.252Z,87.90
2017-12-11T03:53:15.649Z,88.39
2017-12-11T03:54:19.886Z,88.41
2017-12-11T03:55:24.105Z,88.85
2017-12-11T03:56:28.774Z,88.87
2017-12-11T03:57:32.980Z,88.07
2017-12-11T03:58:37.228Z,88.58
2017-12-11T03:59:41.519Z,89.04
2017-12-11T04:00:46.406Z,88.68
2017-12-11T04:01:50.632Z,88.47
2017-12-11T04:02:55.253Z,88.19
2017-12-11T04:03:59.496Z,88.20
2017-12-11T04:05:03.659Z,88.53
2017-12-11T04:06:08.522Z,89.07
2017-12-11T04:07:12.688Z,88.74
2017-12-11T04:08:16.901Z,88.39
2017-12-11T04:09:21.117Z,88.49
2017-12-11T04:10:25.477Z,88.91
2017-12-11T04:11:29.736Z,89.15
2017-12-11T04:12:34.075Z,89.64
2017-12-11T04:13:38.444Z,89.67
2017-12-11T04:14:42.654Z,89.66
2017-12-11T04:15:48.101Z,89.27
2017-12-11T04:16:52.762Z,89.28
2017-12-11T04:17:57.331Z,89.29
2017-12-11T04:19:01.788Z,89.00
2017-12-11T04:20:06.005Z,89.50
2017-12-11T04:21:11.323Z,90.05
2017-12-11T04:22:15.856Z,90.06
2017-12-11T04:23:20.142Z,89.81
2017-12-11T04:24:24.368Z,90.39
2017-12-11T04:25:28.601Z,89.28
2017-12-11T04:26:32.889Z,89.95
2017-12-11T04:27:37.103Z,89.72
2017-12-11T04:28:41.653Z,89.80
2017-12-11T04:29:45.891Z,89.92
2017-12-11T04:30:50.433Z,90.06
2017-12-11T04:31:54.716Z,90.57
2017-12-11T04:32:58.931Z,90.47
2017-12-11T04:34:03.501Z,90.65
2017-12-11T04:35:08.568Z,89.95
2017-12-11T04:36:12.935Z,90.12
2017-12-11T04:37:17.176Z,90.63
2017-12-11T04:38:21.381Z,90.38
2017-12-11T04:39:25.629Z,90.14
2017-12-11T04:40:30.148Z,90.30
2017-12-11T04:41:34.461Z,90.64
2017-12-11T04:42:38.787Z,90.41
2017-12-11T04:43:42.991Z,89.97
2017-12-11T04:44:47.205Z,90.14
2017-12-11T04:45:51.855Z,89.93
2017-12-11T04:46:56.373Z,90.45
2017-12-11T04:48:00.715Z,90.15
2017-12-11T04:49:05.066Z,89.76
2017-12-11T04:50:09.354Z,89.66
2017-12-11T04:51:13.565Z,89.78
2017-12-11T04:52:17.843Z,89.02
2017-12-11T04:53:22.428Z,88.90
2017-12-11T04:54:26.747Z,88.56
2017-12-11T04:55:31.009Z,88.90
2017-12-11T04:56:35.353Z,88.24
2017-12-11T04:57:39.532Z,88.32
2017-12-11T04:58:43.820Z,89.30
2017-12-11T04:59:48.144Z,88.86
2017-12-11T05:00:52.785Z,88.77
2017-12-11T05:01:57.390Z,88.73
2017-12-11T05:03:01.802Z,89.12
2017-12-11T05:04:06.029Z,89.51
2017-12-11T05:05:10.279Z,89.30
2017-12-11T05:06:14.929Z,89.16
2017-12-11T05:07:19.173Z,89.38
2017-12-11T05:08:23.457Z,88.87
2017-12-11T05:09:27.672Z,87.65
2017-12-11T05:10:31.929Z,87.43
2017-12-11T05:11:36.189Z,88.22
2017-12-11T05:12:40.718Z,87.60
2017-12-11T05:13:45.963Z,87.70
2017-12-11T05:14:50.164Z,87.57
2017-12-11T05:15:54.749Z,87.21
2017-12-11T05:16:58.957Z,87.54
2017-12-11T05:18:03.286Z,87.19
2017-12-11T05:19:07.803Z,87.65
2017-12-11T05:20:12.011Z,87.84
2017-12-11T05:21:16.296Z,87.71
2017-12-11T05:22:20.528Z,88.07
2017-12-11T05:23:24.832Z,88.41
2017-12-11T05:24:29.439Z,88.73
2017-12-11T05:25:33.720Z,89.09
2017-12-11T05:26:38.073Z,89.52
2017-12-11T05:27:42.312Z,89.76
2017-12-11T05:28:46.522Z,90.01
2017-12-11T05:29:50.756Z,89.81
2017-12-11T05:30:55.460Z,89.06
2017-12-11T05:31:59.787Z,89.24
2017-12-11T05:33:05.104Z,89.13
2017-12-11T05:34:09.440Z,89.52
2017-12-11T05:35:13.837Z,89.79
2017-12-11T05:36:18.186Z,89.29
2017-12-11T05:37:22.766Z,88.99
2017-12-11T05:38:27.030Z,88.82
2017-12-11T05:39:31.247Z,88.52
2017-12-11T05:40:35.561Z,88.40
2017-12-11T05:41:39.912Z,88.17
2017-12-11T05:42:45.004Z,87.31
2017-12-11T05:43:49.649Z,86.19
2017-12-11T05:44:53.937Z,86.35
2017-12-11T05:45:58.621Z,86.49
2017-12-11T05:47:02.914Z,86.66
2017-12-11T05:48:07.789Z,86.67
2017-12-11T05:49:12.196Z,85.66
2017-12-11T05:51:30.155Z,86.28
2017-12-11T05:52:34.867Z,86.84
2017-12-11T05:53:39.255Z,87.05
2017-12-11T05:54:43.537Z,87.04
2017-12-11T05:55:49.177Z,87.12
2017-12-11T05:56:53.529Z,87.37
2017-12-11T05:58:04.983Z,86.87
2017-12-11T05:59:09.394Z,86.62
2017-12-11T06:00:15.837Z,86.32
2017-12-11T06:01:20.318Z,86.15
2017-12-11T06:02:24.895Z,86.21
2017-12-11T06:03:29.124Z,86.10
2017-12-11T06:04:33.457Z,85.68
2017-12-11T06:05:37.754Z,86.23
2017-12-11T06:06:42.219Z,86.88
2017-12-11T06:07:46.463Z,87.27
2017-12-11T06:08:51.014Z,86.97
2017-12-11T06:09:55.345Z,86.51
2017-12-11T06:10:59.727Z,86.30
2017-12-11T06:12:04.787Z,86.30
2017-12-11T06:13:09.001Z,86.19
2017-12-11T06:14:13.307Z,85.90
2017-12-11T06:15:17.856Z,85.67
2017-12-11T06:16:22.058Z,86.28
2017-12-11T06:17:26.299Z,86.46
2017-12-11T06:18:30.525Z,85.76
2017-12-11T06:19:34.928Z,85.66
2017-12-11T06:20:39.252Z,85.64
2017-12-11T06:21:44.835Z,85.49
2017-12-11T06:22:49.194Z,84.83
2017-12-11T06:23:53.432Z,84.94
2017-12-11T06:24:57.749Z,83.87
2017-12-11T06:26:02.066Z,84.05
2017-12-11T06:27:07.056Z,83.77
2017-12-11T06:28:11.661Z,84.33
2017-12-11T06:29:16.012Z,84.42
2017-12-11T06:30:20.380Z,83.48
2017-12-11T06:31:24.641Z,83.15
2017-12-11T06:32:28.902Z,83.12
2017-12-11T06:33:33.176Z,83.50
2017-12-11T06:34:38.311Z,84.00
2017-12-11T06:35:42.984Z,82.92
2017-12-11T06:36:47.224Z,81.59
2017-12-11T06:37:51.489Z,80.55
2017-12-11T06:38:55.725Z,80.48
2017-12-11T06:40:00.113Z,80.56
2017-12-11T06:41:05.540Z,80.30
2017-12-11T06:42:09.830Z,80.30
2017-12-11T06:43:14.045Z,81.76
2017-12-11T06:44:18.453Z,82.97
2017-12-11T06:45:22.704Z,83.37
2017-12-11T06:46:27.244Z,82.31
2017-12-11T06:47:31.793Z,81.37
2017-12-11T06:48:36.147Z,81.51
2017-12-11T06:49:40.584Z,79.52
2017-12-11T06:50:45.637Z,79.77
2017-12-11T06:51:49.984Z,80.79
2017-12-11T06:52:54.270Z,80.54
2017-12-11T06:53:58.904Z,80.23
2017-12-11T06:55:03.284Z,81.30
2017-12-11T06:56:08.388Z,82.25
2017-12-11T06:57:12.673Z,82.23
2017-12-11T06:58:16.915Z,81.40
2017-12-11T06:59:21.340Z,80.54
2017-12-11T07:00:26.041Z,80.65
2017-12-11T07:01:30.438Z,81.34
2017-12-11T07:02:35.113Z,80.98
2017-12-11T07:03:39.479Z,81.34
2017-12-11T07:04:44.590Z,81.44
2017-12-11T07:05:49.139Z,81.99
2017-12-11T07:06:53.531Z,83.36
2017-12-11T07:07:57.868Z,82.04
2017-12-11T07:09:02.188Z,82.34
2017-12-11T07:10:07.631Z,82.98
2017-12-11T07:11:11.991Z,81.00
2017-12-11T07:12:16.439Z,81.34
2017-12-11T07:13:20.746Z,81.34
2017-12-11T07:14:25.171Z,81.55
2017-12-11T07:15:29.830Z,81.92
2017-12-11T07:16:34.168Z,82.07
2017-12-11T07:17:38.465Z,81.67
2017-12-11T07:18:44.304Z,81.78
2017-12-11T07:19:48.701Z,82.30
2017-12-11T07:20:53.078Z,83.03
2017-12-11T07:21:57.426Z,83.80
2017-12-11T07:23:01.772Z,84.33
2017-12-11T07:24:06.094Z,84.45
2017-12-11T07:25:10.705Z,84.90
2017-12-11T07:26:15.119Z,85.25
2017-12-11T07:27:19.377Z,85.30
2017-12-11T07:28:23.790Z,85.46
2017-12-11T07:29:29.138Z,85.78
2017-12-11T07:30:33.595Z,84.40
2017-12-11T07:31:38.384Z,82.84
2017-12-11T07:32:43.996Z,82.68
2017-12-11T07:33:54.923Z,81.73
2017-12-11T07:34:59.296Z,81.28
2017-12-11T07:36:03.691Z,80.83
2017-12-11T07:37:08.018Z,80.61
2017-12-11T07:38:12.838Z,81.05
2017-12-11T07:39:17.177Z,83.32
2017-12-11T07:40:21.491Z,83.47
2017-12-11T07:41:25.933Z,83.77
2017-12-11T07:42:30.205Z,83.98
2017-12-11T07:43:34.586Z,85.89
2017-12-11T07:44:39.210Z,86.13
2017-12-11T07:45:43.821Z,85.99
2017-12-11T07:46:48.198Z,82.69
2017-12-11T07:47:52.455Z,83.18
2017-12-11T07:48:56.808Z,83.95
2017-12-11T07:50:01.088Z,84.40
2017-12-11T07:51:05.731Z,84.07
2017-12-11T07:52:10.057Z,83.81
2017-12-11T07:53:14.427Z,83.16
2017-12-11T07:54:18.811Z,83.03
2017-12-11T07:55:23.072Z,83.22
2017-12-11T07:56:27.370Z,82.19
2017-12-11T07:57:31.610Z,84.06
2017-12-11T07:58:36.008Z,82.75
2017-12-11T07:59:40.378Z,83.74
2017-12-11T08:00:45.274Z,81.77
2017-12-11T08:01:50.249Z,81.68
2017-12-11T08:02:54.527Z,81.22
2017-12-11T08:03:59.204Z,80.66
2017-12-11T08:05:03.472Z,80.96
2017-12-11T08:06:07.739Z,81.37
2017-12-11T08:07:12.050Z,80.15
2017-12-11T08:08:16.227Z,80.51
2017-12-11T08:09:20.585Z,79.98
2017-12-11T08:10:25.460Z,79.71
2017-12-11T08:11:29.998Z,80.63
2017-12-11T08:12:34.357Z,80.12
2017-12-11T08:13:38.639Z,81.25
2017-12-11T08:14:43.723Z,81.30
2017-12-11T08:15:48.316Z,81.18
2017-12-11T08:16:52.537Z,81.72
2017-12-11T08:17:56.761Z,80.89
2017-12-11T08:19:01.003Z,81.17
2017-12-11T08:20:05.972Z,81.47
2017-12-11T08:21:10.414Z,81.14
2017-12-11T08:22:14.894Z,81.19
2017-12-11T08:23:19.296Z,80.92
2017-12-11T08:24:23.605Z,81.09
2017-12-11T08:25:28.054Z,81.19
2017-12-11T08:26:32.437Z,81.09
2017-12-11T08:27:37.431Z,81.70
2017-12-11T08:28:42.057Z,81.09
2017-12-11T08:29:46.430Z,81.18
2017-12-11T08:30:50.950Z,80.87
2017-12-11T08:31:55.217Z,81.27
2017-12-11T08:32:59.457Z,81.01
2017-12-11T08:34:10.297Z,81.14
2017-12-11T08:35:14.588Z,81.11
2017-12-11T08:36:18.935Z,81.15
2017-12-11T08:37:23.138Z,81.98
2017-12-11T08:38:27.422Z,81.70
2017-12-11T08:39:31.748Z,82.01
2017-12-11T08:40:36.448Z,82.58
2017-12-11T08:41:40.679Z,82.01
2017-12-11T08:42:47.064Z,81.46
2017-12-11T08:43:54.004Z,81.04
2017-12-11T08:44:58.236Z,81.43
2017-12-11T08:46:02.708Z,81.01
2017-12-11T08:47:08.079Z,80.74
2017-12-11T08:48:12.534Z,80.29
2017-12-11T08:49:16.771Z,80.59
2017-12-11T08:50:21.136Z,80.23
2017-12-11T08:51:25.505Z,80.85
2017-12-11T08:52:30.960Z,80.91
2017-12-11T08:53:36.624Z,80.44
2017-12-11T08:54:41.209Z,80.10
2017-12-11T08:55:46.118Z,80.12
2017-12-11T08:56:56.953Z,80.73
2017-12-11T08:58:01.323Z,80.38
2017-12-11T08:59:08.282Z,81.04
2017-12-11T09:00:15.559Z,80.68
2017-12-11T09:01:20.058Z,80.73
2017-12-11T09:02:26.805Z,81.42
2017-12-11T09:03:31.125Z,81.04
2017-12-11T09:04:35.466Z,81.23
2017-12-11T09:05:40.277Z,82.96
2017-12-11T09:06:45.274Z,82.75
2017-12-11T09:07:49.527Z,82.53
2017-12-11T09:08:54.765Z,82.36
2017-12-11T09:09:59.516Z,81.47
2017-12-11T09:11:04.614Z,80.80
2017-12-11T09:12:10.152Z,80.28
2017-12-11T09:13:14.637Z,80.46
2017-12-11T09:14:19.151Z,80.44
2017-12-11T09:15:23.793Z,81.13
2017-12-11T09:16:28.188Z,80.83
2017-12-11T09:17:32.583Z,81.53
2017-12-11T09:18:36.940Z,81.32
2017-12-11T09:19:41.261Z,81.77
2017-12-11T09:20:46.220Z,82.09
2017-12-11T09:21:50.485Z,81.66
2017-12-11T09:22:54.735Z,81.83
2017-12-11T09:23:59.787Z,81.94
2017-12-11T09:25:04.439Z,81.22
2017-12-11T09:26:09.415Z,81.46
2017-12-11T09:27:13.817Z,80.56
2017-12-11T09:28:18.796Z,80.85
2017-12-11T09:29:26.345Z,80.45
2017-12-11T09:30:30.839Z,80.70
2017-12-11T09:31:35.778Z,81.38
2017-12-11T09:32:40.140Z,81.52
2017-12-11T09:33:44.998Z,81.31
2017-12-11T09:34:49.376Z,81.30
2017-12-11T09:37:05.777Z,80.68
2017-12-11T09:38:10.379Z,79.40
2017-12-11T09:39:14.717Z,79.51
2017-12-11T09:40:18.925Z,79.32
2017-12-11T09:41:23.207Z,80.49
2017-12-11T09:42:27.450Z,80.04
2017-12-11T09:43:31.698Z,80.38
2017-12-11T09:44:36.608Z,80.53
2017-12-11T09:45:41.005Z,80.36
2017-12-11T09:46:45.367Z,79.94
2017-12-11T09:47:49.652Z,79.98
2017-12-11T09:48:53.938Z,79.49
2017-12-11T09:49:58.417Z,78.85
2017-12-11T09:51:03.025Z,78.68
2017-12-11T09:52:07.363Z,79.56
2017-12-11T09:53:11.682Z,79.46
2017-12-11T09:54:15.949Z,79.56
2017-12-11T09:55:20.281Z,79.18
2017-12-11T09:56:25.010Z,78.79
2017-12-11T09:57:29.369Z,79.04
2017-12-11T09:58:33.712Z,78.87
2017-12-11T09:59:38.050Z,79.48
2017-12-11T10:00:42.452Z,79.07
2017-12-11T10:01:46.765Z,80.11
2017-12-11T10:02:51.624Z,78.79
2017-12-11T10:03:56.012Z,79.62
2017-12-11T10:05:00.898Z,79.90
2017-12-11T10:06:05.222Z,79.77
2017-12-11T10:07:09.558Z,80.50
2017-12-11T10:08:13.754Z,80.83
2017-12-11T10:09:18.421Z,81.72
2017-12-11T10:10:22.738Z,81.28
2017-12-11T10:11:26.998Z,81.15
2017-12-11T10:12:31.362Z,81.42
2017-12-11T10:13:35.640Z,81.51
2017-12-11T10:14:39.981Z,81.38
2017-12-11T10:15:45.539Z,80.32
2017-12-11T10:16:51.179Z,81.29
2017-12-11T10:17:55.492Z,81.10
2017-12-11T10:19:00.065Z,81.58
2017-12-11T10:20:04.354Z,82.16
2017-12-11T10:21:08.606Z,81.68
2017-12-11T10:22:12.971Z,81.96
2017-12-11T10:23:17.287Z,81.86
2017-12-11T10:24:21.579Z,80.52
2017-12-11T10:25:26.650Z,80.68
2017-12-11T10:26:30.942Z,81.55
2017-12-11T10:27:35.652Z,81.24
2017-12-11T10:28:39.956Z,81.51
2017-12-11T10:29:44.864Z,81.75
2017-12-11T10:30:49.746Z,81.77
2017-12-11T10:31:55.209Z,81.37
2017-12-11T10:32:59.668Z,81.00
2017-12-11T10:34:05.590Z,81.72
2017-12-11T10:35:09.818Z,81.47
2017-12-11T10:36:14.098Z,81.39
2017-12-11T10:37:18.380Z,81.63
2017-12-11T10:38:22.643Z,81.37
2017-12-11T10:39:26.908Z,80.90
2017-12-11T10:40:31.729Z,80.48
2017-12-11T10:41:36.026Z,80.50
2017-12-11T10:42:40.375Z,80.78
2017-12-11T10:43:44.600Z,80.30
2017-12-11T10:44:48.888Z,80.34
2017-12-11T10:45:53.467Z,80.58
2017-12-11T10:46:57.795Z,80.97
2017-12-11T10:48:02.264Z,81.15
2017-12-11T10:49:06.607Z,80.84
2017-12-11T10:50:10.885Z,80.61
2017-12-11T10:51:15.258Z,80.42
2017-12-11T10:52:20.881Z,80.99
2017-12-11T10:53:25.302Z,84.00
2017-12-11T10:54:29.657Z,82.82
2017-12-11T10:55:33.980Z,80.56
2017-12-11T10:56:38.353Z,80.30
2017-12-11T10:57:42.665Z,79.65
2017-12-11T10:58:47.257Z,79.53
2017-12-11T10:59:51.542Z,80.10
2017-12-11T11:00:56.251Z,80.09
2017-12-11T11:02:00.586Z,79.57
2017-12-11T11:03:04.904Z,79.89
2017-12-11T11:04:09.306Z,79.45
2017-12-11T11:05:13.867Z,80.09
2017-12-11T11:06:18.161Z,79.54
2017-12-11T11:07:22.462Z,79.65
2017-12-11T11:08:26.750Z,79.94
2017-12-11T11:09:31.127Z,80.03
2017-12-11T11:10:35.458Z,80.21
2017-12-11T11:11:40.067Z,79.87
2017-12-11T11:12:45.058Z,80.02
2017-12-11T11:13:49.316Z,80.37
2017-12-11T11:14:53.604Z,80.70
2017-12-11T11:15:58.778Z,79.94
2017-12-11T11:17:03.235Z,79.42
2017-12-11T11:18:08.460Z,79.74
2017-12-11T11:19:12.748Z,79.94
2017-12-11T11:20:17.107Z,80.25
2017-12-11T11:21:21.572Z,79.56
2017-12-11T11:22:25.876Z,79.14
2017-12-11T11:23:30.624Z,79.35
2017-12-11T11:24:35.075Z,79.81
2017-12-11T11:25:39.481Z,80.28
2017-12-11T11:26:45.013Z,80.09
2017-12-11T11:27:49.340Z,79.62
2017-12-11T11:28:53.665Z,80.38
2017-12-11T11:29:58.228Z,79.39
2017-12-11T11:31:02.595Z,79.49
2017-12-11T11:32:07.653Z,79.33
2017-12-11T11:33:11.928Z,79.91
2017-12-11T11:34:16.166Z,79.84
2017-12-11T11:35:20.446Z,79.34
2017-12-11T11:36:25.051Z,79.69
2017-12-11T11:37:29.398Z,79.59
2017-12-11T11:38:33.704Z,79.66
2017-12-11T11:39:38.088Z,79.72
2017-12-11T11:40:42.495Z,79.29
2017-12-11T11:41:46.756Z,79.30
2017-12-11T11:42:51.041Z,81.39
2017-12-11T11:43:55.348Z,84.98
2017-12-11T11:44:59.704Z,86.03
2017-12-11T11:46:04.325Z,86.58
2017-12-11T11:47:08.675Z,86.59
2017-12-11T11:48:12.965Z,84.87
2017-12-11T11:49:17.536Z,90.56
2017-12-11T11:50:21.876Z,87.86
2017-12-11T11:51:26.156Z,84.10
2017-12-11T11:52:30.521Z,82.31
2017-12-11T11:53:34.843Z,81.40
2017-12-11T11:54:39.453Z,81.56
2017-12-11T11:55:44.692Z,81.48
2017-12-11T11:56:48.999Z,82.39
2017-12-11T11:57:53.268Z,82.12
2017-12-11T11:58:57.648Z,82.02
2017-12-11T12:00:03.377Z,81.77
2017-12-11T12:01:09.952Z,83.81
2017-12-11T12:02:14.623Z,86.16
2017-12-11T12:03:18.898Z,88.59
2017-12-11T12:04:23.105Z,85.82
2017-12-11T12:05:27.463Z,84.05
2017-12-11T12:06:31.697Z,85.17
2017-12-11T12:07:36.355Z,84.50
2017-12-11T12:08:40.597Z,86.98
2017-12-11T12:09:44.894Z,86.50
2017-12-11T12:10:49.320Z,82.96
2017-12-11T12:11:53.643Z,83.34
2017-12-11T12:12:57.964Z,82.59
2017-12-11T12:14:02.560Z,84.09
2017-12-11T12:15:07.366Z,82.64
2017-12-11T12:16:12.011Z,82.60
2017-12-11T12:17:16.363Z,82.04
2017-12-11T12:18:20.616Z,82.05
2017-12-11T12:19:25.286Z,83.13
2017-12-11T12:20:29.947Z,85.86
2017-12-11T12:21:34.402Z,90.03
2017-12-11T12:22:38.801Z,89.83
2017-12-11T12:23:43.075Z,89.56
2017-12-11T12:24:47.470Z,88.45
2017-12-11T12:25:51.809Z,84.26
2017-12-11T12:26:56.481Z,87.02
2017-12-11T12:28:00.767Z,85.03
2017-12-11T12:29:05.742Z,87.86
2017-12-11T12:30:10.314Z,83.08
2017-12-11T12:31:14.818Z,82.52
2017-12-11T12:32:19.542Z,81.94
2017-12-11T12:33:23.780Z,82.55
2017-12-11T12:34:28.092Z,82.98
2017-12-11T12:35:32.310Z,82.16
2017-12-11T12:36:36.689Z,81.49
2017-12-11T12:37:40.959Z,81.92
2017-12-11T12:38:46.113Z,84.92
2017-12-11T12:39:50.810Z,83.68
2017-12-11T12:40:55.187Z,82.75
2017-12-11T12:41:59.530Z,84.77
2017-12-11T12:43:04.617Z,85.30
2017-12-11T12:44:08.900Z,84.60
2017-12-11T12:45:14.980Z,84.28
2017-12-11T12:46:19.646Z,84.49
2017-12-11T12:47:23.902Z,83.85
2017-12-11T12:48:28.211Z,85.19
2017-12-11T12:49:32.578Z,84.12
2017-12-11T12:50:37.521Z,82.98
2017-12-11T12:51:41.845Z,82.95
2017-12-11T12:52:46.582Z,82.60
2017-12-11T12:53:50.857Z,82.56
2017-12-11T12:54:55.077Z,82.49
2017-12-11T12:55:59.476Z,82.94
2017-12-11T12:57:03.838Z,81.80
2017-12-11T12:58:09.168Z,82.35
2017-12-11T12:59:15.623Z,85.25
2017-12-11T13:00:21.325Z,87.88
2017-12-11T13:01:25.639Z,87.78
2017-12-11T13:02:30.026Z,88.07
2017-12-11T13:03:34.320Z,88.97
2017-12-11T13:04:39.160Z,88.84
2017-12-11T13:05:43.509Z,85.87
2017-12-11T13:06:47.873Z,88.01
2017-12-11T13:07:52.138Z,84.71
2017-12-11T13:08:56.539Z,83.62
2017-12-11T13:10:00.850Z,84.27
2017-12-11T13:11:05.572Z,83.44
2017-12-11T13:12:09.872Z,82.69
2017-12-11T13:13:14.242Z,82.55
2017-12-11T13:14:18.527Z,82.51
2017-12-11T13:15:23.249Z,82.90
2017-12-11T13:16:27.551Z,84.54
2017-12-11T13:17:32.195Z,83.44
2017-12-11T13:18:36.695Z,83.36
2017-12-11T13:19:41.312Z,85.91
2017-12-11T13:20:45.634Z,85.37
2017-12-11T13:21:50.014Z,87.83
2017-12-11T13:22:54.351Z,88.01
2017-12-11T13:23:58.720Z,85.50
2017-12-11T13:25:03.313Z,88.29
2017-12-11T13:26:08.504Z,86.72
2017-12-11T13:27:12.899Z,84.26
2017-12-11T13:28:17.150Z,84.62
2017-12-11T13:29:21.412Z,83.91
2017-12-11T13:30:26.268Z,84.16
2017-12-11T13:31:30.525Z,84.58
2017-12-11T13:32:34.815Z,85.26
2017-12-11T13:33:39.659Z,85.08
2017-12-11T13:34:44.514Z,85.75
2017-12-11T13:35:49.123Z,88.72
2017-12-11T13:36:56.025Z,87.89
2017-12-11T13:38:00.434Z,89.12
2017-12-11T13:39:06.329Z,89.50
2017-12-11T13:40:10.620Z,87.57
2017-12-11T13:41:17.884Z,90.09
2017-12-11T13:42:22.423Z,90.27
2017-12-11T13:43:27.716Z,91.60
2017-12-11T13:44:32.352Z,91.02
2017-12-11T13:45:37.244Z,91.11
2017-12-11T13:46:44.303Z,87.43
2017-12-11T13:47:48.816Z,87.25
2017-12-11T13:49:04.030Z,89.71
2017-12-11T13:50:09.651Z,88.52
2017-12-11T13:51:15.333Z,88.11
2017-12-11T13:52:19.759Z,87.70
2017-12-11T13:53:25.760Z,90.37
2017-12-11T13:54:30.421Z,90.71
2017-12-11T13:55:34.873Z,88.86