createdAt,value
2017-08-20T00:00:01.594Z,14.50
2017-08-20T00:02:28.904Z,14.50
2017-08-20T00:04:56.060Z,14.50
2017-08-20T00:07:22.460Z,14.50
2017-08-20T00:09:48.879Z,14.60
2017-08-20T00:12:15.252Z,14.60
2017-08-20T00:14:41.639Z,14.60
2017-08-20T00:17:08.002Z,14.70
2017-08-20T00:19:35.448Z,14.70
2017-08-20T00:22:01.814Z,14.70
2017-08-20T00:24:28.172Z,14.70
2017-08-20T00:26:55.229Z,14.70
2017-08-20T00:29:21.622Z,14.70
2017-08-20T00:31:47.994Z,14.70
2017-08-20T00:34:14.399Z,14.70
2017-08-20T00:36:41.170Z,14.60
2017-08-20T00:39:07.580Z,14.60
2017-08-20T00:41:33.944Z,14.60
2017-08-20T00:44:01.163Z,14.70
2017-08-20T00:46:27.542Z,14.70
2017-08-20T00:48:54.651Z,14.70
2017-08-20T00:51:21.078Z,14.70
2017-08-20T00:53:48.081Z,14.70
2017-08-20T00:56:14.658Z,14.70
2017-08-20T00:58:41.069Z,14.70
2017-08-20T01:01:07.490Z,14.70
2017-08-20T01:03:33.864Z,14.70
2017-08-20T01:06:00.255Z,14.70
2017-08-20T01:08:26.619Z,14.70
2017-08-20T01:10:52.966Z,14.70
2017-08-20T01:13:19.463Z,14.70
2017-08-20T01:15:47.128Z,14.70
2017-08-20T01:18:14.352Z,14.70
2017-08-20T01:20:41.030Z,14.70
2017-08-20T01:23:09.478Z,14.80
2017-08-20T01:25:35.846Z,14.80
2017-08-20T01:28:02.234Z,14.80
2017-08-20T01:30:28.650Z,14.80
2017-08-20T01:32:55.017Z,14.80
2017-08-20T01:35:21.385Z,14.80
2017-08-20T01:37:47.750Z,14.80
2017-08-20T01:40:14.130Z,14.80
2017-08-20T01:42:40.933Z,14.80
2017-08-20T01:45:07.881Z,14.80
2017-08-20T01:47:34.211Z,14.80
2017-08-20T01:50:00.571Z,14.80
2017-08-20T01:52:26.909Z,14.80
2017-08-20T01:54:54.025Z,14.80
2017-08-20T01:57:20.417Z,14.80
2017-08-20T01:59:46.777Z,14.80
2017-08-20T02:02:13.157Z,14.80
2017-08-20T02:04:39.982Z,14.80
2017-08-20T02:07:07.102Z,14.80
2017-08-20T02:09:33.624Z,14.80
2017-08-20T02:11:59.994Z,14.80
2017-08-20T02:14:26.357Z,14.80
2017-08-20T02:16:52.761Z,14.80
2017-08-20T02:19:19.879Z,14.90
2017-08-20T02:21:47.215Z,14.90
2017-08-20T02:24:13.576Z,14.90
2017-08-20T02:26:39.950Z,14.80
2017-08-20T02:29:06.305Z,14.80
2017-08-20T02:31:32.648Z,14.80
2017-08-20T02:33:59.458Z,14.80
2017-08-20T02:36:25.831Z,14.80
2017-08-20T02:38:52.175Z,14.90
2017-08-20T02:41:18.598Z,14.90
2017-08-20T02:43:45.796Z,14.90
2017-08-20T02:46:12.116Z,14.90
2017-08-20T02:48:38.798Z,14.80
2017-08-20T02:51:06.396Z,14.80
2017-08-20T02:53:32.807Z,14.80
2017-08-20T02:55:59.167Z,14.70
2017-08-20T02:58:25.877Z,14.70
2017-08-20T03:00:53.015Z,14.70
2017-08-20T03:03:19.385Z,14.60
2017-08-20T03:05:45.756Z,14.60
2017-08-20T03:08:12.132Z,14.60
2017-08-20T03:10:38.846Z,14.60
2017-08-20T03:13:06.562Z,14.60
2017-08-20T03:15:34.150Z,14.60
2017-08-20T03:18:00.732Z,14.50
2017-08-20T03:20:27.146Z,14.50
2017-08-20T03:22:54.256Z,14.40
2017-08-20T03:25:20.606Z,14.40
2017-08-20T03:27:46.946Z,14.40
2017-08-20T03:30:13.304Z,14.40
2017-08-20T03:32:40.378Z,14.30
2017-08-20T03:35:09.176Z,14.20
2017-08-20T03:37:35.828Z,14.20
2017-08-20T03:40:02.200Z,14.10
2017-08-20T03:42:28.681Z,14.00
2017-08-20T03:44:55.030Z,14.00
2017-08-20T03:47:21.414Z,13.90
2017-08-20T03:49:47.812Z,13.90
2017-08-20T03:52:14.195Z,13.80
2017-08-20T03:54:40.596Z,13.80
2017-08-20T03:57:07.879Z,13.70
2017-08-20T03:59:35.515Z,13.70
2017-08-20T04:02:02.176Z,13.60
2017-08-20T04:04:28.527Z,13.60
2017-08-20T04:06:55.640Z,13.50
2017-08-20T04:09:21.999Z,13.50
2017-08-20T04:11:49.732Z,13.40
2017-08-20T04:14:16.562Z,13.40
2017-08-20T04:16:43.415Z,13.40
2017-08-20T04:19:10.639Z,13.40
2017-08-20T04:21:38.021Z,13.40
2017-08-20T04:24:05.175Z,13.30
2017-08-20T04:26:31.563Z,13.30
2017-08-20T04:28:57.951Z,13.30
2017-08-20T04:31:24.313Z,13.30
2017-08-20T04:33:50.681Z,13.30
2017-08-20T04:36:17.073Z,13.30
2017-08-20T04:38:43.449Z,13.30
2017-08-20T04:41:10.599Z,13.30
2017-08-20T04:43:38.356Z,13.30
2017-08-20T04:46:04.943Z,13.30
2017-08-20T04:48:31.371Z,13.30
2017-08-20T04:50:58.521Z,13.30
2017-08-20T04:53:25.622Z,13.30
2017-08-20T04:55:53.184Z,13.80
2017-08-20T04:58:19.562Z,13.80
2017-08-20T05:00:46.253Z,13.90
2017-08-20T05:03:22.847Z,14.00
2017-08-20T05:05:49.606Z,14.30
2017-08-20T05:08:16.462Z,14.30
2017-08-20T05:10:42.810Z,14.20
2017-08-20T05:13:10.194Z,14.20
2017-08-20T05:15:37.279Z,14.20
2017-08-20T05:18:04.261Z,14.20
2017-08-20T05:20:31.305Z,14.20
2017-08-20T05:22:58.980Z,14.20
2017-08-20T05:25:26.137Z,14.10
2017-08-20T05:27:52.492Z,14.10
2017-08-20T05:30:18.913Z,14.20
2017-08-20T05:32:46.078Z,14.30
2017-08-20T05:35:12.430Z,14.30
2017-08-20T05:37:38.842Z,14.20
2017-08-20T05:40:05.294Z,14.10
2017-08-20T05:42:31.679Z,13.90
2017-08-20T05:44:58.066Z,13.90
2017-08-20T05:47:24.424Z,13.80
2017-08-20T05:49:51.528Z,13.80
2017-08-20T05:52:17.882Z,13.80
2017-08-20T05:54:44.261Z,13.80
2017-08-20T05:57:10.686Z,13.90
2017-08-20T05:59:37.054Z,14.00
2017-08-20T06:02:03.740Z,14.00
2017-08-20T06:04:30.090Z,14.00
2017-08-20T06:06:57.181Z,14.20
2017-08-20T06:09:23.539Z,14.20
2017-08-20T06:11:49.906Z,14.30
2017-08-20T06:14:16.250Z,14.40
2017-08-20T06:16:42.646Z,14.50
2017-08-20T06:19:09.043Z,14.50
2017-08-20T06:21:35.420Z,14.50
2017-08-20T06:24:02.121Z,14.60
2017-08-20T06:26:28.522Z,14.60
2017-08-20T06:28:54.912Z,14.60
2017-08-20T06:31:21.358Z,14.50
2017-08-20T06:33:47.718Z,14.50
2017-08-20T06:36:14.319Z,14.60
2017-08-20T06:38:40.758Z,14.70
2017-08-20T06:41:07.237Z,14.80
2017-08-20T06:43:33.795Z,14.80
2017-08-20T06:46:01.349Z,14.70
2017-08-20T06:48:28.361Z,14.70
2017-08-20T06:50:54.797Z,14.80
2017-08-20T06:53:22.146Z,14.80
2017-08-20T06:55:48.603Z,14.80
2017-08-20T06:58:14.976Z,14.80
2017-08-20T07:00:41.379Z,14.80
2017-08-20T07:03:07.880Z,14.70
2017-08-20T07:05:34.242Z,14.70
2017-08-20T07:08:01.374Z,14.70
2017-08-20T07:10:27.761Z,14.60
2017-08-20T07:12:54.109Z,14.80
2017-08-20T07:15:20.485Z,14.90
2017-08-20T07:17:47.659Z,15.10
2017-08-20T07:20:14.060Z,15.10
2017-08-20T07:22:40.450Z,15.20
2017-08-20T07:25:06.888Z,15.30
2017-08-20T07:27:33.236Z,15.30
2017-08-20T07:29:59.685Z,15.40
2017-08-20T07:32:26.899Z,15.50
2017-08-20T07:34:53.277Z,15.50
2017-08-20T07:37:20.159Z,15.70
2017-08-20T07:39:47.339Z,15.80
2017-08-20T07:42:13.764Z,15.80
2017-08-20T07:44:40.118Z,15.80
2017-08-20T07:47:06.520Z,15.80
2017-08-20T07:49:32.924Z,15.80
2017-08-20T07:51:59.293Z,15.80
2017-08-20T07:54:25.703Z,15.70
2017-08-20T07:56:52.110Z,15.80
2017-08-20T07:59:18.520Z,15.80
2017-08-20T08:01:45.593Z,15.80
2017-08-20T08:04:11.980Z,15.80
2017-08-20T08:06:39.084Z,15.90
2017-08-20T08:09:05.796Z,15.90
2017-08-20T08:11:32.273Z,16.00
2017-08-20T08:13:58.617Z,16.10
2017-08-20T08:16:25.063Z,16.30
2017-08-20T08:18:51.426Z,16.30
2017-08-20T08:21:18.990Z,16.30
2017-08-20T08:23:45.513Z,16.20
2017-08-20T08:26:11.914Z,16.30
2017-08-20T08:28:38.296Z,16.40
2017-08-20T08:31:04.695Z,16.40
2017-08-20T08:33:31.433Z,16.60
2017-08-20T08:35:57.900Z,16.60
2017-08-20T08:38:25.456Z,16.70
2017-08-20T08:40:51.836Z,16.70
2017-08-20T08:43:18.990Z,16.60
2017-08-20T08:45:45.581Z,16.60
2017-08-20T08:48:11.949Z,16.70
2017-08-20T08:50:38.478Z,16.80
2017-08-20T08:53:05.544Z,16.90
2017-08-20T08:55:32.852Z,17.00
2017-08-20T08:58:00.917Z,17.20
2017-08-20T09:00:28.041Z,17.40
2017-08-20T09:02:55.126Z,17.60
2017-08-20T09:05:22.849Z,17.80
2017-08-20T09:07:49.363Z,17.90
2017-08-20T09:10:15.711Z,18.00
2017-08-20T09:12:42.128Z,18.20
2017-08-20T09:15:08.517Z,18.30
2017-08-20T09:17:36.332Z,18.60
2017-08-20T09:20:02.768Z,18.60
2017-08-20T09:22:29.291Z,18.70
2017-08-20T09:24:55.751Z,18.80
2017-08-20T09:27:23.489Z,18.80
2017-08-20T09:29:49.850Z,18.80
2017-08-20T09:32:16.239Z,18.80
2017-08-20T09:34:42.608Z,19.00
2017-08-20T09:37:08.994Z,19.00
2017-08-20T09:39:35.400Z,18.90
2017-08-20T09:42:01.755Z,18.60
2017-08-20T09:44:28.210Z,18.40
2017-08-20T09:46:54.573Z,18.30
2017-08-20T09:49:21.689Z,18.00
2017-08-20T09:51:48.731Z,18.00
2017-08-20T09:54:16.197Z,17.90
2017-08-20T09:56:42.575Z,17.80
2017-08-20T09:59:08.918Z,17.90
2017-08-20T10:01:35.319Z,18.00
2017-08-20T10:04:02.532Z,18.50
2017-08-20T10:06:29.661Z,19.00
2017-08-20T10:08:56.181Z,18.90
2017-08-20T10:11:22.541Z,18.90
2017-08-20T10:13:48.977Z,18.80
2017-08-20T10:16:15.507Z,18.90
2017-08-20T10:18:41.919Z,19.20
2017-08-20T10:21:09.305Z,19.70
2017-08-20T10:23:35.679Z,20.30
2017-08-20T10:26:02.114Z,20.60
2017-08-20T10:28:29.220Z,20.70
2017-08-20T10:30:55.576Z,20.70
2017-08-20T10:33:22.663Z,20.80
2017-08-20T10:35:49.809Z,21.00
2017-08-20T10:38:16.505Z,21.40
2017-08-20T10:40:42.857Z,21.60
2017-08-20T10:43:09.278Z,21.50
2017-08-20T10:45:35.656Z,21.60
2017-08-20T10:48:02.052Z,21.50
2017-08-20T10:50:28.479Z,21.20
2017-08-20T10:52:54.924Z,21.00
2017-08-20T10:55:21.290Z,21.20
2017-08-20T10:57:47.704Z,21.50
2017-08-20T11:00:14.085Z,21.50
2017-08-20T11:02:40.543Z,21.20
2017-08-20T11:05:06.963Z,20.90
2017-08-20T11:07:33.374Z,20.70
2017-08-20T11:09:59.785Z,20.50
2017-08-20T11:12:26.944Z,20.50
2017-08-20T11:14:53.347Z,20.50
2017-08-20T11:17:19.783Z,20.90
2017-08-20T11:19:46.721Z,21.60
2017-08-20T11:22:14.675Z,22.00
2017-08-20T11:24:42.018Z,22.00
2017-08-20T11:27:08.408Z,21.70
2017-08-20T11:29:34.884Z,21.40
2017-08-20T11:32:01.327Z,21.00
2017-08-20T11:34:27.812Z,20.70
2017-08-20T11:36:56.611Z,20.50
2017-08-20T11:39:23.036Z,20.40
2017-08-20T11:41:49.413Z,20.30
2017-08-20T11:44:15.931Z,20.20
2017-08-20T11:46:42.386Z,20.00
2017-08-20T11:49:08.803Z,19.90
2017-08-20T11:51:36.016Z,20.50
2017-08-20T11:54:02.782Z,20.40
2017-08-20T11:56:29.166Z,21.20
2017-08-20T11:58:55.575Z,21.90
2017-08-20T12:01:22.760Z,23.30
2017-08-20T12:03:49.127Z,23.30
2017-08-20T12:06:15.536Z,23.90
2017-08-20T12:08:41.877Z,24.40
2017-08-20T12:11:08.300Z,24.90
2017-08-20T12:13:41.570Z,25.00
2017-08-20T12:16:08.396Z,24.60
2017-08-20T12:18:34.827Z,23.80
2017-08-20T12:21:01.134Z,22.90
2017-08-20T12:23:27.544Z,22.10
2017-08-20T12:25:53.948Z,21.50
2017-08-20T12:28:20.439Z,21.10
2017-08-20T12:30:46.878Z,20.80
2017-08-20T12:33:14.071Z,20.60
2017-08-20T12:35:40.420Z,20.50
2017-08-20T12:38:07.174Z,20.50
2017-08-20T12:40:33.639Z,20.30
2017-08-20T12:43:00.826Z,20.80
2017-08-20T12:45:28.479Z,22.80
2017-08-20T12:47:55.528Z,22.80
2017-08-20T12:50:22.001Z,23.70
2017-08-20T12:52:48.425Z,24.50
2017-08-20T12:55:15.702Z,25.00
2017-08-20T12:57:42.805Z,25.00
2017-08-20T13:00:09.288Z,24.80
2017-08-20T13:02:35.731Z,24.20
2017-08-20T13:05:02.128Z,23.50
2017-08-20T13:07:28.615Z,22.90
2017-08-20T13:09:55.675Z,22.40
2017-08-20T13:12:22.817Z,22.70
2017-08-20T13:14:50.692Z,24.40
2017-08-20T13:17:19.668Z,25.20
2017-08-20T13:19:46.075Z,25.20
2017-08-20T13:22:12.368Z,25.80
2017-08-20T13:24:38.750Z,25.60
2017-08-20T13:27:05.125Z,25.10
2017-08-20T13:29:32.293Z,25.50
2017-08-20T13:31:58.660Z,25.50
2017-08-20T13:34:25.083Z,25.80
2017-08-20T13:36:51.484Z,26.00
2017-08-20T13:39:17.883Z,26.00
2017-08-20T13:41:44.399Z,26.40
2017-08-20T13:44:10.997Z,26.80
2017-08-20T13:46:37.412Z,27.10
2017-08-20T13:49:03.844Z,27.40
2017-08-20T13:54:19.174Z,27.00
2017-08-20T13:56:45.606Z,27.00
2017-08-20T13:59:12.008Z,26.60
2017-08-20T14:01:38.400Z,26.50
2017-08-20T14:04:04.780Z,26.70
2017-08-20T14:06:31.745Z,27.00
2017-08-20T14:08:58.900Z,27.40
2017-08-20T14:11:25.931Z,27.50
2017-08-20T14:13:52.320Z,27.70
2017-08-20T14:16:18.688Z,27.50
2017-08-20T14:18:45.136Z,27.40
2017-08-20T14:21:11.493Z,27.40
2017-08-20T14:23:37.862Z,27.50
2017-08-20T14:26:04.297Z,27.80
2017-08-20T14:28:30.660Z,28.10
2017-08-20T14:33:57.301Z,28.30
2017-08-20T14:36:23.738Z,28.30
2017-08-20T14:38:57.255Z,28.20
2017-08-20T14:41:23.730Z,28.20
2017-08-20T14:43:50.217Z,28.20
2017-08-20T14:46:17.389Z,27.80
2017-08-20T14:48:43.913Z,27.80
2017-08-20T14:51:10.277Z,27.60
2017-08-20T14:53:36.659Z,27.50
2017-08-20T14:56:03.039Z,27.50
2017-08-20T14:58:29.454Z,27.40
2017-08-20T15:00:55.871Z,27.10
2017-08-20T15:03:22.247Z,26.90
2017-08-20T15:05:48.647Z,26.90
2017-08-20T15:08:15.092Z,27.10
2017-08-20T15:10:41.775Z,27.20
2017-08-20T15:13:08.918Z,26.10
2017-08-20T15:15:35.352Z,26.10
2017-08-20T15:18:01.722Z,25.80
2017-08-20T15:20:28.101Z,25.80
2017-08-20T15:22:54.443Z,25.70
2017-08-20T15:25:21.697Z,25.50
2017-08-20T15:27:48.076Z,25.50
2017-08-20T15:30:14.485Z,25.40
2017-08-20T15:32:40.863Z,25.40
2017-08-20T15:35:07.266Z,25.50
2017-08-20T15:37:33.667Z,25.70
2017-08-20T15:40:00.043Z,25.60
2017-08-20T15:42:26.416Z,25.50
2017-08-20T15:44:52.818Z,25.50
2017-08-20T15:47:19.195Z,25.40
2017-08-20T15:49:46.344Z,25.40
2017-08-20T15:52:12.728Z,25.30
2017-08-20T15:54:39.203Z,25.40
2017-08-20T15:57:05.635Z,25.50
2017-08-20T15:59:32.025Z,25.50
2017-08-20T16:01:58.742Z,25.40
2017-08-20T16:04:25.144Z,25.10
2017-08-20T16:06:52.504Z,24.60
2017-08-20T16:09:18.962Z,24.50
2017-08-20T16:11:45.375Z,24.40
2017-08-20T16:14:12.115Z,24.20
2017-08-20T16:16:38.440Z,24.20
2017-08-20T16:19:04.842Z,24.00
2017-08-20T16:21:31.988Z,24.10
2017-08-20T16:23:59.080Z,23.90
2017-08-20T16:26:25.537Z,23.90
2017-08-20T16:28:51.961Z,23.90
2017-08-20T16:31:18.307Z,23.70
2017-08-20T16:33:44.729Z,23.60
2017-08-20T16:36:11.503Z,23.50
2017-08-20T16:38:38.602Z,23.30
2017-08-20T16:41:04.967Z,23.30
2017-08-20T16:43:31.376Z,23.30
2017-08-20T16:45:57.792Z,23.20
2017-08-20T16:48:24.597Z,23.00
2017-08-20T16:50:51.140Z,22.90
2017-08-20T16:53:17.531Z,22.80
2017-08-20T16:55:44.176Z,22.70
2017-08-20T16:58:10.690Z,22.60
2017-08-20T17:00:38.034Z,22.50
2017-08-20T17:03:04.447Z,22.50
2017-08-20T17:05:30.828Z,22.50
2017-08-20T17:07:57.353Z,22.50
2017-08-20T17:10:24.540Z,22.40
2017-08-20T17:12:50.999Z,22.30
2017-08-20T17:15:17.368Z,22.30
2017-08-20T17:17:43.938Z,22.30
2017-08-20T17:20:10.425Z,22.20
2017-08-20T17:22:36.832Z,22.10
2017-08-20T17:25:09.625Z,21.90
2017-08-20T17:27:36.384Z,21.80
2017-08-20T17:30:03.010Z,21.60
2017-08-20T17:32:29.476Z,21.50
2017-08-20T17:34:55.942Z,21.40
2017-08-20T17:37:22.399Z,21.30
2017-08-20T17:39:48.862Z,21.20
2017-08-20T17:42:15.337Z,21.10
2017-08-20T17:44:41.754Z,21.00
2017-08-20T17:47:08.195Z,20.90
2017-08-20T17:49:35.386Z,20.60
2017-08-20T17:52:01.827Z,20.60
2017-08-20T17:54:28.531Z,20.40
2017-08-20T17:56:54.893Z,20.30
2017-08-20T17:59:22.053Z,20.00
2017-08-20T18:01:48.504Z,20.00
2017-08-20T18:04:14.879Z,19.90
2017-08-20T18:06:41.301Z,19.70
2017-08-20T18:09:07.633Z,19.50
2017-08-20T18:11:34.156Z,19.30
2017-08-20T18:14:02.062Z,19.20
2017-08-20T18:16:29.416Z,19.00
2017-08-20T18:18:56.592Z,18.40
2017-08-20T18:21:23.096Z,18.40
2017-08-20T18:23:49.573Z,18.20
2017-08-20T18:26:16.012Z,17.80
2017-08-20T18:28:42.449Z,17.60
2017-08-20T18:31:08.911Z,17.50
2017-08-20T18:33:36.334Z,17.20
2017-08-20T18:36:02.764Z,17.20
2017-08-20T18:38:29.197Z,17.20
2017-08-20T18:40:55.713Z,17.00
2017-08-20T18:43:22.634Z,16.90
2017-08-20T18:45:49.025Z,16.70
2017-08-20T18:48:16.188Z,16.50
2017-08-20T18:50:43.387Z,16.50
2017-08-20T18:53:10.915Z,16.40
2017-08-20T18:55:37.311Z,16.40
2017-08-20T18:58:04.453Z,16.40
2017-08-20T19:00:32.402Z,16.30
2017-08-20T19:02:58.865Z,16.40
2017-08-20T19:05:25.318Z,16.40
2017-08-20T19:07:52.735Z,16.30
2017-08-20T19:10:19.271Z,16.30
2017-08-20T19:12:45.732Z,16.20
2017-08-20T19:15:12.213Z,16.20
2017-08-20T19:17:38.692Z,16.10
2017-08-20T19:20:05.885Z,16.10
2017-08-20T19:22:32.343Z,16.10
2017-08-20T19:24:58.776Z,16.10
2017-08-20T19:27:25.361Z,16.10
2017-08-20T19:29:51.834Z,16.10
2017-08-20T19:32:18.365Z,16.10
2017-08-20T19:34:45.570Z,15.90
2017-08-20T19:37:12.081Z,15.90
2017-08-20T19:39:38.740Z,15.90
2017-08-20T19:42:05.188Z,15.80
2017-08-20T19:44:37.422Z,15.80
2017-08-20T19:47:04.479Z,15.70
2017-08-20T19:49:30.941Z,15.50
2017-08-20T19:51:57.450Z,15.40
2017-08-20T19:54:23.907Z,15.30
2017-08-20T19:56:50.349Z,15.30
2017-08-20T19:59:16.828Z,15.20
2017-08-20T20:01:43.355Z,15.20
2017-08-20T20:04:09.925Z,15.20
2017-08-20T20:06:36.724Z,15.10
2017-08-20T20:09:03.406Z,15.00
2017-08-20T20:11:30.849Z,14.90
2017-08-20T20:13:57.326Z,14.90
2017-08-20T20:16:23.807Z,14.90
2017-08-20T20:18:50.192Z,14.80
2017-08-20T20:21:17.436Z,14.70
2017-08-20T20:23:43.812Z,14.70
2017-08-20T20:26:10.246Z,14.60
2017-08-20T20:28:36.634Z,14.70
2017-08-20T20:31:03.113Z,14.60
2017-08-20T20:33:29.537Z,14.60
2017-08-20T20:35:56.210Z,14.60
2017-08-20T20:38:23.412Z,14.60
2017-08-20T20:40:51.649Z,14.50
2017-08-20T20:43:19.413Z,14.50
2017-08-20T20:45:46.230Z,14.50
2017-08-20T20:48:14.347Z,14.40
2017-08-20T20:50:41.082Z,14.50
2017-08-20T20:53:07.596Z,14.50
2017-08-20T20:55:34.032Z,14.60
2017-08-20T20:58:00.440Z,14.60
2017-08-20T21:00:26.852Z,14.70
2017-08-20T21:02:53.691Z,14.70
2017-08-20T21:05:20.163Z,14.70
2017-08-20T21:07:47.295Z,14.60
2017-08-20T21:10:13.730Z,14.60
2017-08-20T21:12:40.165Z,14.60
2017-08-20T21:15:06.553Z,14.60
2017-08-20T21:17:32.966Z,14.60
2017-08-20T21:19:59.645Z,14.60
2017-08-20T21:22:26.035Z,14.60
2017-08-20T21:24:52.427Z,14.60
2017-08-20T21:27:18.800Z,14.60
2017-08-20T21:29:45.240Z,14.60
2017-08-20T21:32:11.729Z,14.60
2017-08-20T21:34:38.181Z,14.60
2017-08-20T21:37:04.613Z,14.50
2017-08-20T21:39:30.969Z,14.50
2017-08-20T21:41:57.381Z,14.50
2017-08-20T21:44:24.483Z,14.50
2017-08-20T21:46:50.934Z,14.50
2017-08-20T21:49:17.334Z,14.50
2017-08-20T21:51:43.788Z,14.50
2017-08-20T21:54:10.361Z,14.40
2017-08-20T21:56:36.771Z,14.40
2017-08-20T21:59:03.211Z,14.40
2017-08-20T22:01:29.596Z,14.40
2017-08-20T22:03:56.147Z,14.40
2017-08-20T22:06:22.620Z,14.40
2017-08-20T22:08:49.073Z,14.40
2017-08-20T22:11:15.588Z,14.40
2017-08-20T22:13:42.016Z,14.40
2017-08-20T22:16:09.152Z,14.50
2017-08-20T22:18:36.267Z,14.50
2017-08-20T22:21:03.019Z,14.50
2017-08-20T22:23:29.400Z,14.50
2017-08-20T22:25:55.937Z,14.60
2017-08-20T22:28:22.409Z,14.60
2017-08-20T22:30:49.858Z,14.60
2017-08-20T22:33:17.168Z,14.60
2017-08-20T22:35:43.553Z,14.60
2017-08-20T22:38:09.911Z,14.50
2017-08-20T22:40:36.415Z,14.50
2017-08-20T22:43:03.682Z,14.50
2017-08-20T22:45:30.188Z,14.40
2017-08-20T22:47:56.561Z,14.40
2017-08-20T22:50:22.929Z,14.40
2017-08-20T22:52:49.349Z,14.30
2017-08-20T22:55:15.716Z,14.30
2017-08-20T22:57:44.296Z,14.30
2017-08-20T23:00:10.718Z,14.20
2017-08-20T23:02:37.171Z,14.20
2017-08-20T23:05:03.675Z,14.20
2017-08-20T23:07:30.051Z,14.30
2017-08-20T23:09:56.556Z,14.30
2017-08-20T23:12:23.679Z,14.40
2017-08-20T23:14:50.523Z,14.30
2017-08-20T23:17:17.077Z,14.40
2017-08-20T23:19:43.500Z,14.40
2017-08-20T23:22:09.892Z,14.50
2017-08-20T23:24:36.291Z,14.40
2017-08-20T23:27:03.589Z,14.50
2017-08-20T23:29:29.985Z,14.50
2017-08-20T23:31:56.395Z,14.50
2017-08-20T23:34:23.507Z,14.50
2017-08-20T23:36:49.896Z,14.50
2017-08-20T23:39:16.273Z,14.50
2017-08-20T23:41:42.820Z,14.40
2017-08-20T23:44:09.761Z,14.40
2017-08-20T23:46:36.198Z,14.40
2017-08-20T23:49:02.642Z,14.30
2017-08-20T23:51:29.459Z,14.30
2017-08-20T23:53:55.897Z,14.20
2017-08-20T23:56:22.275Z,14.20
2017-08-20T23:58:48.898Z,14.10
