createdAt,value
2017-12-11T00:00:45.275Z,96872
2017-12-11T00:01:44.474Z,96886
2017-12-11T00:02:44.369Z,96877
2017-12-11T00:03:45.518Z,96882
2017-12-11T00:04:44.568Z,96883
2017-12-11T00:05:45.610Z,96900
2017-12-11T00:06:45.593Z,96889
2017-12-11T00:07:44.814Z,96894
2017-12-11T00:08:44.783Z,96907
2017-12-11T00:09:44.868Z,96899
2017-12-11T00:10:44.914Z,96911
2017-12-11T00:11:45.860Z,96916
2017-12-11T00:12:45.042Z,96925
2017-12-11T00:13:45.085Z,96932
2017-12-11T00:14:46.119Z,96942
2017-12-11T00:15:46.122Z,96941
2017-12-11T00:16:46.197Z,96950
2017-12-11T00:17:46.243Z,96944
2017-12-11T00:18:46.215Z,96957
2017-12-11T00:19:45.349Z,96960
2017-12-11T00:20:45.384Z,96969
2017-12-11T00:21:45.518Z,96973
2017-12-11T00:22:46.459Z,96970
2017-12-11T00:23:45.687Z,96986
2017-12-11T00:24:45.714Z,96989
2017-12-11T00:25:45.771Z,96991
2017-12-11T00:26:45.791Z,96986
2017-12-11T00:27:46.750Z,96996
2017-12-11T00:28:45.865Z,97001
2017-12-11T00:29:45.932Z,97017
2017-12-11T00:30:47.012Z,97019
2017-12-11T00:31:45.985Z,97006
2017-12-11T00:32:47.062Z,97019
2017-12-11T00:33:47.120Z,97024
2017-12-11T00:34:46.204Z,97026
2017-12-11T00:35:47.248Z,97021
2017-12-11T00:36:46.355Z,97027
2017-12-11T00:37:46.302Z,97026
2017-12-11T00:38:47.379Z,97033
2017-12-11T00:39:47.449Z,97044
2017-12-11T00:40:46.401Z,97046
2017-12-11T00:41:47.396Z,97050
2017-12-11T00:42:46.496Z,97042
2017-12-11T00:43:47.487Z,97047
2017-12-11T00:44:47.606Z,97049
2017-12-11T00:45:47.561Z,97050
2017-12-11T00:46:47.600Z,97049
2017-12-11T00:47:46.666Z,97063
2017-12-11T00:48:46.828Z,97066
2017-12-11T00:49:47.776Z,97070
2017-12-11T00:50:46.851Z,97080
2017-12-11T00:51:46.921Z,97070
2017-12-11T00:52:47.938Z,97088
2017-12-11T00:53:47.056Z,97080
2017-12-11T00:54:48.189Z,97076
2017-12-11T00:55:47.168Z,97086
2017-12-11T00:56:47.273Z,97085
2017-12-11T00:57:47.311Z,97084
2017-12-11T00:58:47.234Z,97087
2017-12-11T00:59:48.232Z,97089
2017-12-11T01:00:48.266Z,97085
2017-12-11T01:01:47.425Z,97095
2017-12-11T01:02:48.346Z,97095
2017-12-11T01:03:48.362Z,97098
2017-12-11T01:04:47.531Z,97096
2017-12-11T01:05:47.461Z,97099
2017-12-11T01:06:48.431Z,97104
2017-12-11T01:07:47.586Z,97106
2017-12-11T01:08:47.664Z,97104
2017-12-11T01:09:48.633Z,97098
2017-12-11T01:10:48.774Z,97108
2017-12-11T01:11:47.699Z,97109
2017-12-11T01:12:48.717Z,97108
2017-12-11T01:13:48.839Z,97106
2017-12-11T01:14:48.822Z,97102
2017-12-11T01:15:49.010Z,97107
2017-12-11T01:16:48.972Z,97109
2017-12-11T01:17:48.133Z,97113
2017-12-11T01:18:49.073Z,97117
2017-12-11T01:19:49.112Z,97126
2017-12-11T01:20:48.321Z,97127
2017-12-11T01:21:49.356Z,97130
2017-12-11T01:22:48.446Z,97133
2017-12-11T01:23:48.446Z,97125
2017-12-11T01:24:48.467Z,97143
2017-12-11T01:25:49.401Z,97144
2017-12-11T01:26:49.431Z,97147
2017-12-11T01:27:49.513Z,97151
2017-12-11T01:28:48.580Z,97153
2017-12-11T01:29:49.561Z,97147
2017-12-11T01:30:49.745Z,97158
2017-12-11T01:31:49.679Z,97166
2017-12-11T01:32:49.818Z,97170
2017-12-11T01:33:49.879Z,97167
2017-12-11T01:34:48.914Z,97156
2017-12-11T01:35:49.782Z,97166
2017-12-11T01:36:49.919Z,97162
2017-12-11T01:37:49.920Z,97165
2017-12-11T01:38:49.992Z,97166
2017-12-11T01:39:49.031Z,97172
2017-12-11T01:40:50.072Z,97168
2017-12-11T01:41:49.087Z,97158
2017-12-11T01:42:50.100Z,97161
2017-12-11T01:43:50.187Z,97161
2017-12-11T01:44:50.390Z,97148
2017-12-11T01:45:49.512Z,97157
2017-12-11T01:46:50.429Z,97155
2017-12-11T01:47:49.470Z,97146
2017-12-11T01:48:50.621Z,97153
2017-12-11T01:49:49.723Z,97154
2017-12-11T01:50:50.665Z,97142
2017-12-11T01:51:50.696Z,97139
2017-12-11T01:52:49.941Z,97132
2017-12-11T01:53:49.989Z,97117
2017-12-11T01:54:49.929Z,97128
2017-12-11T01:55:51.031Z,97135
2017-12-11T01:56:50.983Z,97137
2017-12-11T01:57:50.106Z,97143
2017-12-11T01:58:51.019Z,97145
2017-12-11T01:59:51.083Z,97144
2017-12-11T02:00:51.131Z,97144
2017-12-11T02:01:51.278Z,97146
2017-12-11T02:02:51.208Z,97154
2017-12-11T02:03:50.438Z,97149
2017-12-11T02:04:50.426Z,97137
2017-12-11T02:05:51.462Z,97147
2017-12-11T02:06:51.589Z,97145
2017-12-11T02:07:51.645Z,97140
2017-12-11T02:08:50.739Z,97149
2017-12-11T02:09:50.796Z,97151
2017-12-11T02:10:51.856Z,97148
2017-12-11T02:11:51.748Z,97144
2017-12-11T02:12:50.918Z,97141
2017-12-11T02:13:51.927Z,97141
2017-12-11T02:14:51.007Z,97147
2017-12-11T02:15:51.096Z,97147
2017-12-11T02:16:51.117Z,97143
2017-12-11T02:17:51.088Z,97150
2017-12-11T02:18:51.213Z,97150
2017-12-11T02:19:51.115Z,97137
2017-12-11T02:20:52.092Z,97143
2017-12-11T02:21:51.182Z,97145
2017-12-11T02:22:52.291Z,97141
2017-12-11T02:23:52.314Z,97148
2017-12-11T02:24:52.393Z,97148
2017-12-11T02:25:52.326Z,97138
2017-12-11T02:26:51.400Z,97143
2017-12-11T02:27:52.535Z,97147
2017-12-11T02:28:51.510Z,97158
2017-12-11T02:29:51.636Z,97155
2017-12-11T02:30:51.684Z,97156
2017-12-11T02:31:52.589Z,97168
2017-12-11T02:32:51.639Z,97172
2017-12-11T02:33:52.784Z,97179
2017-12-11T02:34:52.773Z,97187
2017-12-11T02:35:52.863Z,97194
2017-12-11T02:36:51.931Z,97205
2017-12-11T02:37:52.951Z,97210
2017-12-11T02:38:51.927Z,97207
2017-12-11T02:39:51.942Z,97206
2017-12-11T02:40:51.988Z,97211
2017-12-11T02:41:52.157Z,97210
2017-12-11T02:42:53.058Z,97227
2017-12-11T02:43:53.241Z,97224
2017-12-11T02:44:53.133Z,97226
2017-12-11T02:45:52.324Z,97230
2017-12-11T02:46:53.245Z,97232
2017-12-11T02:47:53.314Z,97233
2017-12-11T02:48:53.322Z,97233
2017-12-11T02:49:53.370Z,97231
2017-12-11T02:50:53.424Z,97242
2017-12-11T02:51:53.561Z,97242
2017-12-11T02:52:52.650Z,97245
2017-12-11T02:53:53.667Z,97246
2017-12-11T02:54:52.650Z,97252
2017-12-11T02:55:52.756Z,97257
2017-12-11T02:56:53.837Z,97264
2017-12-11T02:57:52.796Z,97269
2017-12-11T02:58:52.869Z,97270
2017-12-11T02:59:52.940Z,97275
2017-12-11T03:00:53.003Z,97273
2017-12-11T03:01:54.193Z,97269
2017-12-11T03:02:53.195Z,97270
2017-12-11T03:03:54.083Z,97274
2017-12-11T03:04:54.134Z,97274
2017-12-11T03:05:54.191Z,97279
2017-12-11T03:06:54.220Z,97282
2017-12-11T03:07:53.317Z,97287
2017-12-11T03:08:53.387Z,97296
2017-12-11T03:09:53.379Z,97295
2017-12-11T03:10:53.482Z,97303
2017-12-11T03:11:54.627Z,97302
2017-12-11T03:12:53.614Z,97300
2017-12-11T03:13:54.643Z,97304
2017-12-11T03:14:54.786Z,97310
2017-12-11T03:15:54.758Z,97312
2017-12-11T03:16:54.957Z,97318
2017-12-11T03:17:54.882Z,97320
2017-12-11T03:18:54.111Z,97317
2017-12-11T03:19:54.987Z,97317
2017-12-11T03:20:55.141Z,97314
2017-12-11T03:21:54.158Z,97329
2017-12-11T03:22:55.244Z,97327
2017-12-11T03:23:54.287Z,97316
2017-12-11T03:24:54.346Z,97322
2017-12-11T03:25:55.363Z,97318
2017-12-11T03:26:55.334Z,97310
2017-12-11T03:27:54.528Z,97323
2017-12-11T03:28:55.533Z,97326
2017-12-11T03:29:54.541Z,97320
2017-12-11T03:30:55.652Z,97323
2017-12-11T03:31:55.718Z,97319
2017-12-11T03:32:54.732Z,97312
2017-12-11T03:33:54.813Z,97311
2017-12-11T03:34:55.849Z,97313
2017-12-11T03:35:55.968Z,97307
2017-12-11T03:36:55.869Z,97302
2017-12-11T03:37:56.031Z,97301
2017-12-11T03:38:54.983Z,97295
2017-12-11T03:39:56.055Z,97291
2017-12-11T03:40:56.201Z,97291
2017-12-11T03:41:55.205Z,97288
2017-12-11T03:42:55.276Z,97284
2017-12-11T03:43:56.278Z,97281
2017-12-11T03:44:55.358Z,97275
2017-12-11T03:45:55.408Z,97275
2017-12-11T03:46:56.559Z,97269
2017-12-11T03:47:56.640Z,97270
2017-12-11T03:48:56.715Z,97264
2017-12-11T03:49:55.725Z,97265
2017-12-11T03:50:55.753Z,97261
2017-12-11T03:51:56.621Z,97262
2017-12-11T03:52:56.672Z,97263
2017-12-11T03:53:56.887Z,97265
2017-12-11T03:54:56.946Z,97260
2017-12-11T03:55:57.001Z,97267
2017-12-11T03:56:56.990Z,97267
2017-12-11T03:57:56.061Z,97271
2017-12-11T03:58:57.099Z,97270
2017-12-11T03:59:57.146Z,97274
2017-12-11T04:00:56.360Z,97274
2017-12-11T04:01:57.431Z,97275
2017-12-11T04:02:57.490Z,97272
2017-12-11T04:03:56.596Z,97266
2017-12-11T04:04:56.612Z,97273
2017-12-11T04:05:56.724Z,97266
2017-12-11T04:06:57.623Z,97263
2017-12-11T04:07:56.786Z,97269
2017-12-11T04:08:56.796Z,97263
2017-12-11T04:09:57.816Z,97263
2017-12-11T04:10:57.045Z,97263
2017-12-11T04:11:58.077Z,97265
2017-12-11T04:12:58.151Z,97258
2017-12-11T04:13:58.218Z,97254
2017-12-11T04:14:57.214Z,97245
2017-12-11T04:15:58.384Z,97244
2017-12-11T04:16:58.483Z,97242
2017-12-11T04:17:57.476Z,97246
2017-12-11T04:18:57.520Z,97249
2017-12-11T04:19:58.552Z,97249
2017-12-11T04:20:58.675Z,97255
2017-12-11T04:21:57.741Z,97255
2017-12-11T04:22:58.793Z,97256
2017-12-11T04:23:57.887Z,97249
2017-12-11T04:24:58.884Z,97256
2017-12-11T04:25:58.048Z,97254
2017-12-11T04:26:59.098Z,97255
2017-12-11T04:27:59.127Z,97256
2017-12-11T04:28:59.102Z,97255
2017-12-11T04:29:59.252Z,97255
2017-12-11T04:30:58.349Z,97252
2017-12-11T04:31:59.239Z,97254
2017-12-11T04:32:59.435Z,97250
2017-12-11T04:33:59.499Z,97246
2017-12-11T04:34:59.420Z,97237
2017-12-11T04:35:58.577Z,97247
2017-12-11T04:36:58.579Z,97254
2017-12-11T04:37:59.659Z,97255
2017-12-11T04:38:59.661Z,97252
2017-12-11T04:39:58.708Z,97249
2017-12-11T04:40:59.737Z,97251
2017-12-11T04:41:59.640Z,97252
2017-12-11T04:42:58.755Z,97250
2017-12-11T04:43:59.788Z,97246
2017-12-11T04:44:58.853Z,97242
2017-12-11T04:45:59.067Z,97241
2017-12-11T04:46:59.942Z,97240
2017-12-11T04:47:59.156Z,97234
2017-12-11T04:48:59.254Z,97237
2017-12-11T04:49:59.160Z,97228
2017-12-11T04:51:00.128Z,97230
2017-12-11T04:51:59.272Z,97226
2017-12-11T04:53:00.304Z,97228
2017-12-11T04:54:00.327Z,97227
2017-12-11T04:54:59.555Z,97231
2017-12-11T04:55:59.597Z,97236
2017-12-11T04:57:00.626Z,97240
2017-12-11T04:58:00.610Z,97233
2017-12-11T04:59:00.750Z,97239
2017-12-11T05:00:00.821Z,97244
2017-12-11T05:00:59.836Z,97246
2017-12-11T05:01:59.996Z,97244
2017-12-11T05:02:59.963Z,97244
2017-12-11T05:04:01.096Z,97245
2017-12-11T05:05:01.138Z,97242
2017-12-11T05:06:01.049Z,97250
2017-12-11T05:07:01.099Z,97248
2017-12-11T05:08:01.140Z,97261
2017-12-11T05:09:00.352Z,97252
2017-12-11T05:10:00.385Z,97261
2017-12-11T05:11:00.365Z,97253
2017-12-11T05:12:01.504Z,97265
2017-12-11T05:13:01.508Z,97258
2017-12-11T05:14:01.672Z,97262
2017-12-11T05:15:01.746Z,97256
2017-12-11T05:16:00.716Z,97253
2017-12-11T05:17:00.787Z,97240
2017-12-11T05:18:01.943Z,97244
2017-12-11T05:19:00.904Z,97242
2017-12-11T05:20:02.041Z,97243
2017-12-11T05:21:01.998Z,97237
2017-12-11T05:22:01.139Z,97236
2017-12-11T05:23:02.057Z,97236
2017-12-11T05:24:02.113Z,97226
2017-12-11T05:25:02.238Z,97222
2017-12-11T05:26:01.383Z,97218
2017-12-11T05:27:01.313Z,97216
2017-12-11T05:28:02.459Z,97212
2017-12-11T05:29:02.454Z,97210
2017-12-11T05:30:02.629Z,97214
2017-12-11T05:31:02.520Z,97214
2017-12-11T05:32:01.564Z,97209
2017-12-11T05:33:01.651Z,97212
2017-12-11T05:34:01.733Z,97217
2017-12-11T05:35:01.849Z,97206
2017-12-11T05:36:02.837Z,97208
2017-12-11T05:37:05.285Z,97203
2017-12-11T05:38:02.016Z,97212
2017-12-11T05:39:02.067Z,97214
2017-12-11T05:40:02.098Z,97203
2017-12-11T05:41:02.140Z,97208
2017-12-11T05:42:03.271Z,97197
2017-12-11T05:43:03.206Z,97199
2017-12-11T05:44:02.401Z,97192
2017-12-11T05:45:03.305Z,97187
2017-12-11T05:46:03.425Z,97182
2017-12-11T05:47:03.425Z,97179
2017-12-11T05:48:03.484Z,97174
2017-12-11T05:49:02.469Z,97177
2017-12-11T05:50:02.550Z,97180
2017-12-11T05:51:02.524Z,97182
2017-12-11T05:52:03.540Z,97176
2017-12-11T05:53:02.644Z,97170
2017-12-11T05:54:02.833Z,97167
2017-12-11T05:55:02.825Z,97163
2017-12-11T05:56:02.864Z,97161
2017-12-11T05:57:02.818Z,97152
2017-12-11T05:58:03.840Z,97158
2017-12-11T05:59:03.922Z,97160
2017-12-11T06:00:02.971Z,97149
2017-12-11T06:01:03.976Z,97155
2017-12-11T06:02:04.047Z,97149
2017-12-11T06:03:04.180Z,97143
2017-12-11T06:04:03.263Z,97151
2017-12-11T06:05:04.210Z,97145
2017-12-11T06:06:05.548Z,97145
2017-12-11T06:07:03.445Z,97147
2017-12-11T06:08:04.349Z,97147
2017-12-11T06:09:04.542Z,97132
2017-12-11T06:10:04.390Z,97140
2017-12-11T06:11:03.568Z,97121
2017-12-11T06:12:04.652Z,97126
2017-12-11T06:13:03.694Z,97112
2017-12-11T06:14:03.783Z,97114
2017-12-11T06:15:03.937Z,97117
2017-12-11T06:16:04.033Z,97106
2017-12-11T06:17:04.937Z,97116
2017-12-11T06:18:05.100Z,97118
2017-12-11T06:19:05.197Z,97127
2017-12-11T06:20:04.244Z,97133
2017-12-11T06:21:05.336Z,97131
2017-12-11T06:22:05.241Z,97141
2017-12-11T06:23:05.318Z,97137
2017-12-11T06:24:05.476Z,97139
2017-12-11T06:25:05.542Z,97143
2017-12-11T06:26:05.459Z,97143
2017-12-11T06:27:04.666Z,97144
2017-12-11T06:28:05.730Z,97132
2017-12-11T06:29:05.630Z,97142
2017-12-11T06:30:05.771Z,97145
2017-12-11T06:31:04.795Z,97147
2017-12-11T06:32:04.749Z,97132
2017-12-11T06:33:05.720Z,97140
2017-12-11T06:34:04.833Z,97144
2017-12-11T06:35:04.987Z,97140
2017-12-11T06:36:04.946Z,97132
2017-12-11T06:37:06.062Z,97124
2017-12-11T06:38:05.017Z,97121
2017-12-11T06:39:06.217Z,97114
2017-12-11T06:40:06.267Z,97111
2017-12-11T06:41:06.212Z,97105
2017-12-11T06:42:05.432Z,97102
2017-12-11T06:43:05.507Z,97110
2017-12-11T06:44:06.412Z,97116
2017-12-11T06:45:05.521Z,97120
2017-12-11T06:46:06.562Z,97122
2017-12-11T06:47:05.592Z,97124
2017-12-11T06:48:05.702Z,97133
2017-12-11T06:49:05.739Z,97119
2017-12-11T06:50:06.842Z,97124
2017-12-11T06:51:06.925Z,97127
2017-12-11T06:52:05.932Z,97126
2017-12-11T06:53:05.992Z,97134
2017-12-11T06:54:06.971Z,97134
2017-12-11T06:55:05.964Z,97138
2017-12-11T06:56:06.987Z,97133
2017-12-11T06:57:07.077Z,97130
2017-12-11T06:58:07.089Z,97136
2017-12-11T06:59:07.105Z,97135
2017-12-11T07:00:06.263Z,97132
2017-12-11T07:01:07.287Z,97127
2017-12-11T07:02:08.133Z,97139
2017-12-11T07:03:07.341Z,97139
2017-12-11T07:04:06.356Z,97135
2017-12-11T07:05:07.380Z,97141
2017-12-11T07:06:06.443Z,97142
2017-12-11T07:07:06.630Z,97139
2017-12-11T07:08:07.624Z,97139
2017-12-11T07:09:06.579Z,97142
2017-12-11T07:10:06.689Z,97138
2017-12-11T07:11:07.745Z,97140
2017-12-11T07:12:07.849Z,97134
2017-12-11T07:13:07.893Z,97135
2017-12-11T07:14:07.887Z,97136
2017-12-11T07:15:08.067Z,97137
2017-12-11T07:16:07.044Z,97139
2017-12-11T07:17:08.030Z,97133
2017-12-11T07:18:07.136Z,97134
2017-12-11T07:19:07.253Z,97136
2017-12-11T07:20:08.355Z,97133
2017-12-11T07:21:07.373Z,97131
2017-12-11T07:22:07.426Z,97139
2017-12-11T07:23:07.301Z,97144
2017-12-11T07:24:07.466Z,97151
2017-12-11T07:25:08.666Z,97157
2017-12-11T07:26:07.522Z,97152
2017-12-11T07:27:07.496Z,97144
2017-12-11T07:28:07.624Z,97147
2017-12-11T07:29:08.499Z,97144
2017-12-11T07:30:07.694Z,97145
2017-12-11T07:31:07.779Z,97157
2017-12-11T07:32:08.661Z,97159
2017-12-11T07:33:07.734Z,97161
2017-12-11T07:34:07.805Z,97158
2017-12-11T07:35:07.937Z,97158
2017-12-11T07:36:07.867Z,97147
2017-12-11T07:37:07.907Z,97159
2017-12-11T07:38:08.012Z,97164
2017-12-11T07:39:09.020Z,97155
2017-12-11T07:40:08.012Z,97160
2017-12-11T07:41:08.004Z,97147
2017-12-11T07:42:09.104Z,97151
2017-12-11T07:43:08.083Z,97154
2017-12-11T07:44:09.955Z,97147
2017-12-11T07:45:08.263Z,97159
2017-12-11T07:46:08.454Z,97160
2017-12-11T07:47:09.479Z,97152
2017-12-11T07:48:08.547Z,97151
2017-12-11T07:49:09.680Z,97151
2017-12-11T07:50:08.682Z,97150
2017-12-11T07:51:09.821Z,97152
2017-12-11T07:52:10.308Z,97158
2017-12-11T07:53:08.882Z,97157
2017-12-11T07:54:09.935Z,97154
2017-12-11T07:55:09.935Z,97165
2017-12-11T07:56:09.969Z,97162
2017-12-11T07:57:09.032Z,97147
2017-12-11T07:58:09.069Z,97149
2017-12-11T07:59:09.141Z,97162
2017-12-11T08:00:10.203Z,97166
2017-12-11T08:01:09.164Z,97169
2017-12-11T08:02:10.218Z,97165
2017-12-11T08:03:10.407Z,97160
2017-12-11T08:04:09.420Z,97155
2017-12-11T08:05:09.475Z,97154
2017-12-11T08:06:09.553Z,97152
2017-12-11T08:07:09.531Z,97154
2017-12-11T08:08:10.609Z,97165
2017-12-11T08:09:10.588Z,97168
2017-12-11T08:10:10.625Z,97156
2017-12-11T08:11:10.801Z,97154
2017-12-11T08:12:09.824Z,97152
2017-12-11T08:13:10.643Z,97153
2017-12-11T08:14:09.916Z,97154
2017-12-11T08:15:09.827Z,97143
2017-12-11T08:16:10.862Z,97142
2017-12-11T08:17:11.159Z,97140
2017-12-11T08:18:10.947Z,97144
2017-12-11T08:19:11.117Z,97144
2017-12-11T08:20:11.172Z,97145
2017-12-11T08:21:10.119Z,97135
2017-12-11T08:22:11.170Z,97139
2017-12-11T08:23:11.093Z,97126
2017-12-11T08:24:10.164Z,97125
2017-12-11T08:25:11.310Z,97127
2017-12-11T08:26:11.175Z,97129
2017-12-11T08:27:11.328Z,97126
2017-12-11T08:29:10.473Z,97119
2017-12-11T08:30:11.500Z,97121
2017-12-11T08:31:11.567Z,97112
2017-12-11T08:32:10.552Z,97124
2017-12-11T08:33:11.596Z,97112
2017-12-11T08:34:11.701Z,97105
2017-12-11T08:35:10.799Z,97116
2017-12-11T08:36:10.857Z,97121
2017-12-11T08:37:11.969Z,97121
2017-12-11T08:38:11.056Z,97111
2017-12-11T08:39:11.928Z,97102
2017-12-11T08:40:12.061Z,97103
2017-12-11T08:41:12.009Z,97111
2017-12-11T08:42:12.136Z,97101
2017-12-11T08:43:11.101Z,97100
2017-12-11T08:44:12.203Z,97101
2017-12-11T08:45:11.179Z,97100
2017-12-11T08:46:12.463Z,97099
2017-12-11T08:47:11.764Z,97096
2017-12-11T08:48:11.371Z,97098
2017-12-11T08:49:12.444Z,97095
2017-12-11T08:50:12.499Z,97100
2017-12-11T08:51:12.322Z,97095
2017-12-11T08:52:12.338Z,97108
2017-12-11T08:53:13.428Z,97108
2017-12-11T08:54:11.547Z,97116
2017-12-11T08:55:12.489Z,97103
2017-12-11T08:56:13.476Z,97105
2017-12-11T08:57:12.577Z,97103
2017-12-11T08:58:12.724Z,97104
2017-12-11T08:59:11.765Z,97088
2017-12-11T09:00:12.684Z,97081
2017-12-11T09:01:12.748Z,97091
2017-12-11T09:02:11.940Z,97092
2017-12-11T09:03:12.001Z,97089
2017-12-11T09:04:12.390Z,97094
2017-12-11T09:05:12.908Z,97098
2017-12-11T09:06:12.967Z,97102
2017-12-11T09:07:12.190Z,97096
2017-12-11T09:08:12.107Z,97091
2017-12-11T09:09:13.956Z,97083
2017-12-11T09:10:12.303Z,97079
2017-12-11T09:11:13.428Z,97075
2017-12-11T09:12:13.170Z,97071
2017-12-11T09:13:12.432Z,97088
2017-12-11T09:14:13.457Z,97078
2017-12-11T09:15:12.540Z,97085
2017-12-11T09:16:13.443Z,97073
2017-12-11T09:17:12.655Z,97071
2017-12-11T09:18:13.639Z,97067
2017-12-11T09:19:13.625Z,97080
2017-12-11T09:20:12.783Z,97080
2017-12-11T09:21:12.799Z,97075
2017-12-11T09:22:13.759Z,97083
2017-12-11T09:23:13.912Z,97074
2017-12-11T09:24:13.963Z,97071
2017-12-11T09:25:14.069Z,97061
2017-12-11T09:26:13.107Z,97054
2017-12-11T09:27:14.150Z,97050
2017-12-11T09:28:14.143Z,97046
2017-12-11T09:29:14.162Z,97046
2017-12-11T09:30:14.276Z,97048
2017-12-11T09:31:13.526Z,97047
2017-12-11T09:32:15.015Z,97043
2017-12-11T09:33:13.685Z,97037
2017-12-11T09:34:14.477Z,97046
2017-12-11T09:35:14.970Z,97041
2017-12-11T09:36:14.822Z,97040
2017-12-11T09:37:16.423Z,97040
2017-12-11T09:38:13.850Z,97041
2017-12-11T09:39:15.994Z,97044
2017-12-11T09:40:14.297Z,97035
2017-12-11T09:41:15.085Z,97043
2017-12-11T09:42:15.182Z,97046
2017-12-11T09:43:15.850Z,97055
2017-12-11T09:44:14.112Z,97061
2017-12-11T09:45:14.229Z,97069
2017-12-11T09:46:15.593Z,97058
2017-12-11T09:47:14.276Z,97067
2017-12-11T09:48:15.392Z,97067
2017-12-11T09:49:15.327Z,97050
2017-12-11T09:50:14.535Z,97033
2017-12-11T09:51:16.349Z,97037
2017-12-11T09:52:14.534Z,97040
2017-12-11T09:53:14.634Z,97037
2017-12-11T09:54:14.687Z,97028
2017-12-11T09:55:14.672Z,97034
2017-12-11T09:56:15.764Z,97044
2017-12-11T09:57:14.795Z,97034
2017-12-11T09:58:14.878Z,97031
2017-12-11T09:59:14.924Z,97025
2017-12-11T10:00:14.950Z,97020
2017-12-11T10:01:15.958Z,97025
2017-12-11T10:02:16.118Z,97025
2017-12-11T10:03:16.088Z,97019
2017-12-11T10:04:15.234Z,97019
2017-12-11T10:05:15.221Z,97014
2017-12-11T10:06:15.374Z,97012
2017-12-11T10:07:15.262Z,96999
2017-12-11T10:08:15.372Z,96995
2017-12-11T10:09:15.500Z,96988
2017-12-11T10:10:16.411Z,96999
2017-12-11T10:11:16.548Z,96999
2017-12-11T10:12:15.617Z,96983
2017-12-11T10:13:15.768Z,96966
2017-12-11T10:14:16.682Z,96968
2017-12-11T10:15:16.848Z,96968
2017-12-11T10:16:15.930Z,96964
2017-12-11T10:17:15.925Z,96958
2017-12-11T10:18:16.936Z,96953
2017-12-11T10:19:16.044Z,96943
2017-12-11T10:20:17.294Z,96943
2017-12-11T10:21:16.198Z,96946
2017-12-11T10:22:16.245Z,96937
2017-12-11T10:23:16.317Z,96930
2017-12-11T10:24:17.724Z,96918
2017-12-11T10:25:17.271Z,96942
2017-12-11T10:26:16.441Z,96932
2017-12-11T10:27:17.503Z,96929
2017-12-11T10:28:17.625Z,96911
2017-12-11T10:29:16.515Z,96913
2017-12-11T10:30:16.674Z,96918
2017-12-11T10:31:17.740Z,96901
2017-12-11T10:32:16.709Z,96907
2017-12-11T10:33:16.784Z,96914
2017-12-11T10:34:17.819Z,96909
2017-12-11T10:35:17.814Z,96923
2017-12-11T10:36:17.017Z,96929
2017-12-11T10:37:17.083Z,96922
2017-12-11T10:38:17.099Z,96938
2017-12-11T10:39:17.057Z,96927
2017-12-11T10:40:18.219Z,96927
2017-12-11T10:41:18.087Z,96921
2017-12-11T10:42:17.160Z,96921
2017-12-11T10:43:18.318Z,96921
2017-12-11T10:44:18.334Z,96899
2017-12-11T10:45:17.304Z,96905
2017-12-11T10:46:19.250Z,96914
2017-12-11T10:47:17.530Z,96901
2017-12-11T10:48:18.989Z,96902
2017-12-11T10:49:18.640Z,96890
2017-12-11T10:50:18.542Z,96881
2017-12-11T10:51:17.735Z,96902
2017-12-11T10:52:17.845Z,96890
2017-12-11T10:53:18.832Z,96885
2017-12-11T10:54:18.871Z,96883
2017-12-11T10:55:18.840Z,96875
2017-12-11T10:56:17.919Z,96884
2017-12-11T10:57:18.995Z,96889
2017-12-11T10:58:18.072Z,96879
2017-12-11T10:59:18.134Z,96889
2017-12-11T11:00:19.166Z,96899
2017-12-11T11:01:18.200Z,96887
2017-12-11T11:02:19.141Z,96893
2017-12-11T11:03:18.256Z,96876
2017-12-11T11:04:19.308Z,96880
2017-12-11T11:05:19.367Z,96864
2017-12-11T11:06:18.404Z,96881
2017-12-11T11:07:19.587Z,96846
2017-12-11T11:08:18.598Z,96852
2017-12-11T11:09:19.602Z,96846
2017-12-11T11:10:19.675Z,96837
2017-12-11T11:11:19.666Z,96827
2017-12-11T11:12:19.772Z,96816
2017-12-11T11:13:18.705Z,96807
2017-12-11T11:14:19.774Z,96795
2017-12-11T11:15:18.852Z,96786
2017-12-11T11:16:18.935Z,96799
2017-12-11T11:17:19.883Z,96786
2017-12-11T11:18:19.906Z,96774
2017-12-11T11:19:19.000Z,96771
2017-12-11T11:20:19.941Z,96767
2017-12-11T11:21:19.080Z,96751
2017-12-11T11:22:20.233Z,96749
2017-12-11T11:23:20.285Z,96745
2017-12-11T11:24:20.405Z,96740
2017-12-11T11:25:19.310Z,96742
2017-12-11T11:26:20.433Z,96754
2017-12-11T11:27:19.575Z,96743
2017-12-11T11:28:20.780Z,96737
2017-12-11T11:29:20.563Z,96735
2017-12-11T11:30:21.155Z,96742
2017-12-11T11:31:20.885Z,96735
2017-12-11T11:32:19.900Z,96730
2017-12-11T11:33:19.898Z,96718
2017-12-11T11:34:21.082Z,96716
2017-12-11T11:35:20.938Z,96707
2017-12-11T11:36:20.986Z,96697
2017-12-11T11:37:20.261Z,96727
2017-12-11T11:38:21.297Z,96723
2017-12-11T11:39:21.243Z,96734
2017-12-11T11:40:20.433Z,96729
2017-12-11T11:41:21.249Z,96741
2017-12-11T11:42:20.316Z,96740
2017-12-11T11:43:21.520Z,96735
2017-12-11T11:44:20.681Z,96741
2017-12-11T11:45:21.537Z,96731
2017-12-11T11:46:21.681Z,96736
2017-12-11T11:47:20.589Z,96726
2017-12-11T11:48:20.671Z,96717
2017-12-11T11:49:20.738Z,96714
2017-12-11T11:50:20.635Z,96716
2017-12-11T11:51:20.713Z,96715
2017-12-11T11:52:20.706Z,96710
2017-12-11T11:53:21.777Z,96715
2017-12-11T11:54:20.880Z,96714
2017-12-11T11:55:22.062Z,96724
2017-12-11T11:56:21.139Z,96727
2017-12-11T11:57:21.088Z,96719
2017-12-11T11:58:21.106Z,96713
2017-12-11T11:59:22.260Z,96717
2017-12-11T12:00:21.415Z,96729
2017-12-11T12:01:22.257Z,96732
2017-12-11T12:02:22.406Z,96728
2017-12-11T12:03:22.382Z,96732
2017-12-11T12:04:21.509Z,96738
2017-12-11T12:05:22.547Z,96739
2017-12-11T12:06:21.558Z,96755
2017-12-11T12:07:21.637Z,96757
2017-12-11T12:08:21.561Z,96757
2017-12-11T12:09:21.602Z,96749
2017-12-11T12:10:23.821Z,96750
2017-12-11T12:11:22.200Z,96743
2017-12-11T12:12:22.728Z,96725
2017-12-11T12:13:21.955Z,96724
2017-12-11T12:14:22.924Z,96721
2017-12-11T12:15:21.860Z,96715
2017-12-11T12:16:21.990Z,96712
2017-12-11T12:17:22.316Z,96708
2017-12-11T12:18:22.994Z,96700
2017-12-11T12:19:22.124Z,96695
2017-12-11T12:20:22.234Z,96691
2017-12-11T12:21:22.288Z,96706
2017-12-11T12:22:23.126Z,96702
2017-12-11T12:23:22.289Z,96720
2017-12-11T12:24:23.156Z,96712
2017-12-11T12:25:23.330Z,96721
2017-12-11T12:26:22.536Z,96712
2017-12-11T12:27:23.553Z,96713
2017-12-11T12:28:22.550Z,96703
2017-12-11T12:29:23.564Z,96704
2017-12-11T12:30:23.572Z,96696
2017-12-11T12:31:22.540Z,96716
2017-12-11T12:32:22.681Z,96703
2017-12-11T12:33:23.570Z,96727
2017-12-11T12:34:23.702Z,96715
2017-12-11T12:35:22.800Z,96723
2017-12-11T12:36:22.979Z,96725
2017-12-11T12:37:23.029Z,96730
2017-12-11T12:38:23.060Z,96740
2017-12-11T12:39:23.098Z,96739
2017-12-11T12:40:23.265Z,96735
2017-12-11T12:41:25.053Z,96736
2017-12-11T12:42:24.894Z,96740
2017-12-11T12:43:25.693Z,96747
2017-12-11T12:44:24.743Z,96750
2017-12-11T12:45:24.333Z,96749
2017-12-11T12:46:25.392Z,96747
2017-12-11T12:47:25.488Z,96743
2017-12-11T12:48:24.427Z,96730
2017-12-11T12:49:25.526Z,96729
2017-12-11T12:50:25.656Z,96720
2017-12-11T12:51:25.030Z,96705
2017-12-11T12:52:25.724Z,96685
2017-12-11T12:53:26.128Z,96679
2017-12-11T12:54:25.183Z,96673