createdAt,value
2022-11-11T00:00:52.171Z,0
2022-11-11T00:01:55.157Z,0
2022-11-11T00:02:57.734Z,0
2022-11-11T00:04:01.390Z,0
2022-11-11T00:05:04.322Z,0
2022-11-11T00:06:07.994Z,0
2022-11-11T00:07:10.779Z,0
2022-11-11T00:08:14.328Z,0
2022-11-11T00:09:17.406Z,0
2022-11-11T00:10:20.585Z,0
2022-11-11T00:11:24.029Z,0
2022-11-11T00:12:27.722Z,0
2022-11-11T00:13:30.850Z,0
2022-11-11T00:14:33.365Z,0
2022-11-11T00:15:36.195Z,0
2022-11-11T00:16:39.196Z,0
2022-11-11T00:17:41.976Z,0
2022-11-11T00:18:45.758Z,0
2022-11-11T00:19:49.191Z,0
2022-11-11T00:20:52.527Z,0
2022-11-11T00:21:56.130Z,0
2022-11-11T00:22:59.029Z,0
2022-11-11T00:24:02.204Z,0
2022-11-11T00:25:04.879Z,0
2022-11-11T00:26:33.070Z,0
2022-11-11T00:27:44.253Z,0
2022-11-11T00:28:47.355Z,0
2022-11-11T00:29:50.418Z,0
2022-11-11T00:30:53.283Z,0
2022-11-11T00:31:56.027Z,0
2022-11-11T00:32:58.612Z,0
2022-11-11T00:34:01.423Z,0
2022-11-11T00:35:05.276Z,0
2022-11-11T00:36:08.106Z,0
2022-11-11T00:37:11.878Z,0
2022-11-11T00:38:14.768Z,0
2022-11-11T00:39:18.268Z,0
2022-11-11T00:40:20.652Z,0
2022-11-11T00:41:24.047Z,0
2022-11-11T00:42:27.255Z,0
2022-11-11T00:43:30.417Z,0
2022-11-11T00:44:33.553Z,0
2022-11-11T00:45:36.865Z,0
2022-11-11T00:46:40.444Z,0
2022-11-11T00:47:43.731Z,0
2022-11-11T00:48:46.725Z,0
2022-11-11T00:49:49.230Z,0
2022-11-11T00:50:53.294Z,0
2022-11-11T00:51:55.527Z,0
2022-11-11T00:52:59.001Z,0
2022-11-11T00:54:02.595Z,0
2022-11-11T00:55:05.002Z,0
2022-11-11T00:56:08.720Z,0
2022-11-11T00:57:11.905Z,0
2022-11-11T00:58:15.304Z,0
2022-11-11T00:59:18.463Z,0
2022-11-11T01:00:21.740Z,0
2022-11-11T01:01:25.435Z,0
2022-11-11T01:02:29.139Z,0
2022-11-11T01:03:31.913Z,0
2022-11-11T01:04:33.935Z,0
2022-11-11T01:05:37.324Z,0
2022-11-11T01:06:40.744Z,0
2022-11-11T01:07:44.774Z,0
2022-11-11T01:08:48.777Z,0
2022-11-11T01:09:51.080Z,0
2022-11-11T01:10:54.695Z,0
2022-11-11T01:11:57.976Z,0
2022-11-11T01:13:01.076Z,0
2022-11-11T01:14:04.767Z,0
2022-11-11T01:15:08.576Z,0
2022-11-11T01:16:12.094Z,0
2022-11-11T01:17:15.501Z,0
2022-11-11T01:18:18.773Z,0
2022-11-11T01:19:22.773Z,0
2022-11-11T01:20:26.056Z,0
2022-11-11T01:21:29.807Z,0
2022-11-11T01:22:34.555Z,0
2022-11-11T01:23:37.225Z,0
2022-11-11T01:24:41.270Z,0
2022-11-11T01:25:43.624Z,0
2022-11-11T01:26:46.772Z,0
2022-11-11T01:27:50.081Z,0
2022-11-11T01:28:53.662Z,0
2022-11-11T01:29:56.816Z,0
2022-11-11T01:31:01.124Z,0
2022-11-11T01:32:04.732Z,0
2022-11-11T01:33:08.221Z,0
2022-11-11T01:34:11.784Z,0
2022-11-11T01:35:14.627Z,0
2022-11-11T01:36:17.598Z,0
2022-11-11T01:37:20.881Z,0
2022-11-11T01:38:25.042Z,0
2022-11-11T01:39:30.545Z,0
2022-11-11T01:40:34.201Z,0
2022-11-11T01:41:37.988Z,0
2022-11-11T01:42:41.062Z,0
2022-11-11T01:43:44.275Z,0
2022-11-11T01:44:47.938Z,0
2022-11-11T01:45:51.929Z,0
2022-11-11T01:46:56.018Z,0
2022-11-11T01:49:36.937Z,0
2022-11-11T01:50:40.407Z,0
2022-11-11T01:51:44.003Z,0
2022-11-11T01:52:47.181Z,0
2022-11-11T01:53:50.914Z,0
2022-11-11T01:54:53.726Z,0
2022-11-11T01:55:57.743Z,0
2022-11-11T01:57:01.323Z,0
2022-11-11T01:58:04.709Z,0
2022-11-11T01:59:07.881Z,0
2022-11-11T02:00:10.891Z,0
2022-11-11T02:01:14.079Z,0
2022-11-11T02:02:17.556Z,0
2022-11-11T02:03:22.013Z,0
2022-11-11T02:04:27.742Z,0
2022-11-11T02:05:31.349Z,0
2022-11-11T02:06:34.932Z,0
2022-11-11T02:07:38.763Z,0
2022-11-11T02:08:42.602Z,0
2022-11-11T02:09:46.760Z,0
2022-11-11T02:10:49.676Z,0
2022-11-11T02:11:53.957Z,0
2022-11-11T02:12:57.886Z,0
2022-11-11T02:14:01.208Z,0
2022-11-11T02:15:04.820Z,0
2022-11-11T02:16:07.734Z,0
2022-11-11T02:17:10.426Z,0
2022-11-11T02:18:14.430Z,0
2022-11-11T02:19:18.512Z,0
2022-11-11T02:20:21.850Z,0
2022-11-11T02:21:24.804Z,0
2022-11-11T02:22:28.156Z,0
2022-11-11T02:23:31.229Z,0
2022-11-11T02:24:34.895Z,0
2022-11-11T02:25:38.579Z,0
2022-11-11T02:26:42.266Z,0
2022-11-11T02:27:46.129Z,0
2022-11-11T02:28:49.694Z,0
2022-11-11T02:29:52.909Z,0
2022-11-11T02:30:56.624Z,0
2022-11-11T02:32:00.300Z,0
2022-11-11T02:33:04.372Z,0
2022-11-11T02:34:08.208Z,0
2022-11-11T02:35:12.181Z,0
2022-11-11T02:36:15.713Z,0
2022-11-11T02:37:19.030Z,0
2022-11-11T02:38:22.069Z,0
2022-11-11T02:39:36.842Z,0
2022-11-11T02:41:09.390Z,0
2022-11-11T02:42:12.458Z,0
2022-11-11T02:43:16.481Z,0
2022-11-11T02:44:19.589Z,0
2022-11-11T02:45:23.684Z,0
2022-11-11T02:46:27.396Z,0
2022-11-11T02:47:31.436Z,0
2022-11-11T02:48:34.417Z,0
2022-11-11T02:49:38.243Z,0
2022-11-11T02:50:42.621Z,0
2022-11-11T02:51:46.062Z,0
2022-11-11T02:52:50.418Z,0
2022-11-11T02:53:54.355Z,0
2022-11-11T02:54:57.792Z,0
2022-11-11T02:56:01.972Z,0
2022-11-11T02:57:06.046Z,0
2022-11-11T02:58:10.963Z,0
2022-11-11T02:59:14.728Z,0
2022-11-11T03:00:18.384Z,0
2022-11-11T03:01:22.818Z,0
2022-11-11T03:02:26.539Z,0
2022-11-11T03:03:31.685Z,0
2022-11-11T03:04:35.993Z,0
2022-11-11T03:05:40.011Z,0
2022-11-11T03:06:43.868Z,0
2022-11-11T03:07:48.376Z,0
2022-11-11T03:08:52.730Z,0
2022-11-11T03:09:56.869Z,0
2022-11-11T03:10:59.771Z,0
2022-11-11T03:12:03.681Z,0
2022-11-11T03:13:08.206Z,0
2022-11-11T03:14:12.329Z,0
2022-11-11T03:15:16.117Z,0
2022-11-11T03:16:19.845Z,0
2022-11-11T03:17:23.494Z,0
2022-11-11T03:18:27.325Z,0
2022-11-11T03:19:30.584Z,0
2022-11-11T03:20:34.786Z,0
2022-11-11T03:23:57.356Z,0
2022-11-11T03:25:00.068Z,0
2022-11-11T03:26:03.069Z,0
2022-11-11T03:27:06.585Z,0
2022-11-11T03:28:09.970Z,0
2022-11-11T03:29:13.292Z,0
2022-11-11T03:30:15.815Z,0
2022-11-11T03:31:19.553Z,0
2022-11-11T03:32:22.546Z,0
2022-11-11T03:33:25.793Z,0
2022-11-11T03:34:28.681Z,0
2022-11-11T03:35:31.749Z,0
2022-11-11T03:36:35.171Z,0
2022-11-11T03:37:37.961Z,0
2022-11-11T03:38:40.673Z,0
2022-11-11T03:39:43.783Z,0
2022-11-11T03:40:47.413Z,0
2022-11-11T03:41:49.800Z,0
2022-11-11T03:42:52.948Z,0
2022-11-11T03:43:57.063Z,0
2022-11-11T03:45:00.638Z,0
2022-11-11T03:46:03.065Z,0
2022-11-11T03:47:06.349Z,0
2022-11-11T03:48:09.066Z,0
2022-11-11T03:49:12.024Z,0
2022-11-11T03:50:15.179Z,0
2022-11-11T03:51:18.525Z,0
2022-11-11T03:52:21.534Z,0
2022-11-11T03:53:25.043Z,0
2022-11-11T03:54:29.926Z,0
2022-11-11T03:55:33.106Z,0
2022-11-11T03:56:36.530Z,0
2022-11-11T03:57:39.879Z,0
2022-11-11T03:58:42.488Z,0
2022-11-11T03:59:45.214Z,0
2022-11-11T04:00:48.973Z,0
2022-11-11T04:01:52.189Z,0
2022-11-11T04:02:56.889Z,0
2022-11-11T04:03:59.218Z,0
2022-11-11T04:05:02.847Z,0
2022-11-11T04:06:05.457Z,0
2022-11-11T04:07:08.579Z,0
2022-11-11T04:08:11.650Z,0
2022-11-11T04:09:14.873Z,0
2022-11-11T04:10:17.871Z,0
2022-11-11T04:11:21.604Z,0
2022-11-11T04:12:24.212Z,0
2022-11-11T04:13:28.015Z,0
2022-11-11T04:14:31.319Z,0
2022-11-11T04:15:34.661Z,0
2022-11-11T04:16:37.691Z,0
2022-11-11T04:17:39.579Z,0
2022-11-11T04:18:43.284Z,0
2022-11-11T04:19:46.979Z,0
2022-11-11T04:20:50.036Z,0
2022-11-11T04:21:52.200Z,0
2022-11-11T04:22:55.002Z,0
2022-11-11T04:23:57.996Z,0
2022-11-11T04:25:01.428Z,0
2022-11-11T04:26:04.493Z,0
2022-11-11T04:27:07.120Z,0
2022-11-11T04:28:10.110Z,0
2022-11-11T04:29:12.726Z,0
2022-11-11T04:30:15.448Z,0
2022-11-11T04:31:18.519Z,0
2022-11-11T04:32:22.490Z,0
2022-11-11T04:33:26.733Z,0
2022-11-11T04:34:30.921Z,0
2022-11-11T04:35:34.570Z,0
2022-11-11T04:36:37.445Z,0
2022-11-11T04:37:40.820Z,0
2022-11-11T04:38:43.920Z,0
2022-11-11T04:39:47.306Z,0
2022-11-11T04:40:50.468Z,0
2022-11-11T04:42:07.463Z,0
2022-11-11T04:43:12.006Z,0
2022-11-11T04:44:14.464Z,0
2022-11-11T04:45:17.614Z,0
2022-11-11T04:46:20.148Z,0
2022-11-11T04:47:23.301Z,0
2022-11-11T04:48:26.449Z,0
2022-11-11T04:49:29.242Z,0
2022-11-11T04:50:32.818Z,0
2022-11-11T04:51:36.248Z,0
2022-11-11T04:52:39.904Z,0
2022-11-11T04:53:42.177Z,0
2022-11-11T04:54:45.252Z,0
2022-11-11T04:55:48.330Z,0
2022-11-11T04:56:52.040Z,0
2022-11-11T04:57:55.029Z,0
2022-11-11T04:58:58.043Z,0
2022-11-11T05:00:00.894Z,0
2022-11-11T05:01:04.300Z,0
2022-11-11T05:02:07.777Z,0
2022-11-11T05:03:10.763Z,0
2022-11-11T05:04:14.558Z,0
2022-11-11T05:05:17.704Z,0
2022-11-11T05:06:21.354Z,0
2022-11-11T05:07:24.181Z,0
2022-11-11T05:08:27.457Z,0
2022-11-11T05:09:30.536Z,0
2022-11-11T05:10:33.691Z,0
2022-11-11T05:11:36.495Z,0
2022-11-11T05:12:39.907Z,0
2022-11-11T05:13:42.995Z,0
2022-11-11T05:14:45.840Z,0
2022-11-11T05:15:48.845Z,0
2022-11-11T05:16:51.924Z,0
2022-11-11T05:17:54.756Z,0
2022-11-11T05:18:57.840Z,0
2022-11-11T05:20:01.598Z,0
2022-11-11T05:21:04.514Z,0
2022-11-11T05:22:08.075Z,0
2022-11-11T05:23:10.869Z,0
2022-11-11T05:24:14.026Z,0
2022-11-11T05:25:16.901Z,0
2022-11-11T05:26:20.259Z,0
2022-11-11T05:27:23.166Z,0
2022-11-11T05:28:26.299Z,0
2022-11-11T05:29:30.010Z,0
2022-11-11T05:30:33.013Z,0
2022-11-11T05:31:36.706Z,0
2022-11-11T05:32:40.412Z,0
2022-11-11T05:33:43.680Z,0
2022-11-11T05:34:46.774Z,0
2022-11-11T05:35:50.372Z,0
2022-11-11T05:36:54.029Z,0
2022-11-11T05:37:57.653Z,0
2022-11-11T05:39:01.080Z,0
2022-11-11T05:40:04.174Z,0
2022-11-11T05:41:07.341Z,0
2022-11-11T05:42:10.494Z,0
2022-11-11T05:43:13.329Z,0
2022-11-11T05:44:16.259Z,0
2022-11-11T05:45:19.604Z,0
2022-11-11T05:46:23.058Z,0
2022-11-11T05:47:25.998Z,0
2022-11-11T05:48:28.834Z,0
2022-11-11T05:49:31.906Z,0
2022-11-11T05:50:34.788Z,0
2022-11-11T05:51:39.270Z,0
2022-11-11T05:52:42.529Z,0
2022-11-11T05:53:45.902Z,0
2022-11-11T05:54:48.615Z,0
2022-11-11T05:55:51.406Z,0
2022-11-11T05:56:54.761Z,0
2022-11-11T05:57:57.481Z,0
2022-11-11T05:59:00.364Z,0
2022-11-11T06:00:03.791Z,0
2022-11-11T06:01:06.390Z,0
2022-11-11T06:02:09.512Z,0
2022-11-11T06:03:13.053Z,0
2022-11-11T06:04:18.309Z,4
2022-11-11T06:05:20.520Z,4
2022-11-11T06:06:23.245Z,0
2022-11-11T06:07:26.645Z,4
2022-11-11T06:08:29.097Z,4
2022-11-11T06:09:32.517Z,4
2022-11-11T06:10:35.663Z,8
2022-11-11T06:11:39.124Z,8
2022-11-11T06:12:41.977Z,8
2022-11-11T06:13:44.953Z,8
2022-11-11T06:14:47.479Z,8
2022-11-11T06:15:50.925Z,16
2022-11-11T06:16:53.716Z,16
2022-11-11T06:17:56.877Z,24
2022-11-11T06:19:00.326Z,28
2022-11-11T06:20:03.402Z,24
2022-11-11T06:21:06.586Z,28
2022-11-11T06:22:09.934Z,32
2022-11-11T06:23:13.402Z,36
2022-11-11T06:24:16.481Z,40
2022-11-11T06:25:23.979Z,48
2022-11-11T06:26:26.710Z,52
2022-11-11T06:27:29.143Z,60
2022-11-11T06:28:32.136Z,68
2022-11-11T06:29:34.655Z,68
2022-11-11T06:30:49.273Z,76
2022-11-11T06:31:55.373Z,80
2022-11-11T06:32:58.051Z,84
2022-11-11T06:34:00.690Z,88
2022-11-11T06:35:03.839Z,100
2022-11-11T06:36:06.916Z,96
2022-11-11T06:37:09.692Z,104
2022-11-11T06:38:12.755Z,120
2022-11-11T06:39:16.614Z,124
2022-11-11T06:40:21.685Z,128
2022-11-11T06:41:26.162Z,160
2022-11-11T06:42:29.519Z,172
2022-11-11T06:43:32.867Z,208
2022-11-11T06:44:35.980Z,232
2022-11-11T06:45:38.783Z,260
2022-11-11T06:46:41.652Z,284
2022-11-11T06:47:44.723Z,292
2022-11-11T06:48:47.828Z,340
2022-11-11T06:49:50.675Z,368
2022-11-11T06:50:54.065Z,404
2022-11-11T06:51:57.075Z,396
2022-11-11T06:52:59.674Z,412
2022-11-11T06:54:02.476Z,436
2022-11-11T06:55:06.424Z,476
2022-11-11T06:56:09.243Z,508
2022-11-11T06:57:13.184Z,552
2022-11-11T06:58:16.361Z,568
2022-11-11T06:59:19.242Z,608
2022-11-11T07:00:22.970Z,644
2022-11-11T07:01:26.291Z,668
2022-11-11T07:02:29.337Z,684
2022-11-11T07:03:32.824Z,672
2022-11-11T07:04:36.011Z,704
2022-11-11T07:05:39.002Z,752
2022-11-11T07:06:41.846Z,780
2022-11-11T07:07:45.196Z,808
2022-11-11T07:08:48.552Z,780
2022-11-11T07:09:51.549Z,804
2022-11-11T07:10:54.608Z,884
2022-11-11T07:11:57.873Z,940
2022-11-11T07:13:01.849Z,952
2022-11-11T07:14:04.960Z,920
2022-11-11T07:15:07.750Z,1048
2022-11-11T07:16:10.278Z,1116
2022-11-11T07:17:13.435Z,1132
2022-11-11T07:18:16.069Z,1136
2022-11-11T07:19:20.526Z,1164
2022-11-11T07:20:23.646Z,1188
2022-11-11T07:21:26.194Z,1276
2022-11-11T07:22:28.351Z,1360
2022-11-11T07:23:39.732Z,1452
2022-11-11T07:24:42.727Z,1380
2022-11-11T07:25:45.446Z,1372
2022-11-11T07:26:48.466Z,1464
2022-11-11T07:27:53.636Z,1808
2022-11-11T07:29:02.385Z,1940
2022-11-11T07:30:05.357Z,1976
2022-11-11T07:31:07.884Z,2052
2022-11-11T07:32:10.051Z,2060
2022-11-11T07:33:13.133Z,2016
2022-11-11T07:34:20.332Z,1916
2022-11-11T07:35:23.942Z,1960
2022-11-11T07:36:27.213Z,2072
2022-11-11T07:37:30.744Z,1936
2022-11-11T07:38:34.195Z,2032
2022-11-11T07:39:36.990Z,2140
2022-11-11T07:40:39.429Z,2196
2022-11-11T07:41:42.505Z,2356
2022-11-11T07:42:45.896Z,2324
2022-11-11T07:43:48.341Z,2096
2022-11-11T07:44:52.340Z,2324
2022-11-11T07:45:55.506Z,2468
2022-11-11T07:46:58.503Z,2316
2022-11-11T07:48:01.391Z,2316
2022-11-11T07:49:04.492Z,2744
2022-11-11T07:50:10.486Z,2596
2022-11-11T07:51:14.005Z,2428
2022-11-11T07:52:16.865Z,2576
2022-11-11T07:53:20.180Z,2548
2022-11-11T07:54:25.238Z,2668
2022-11-11T07:55:28.311Z,2868
2022-11-11T07:56:31.306Z,2980
2022-11-11T07:57:34.107Z,3140
2022-11-11T07:58:38.044Z,3024
2022-11-11T07:59:40.919Z,3220
2022-11-11T08:00:44.936Z,3212
2022-11-11T08:01:48.260Z,3100
2022-11-11T08:02:54.079Z,3012
2022-11-11T08:04:10.976Z,2940
2022-11-11T08:05:13.786Z,2540
2022-11-11T08:06:16.943Z,2628
2022-11-11T08:07:23.136Z,3008
2022-11-11T08:08:27.967Z,3260
2022-11-11T08:09:30.683Z,3388
2022-11-11T08:10:34.032Z,2984
2022-11-11T08:11:37.116Z,2676
2022-11-11T08:12:40.111Z,2752
2022-11-11T08:13:43.699Z,2852
2022-11-11T08:14:46.557Z,3016
2022-11-11T08:15:49.577Z,3312
2022-11-11T08:16:52.552Z,3276
2022-11-11T08:17:54.993Z,3028
2022-11-11T08:18:58.198Z,2840
2022-11-11T08:20:01.114Z,3016
2022-11-11T08:21:06.151Z,2932
2022-11-11T08:22:12.160Z,2968
2022-11-11T08:26:10.734Z,2684
2022-11-11T08:27:13.816Z,3040
2022-11-11T08:28:17.265Z,3180
2022-11-11T08:29:20.843Z,3248
2022-11-11T08:30:23.947Z,3108
2022-11-11T08:31:27.579Z,3252
2022-11-11T08:32:31.306Z,3616
2022-11-11T08:33:35.247Z,3540
2022-11-11T08:34:37.962Z,3400
2022-11-11T08:35:41.409Z,3160
2022-11-11T08:36:44.243Z,2988
2022-11-11T08:37:48.022Z,3568
2022-11-11T08:38:51.743Z,3732
2022-11-11T08:39:55.826Z,3492
2022-11-11T08:40:59.317Z,3412
2022-11-11T08:42:02.157Z,3284
2022-11-11T08:43:05.359Z,3348
2022-11-11T08:44:09.099Z,3460
2022-11-11T08:45:12.486Z,3424
2022-11-11T08:46:16.162Z,3688
2022-11-11T08:47:20.316Z,3804
2022-11-11T08:48:22.477Z,4108
2022-11-11T08:49:25.569Z,3980
2022-11-11T08:50:28.643Z,3664
2022-11-11T08:51:37.140Z,3908
2022-11-11T08:52:48.034Z,3972
2022-11-11T08:53:51.552Z,3592
2022-11-11T08:54:54.079Z,3492
2022-11-11T08:55:56.802Z,3664
2022-11-11T08:56:59.732Z,3880
2022-11-11T08:58:02.821Z,3724
2022-11-11T08:59:06.275Z,3988
2022-11-11T09:00:09.061Z,4240
2022-11-11T09:01:12.782Z,3992
2022-11-11T09:02:16.805Z,3872
2022-11-11T09:03:20.366Z,3672
2022-11-11T09:05:58.616Z,4020
2022-11-11T09:07:01.162Z,4200
2022-11-11T09:08:04.873Z,4236
2022-11-11T09:09:08.487Z,3824
2022-11-11T09:10:10.718Z,4108
2022-11-11T09:11:13.612Z,4144
2022-11-11T09:12:17.185Z,3784
2022-11-11T09:13:20.830Z,3748
2022-11-11T09:14:26.208Z,3900
2022-11-11T09:15:28.652Z,3912
2022-11-11T09:16:32.878Z,3564
2022-11-11T09:17:36.287Z,3548
2022-11-11T09:18:39.851Z,3564
2022-11-11T09:19:43.025Z,3828
2022-11-11T09:20:45.738Z,4304
2022-11-11T09:21:48.906Z,4148
2022-11-11T09:22:51.655Z,3872
2022-11-11T09:23:55.148Z,4128
2022-11-11T09:24:58.598Z,3828
2022-11-11T09:26:01.865Z,4212
2022-11-11T09:27:05.312Z,4424
2022-11-11T09:28:08.548Z,4312
2022-11-11T09:29:11.995Z,4500
2022-11-11T09:30:15.524Z,5300
2022-11-11T09:32:52.612Z,5620
2022-11-11T09:33:56.290Z,5584
2022-11-11T09:34:58.823Z,6224
2022-11-11T09:36:02.922Z,6244
2022-11-11T09:37:05.701Z,6368
2022-11-11T09:38:08.301Z,6180
2022-11-11T09:39:10.855Z,5816
2022-11-11T09:40:13.419Z,5460
2022-11-11T09:41:16.685Z,5848
2022-11-11T09:42:20.340Z,5740
2022-11-11T09:43:24.106Z,5308
2022-11-11T09:44:29.612Z,4972
2022-11-11T09:45:32.614Z,4960
2022-11-11T09:46:35.695Z,4956
2022-11-11T09:47:39.140Z,5520
2022-11-11T09:48:43.074Z,5288
2022-11-11T09:49:46.725Z,5020
2022-11-11T09:50:49.527Z,4780
2022-11-11T09:51:52.697Z,4820
2022-11-11T09:52:55.415Z,5336
2022-11-11T09:53:58.461Z,5088
2022-11-11T09:55:01.561Z,5180
2022-11-11T09:56:09.377Z,5676
2022-11-11T09:57:34.855Z,6084
2022-11-11T09:58:37.784Z,6276
2022-11-11T09:59:41.313Z,5924
2022-11-11T10:00:44.819Z,6204
2022-11-11T10:01:48.461Z,6392
2022-11-11T10:02:51.354Z,5936
2022-11-11T10:03:54.487Z,6548
2022-11-11T10:04:58.086Z,6796
2022-11-11T10:06:01.471Z,6940
2022-11-11T10:07:04.751Z,6436
2022-11-11T10:08:08.521Z,6780
2022-11-11T10:09:11.726Z,6304
2022-11-11T10:10:14.902Z,6632
2022-11-11T10:11:18.893Z,6876
2022-11-11T10:12:21.496Z,5948
2022-11-11T10:13:24.848Z,6840
2022-11-11T10:14:28.395Z,6420
2022-11-11T10:15:31.006Z,6344
2022-11-11T10:16:33.733Z,6572
2022-11-11T10:17:37.185Z,6788
2022-11-11T10:18:40.335Z,7212
2022-11-11T10:19:43.732Z,6548
2022-11-11T10:20:48.029Z,6064
2022-11-11T10:22:11.495Z,6208
2022-11-11T10:23:16.644Z,6688
2022-11-11T10:24:20.018Z,6500
2022-11-11T10:25:23.119Z,6852
2022-11-11T10:26:26.687Z,6464
2022-11-11T10:27:30.096Z,6472
2022-11-11T10:28:32.904Z,5920
2022-11-11T10:29:36.118Z,5556
2022-11-11T10:30:39.591Z,5644
2022-11-11T10:31:43.328Z,5860
2022-11-11T10:32:46.787Z,5576
2022-11-11T10:33:50.127Z,5432
2022-11-11T10:34:53.821Z,5488
2022-11-11T10:35:57.387Z,5612
2022-11-11T10:37:00.834Z,6220
2022-11-11T10:38:03.559Z,5416
2022-11-11T10:39:05.646Z,5712
2022-11-11T10:40:08.721Z,6064
2022-11-11T10:41:12.165Z,5928
2022-11-11T10:42:15.955Z,6172
2022-11-11T10:43:19.224Z,6352
2022-11-11T10:44:22.379Z,7008
2022-11-11T10:45:25.531Z,5904
2022-11-11T10:46:29.003Z,6864
2022-11-11T10:47:32.450Z,6920
2022-11-11T10:48:38.408Z,6732
2022-11-11T10:49:46.674Z,6516
2022-11-11T10:50:50.073Z,6392
2022-11-11T10:51:53.423Z,8036
2022-11-11T10:52:56.423Z,7320
2022-11-11T10:53:59.781Z,6900
2022-11-11T10:55:03.218Z,7548
2022-11-11T10:56:06.288Z,7288
2022-11-11T10:57:09.357Z,6140
2022-11-11T10:58:13.039Z,7376
2022-11-11T10:59:16.093Z,6304
2022-11-11T11:00:19.505Z,6488
2022-11-11T11:01:22.847Z,6336
2022-11-11T11:02:25.883Z,6476
2022-11-11T11:03:29.277Z,7328
2022-11-11T11:04:32.369Z,5776
2022-11-11T11:05:34.966Z,6876
2022-11-11T11:06:38.461Z,8008
2022-11-11T11:07:43.101Z,7612
2022-11-11T11:08:46.199Z,6436
2022-11-11T11:09:49.300Z,6428
2022-11-11T11:10:52.441Z,5912
2022-11-11T11:11:55.421Z,6832
2022-11-11T11:12:59.145Z,6068
2022-11-11T11:14:03.183Z,7256
2022-11-11T11:15:05.966Z,6868
2022-11-11T11:16:08.783Z,6680
2022-11-11T11:17:11.695Z,6320
2022-11-11T11:18:15.149Z,6884
2022-11-11T11:19:17.769Z,7060
2022-11-11T11:20:20.511Z,7312
2022-11-11T11:21:23.744Z,6676
2022-11-11T11:22:27.350Z,7036
2022-11-11T11:23:31.188Z,6760
2022-11-11T11:24:34.325Z,6540
2022-11-11T11:25:46.431Z,6340
2022-11-11T11:26:49.303Z,6632
2022-11-11T11:27:52.735Z,6420
2022-11-11T11:28:55.714Z,6108
2022-11-11T11:29:59.448Z,5892
2022-11-11T11:31:02.631Z,5912
2022-11-11T11:32:06.392Z,6432
2022-11-11T11:33:09.672Z,5780
2022-11-11T11:34:12.194Z,5804
2022-11-11T11:35:14.802Z,6192
2022-11-11T11:36:18.182Z,6056
2022-11-11T11:37:20.675Z,6048
2022-11-11T11:38:24.506Z,6132
2022-11-11T11:39:30.164Z,6500
2022-11-11T11:40:34.959Z,6644
2022-11-11T11:41:45.233Z,5884
2022-11-11T11:42:48.369Z,6128
2022-11-11T11:43:51.081Z,5768
2022-11-11T11:44:53.874Z,5236
2022-11-11T11:45:57.492Z,5676
2022-11-11T11:47:09.836Z,7044
2022-11-11T11:49:49.385Z,6680
2022-11-11T11:50:52.624Z,7488
2022-11-11T11:51:55.407Z,7956
2022-11-11T11:52:58.402Z,7340
2022-11-11T11:54:02.030Z,6232
2022-11-11T11:55:05.732Z,8432
2022-11-11T11:56:08.918Z,8608
2022-11-11T11:57:11.931Z,8432
2022-11-11T11:58:14.183Z,6900
2022-11-11T11:59:17.642Z,6384
2022-11-11T12:00:20.517Z,6744
2022-11-11T12:01:23.946Z,6836
2022-11-11T12:02:27.333Z,9284
2022-11-11T12:03:30.562Z,9208
2022-11-11T12:04:33.914Z,8108
2022-11-11T12:05:46.615Z,8244
2022-11-11T12:06:49.888Z,9892
2022-11-11T12:07:53.525Z,6832
2022-11-11T12:08:57.227Z,5716
2022-11-11T12:10:00.640Z,6088
2022-11-11T12:11:04.528Z,8108
2022-11-11T12:12:07.601Z,10708
2022-11-11T12:13:10.390Z,8756
2022-11-11T12:14:13.874Z,8732
2022-11-11T12:15:16.401Z,8788
2022-11-11T12:16:19.504Z,7760
2022-11-11T12:17:23.258Z,7028
2022-11-11T12:18:26.269Z,6840
2022-11-11T12:19:30.782Z,6596
2022-11-11T12:20:34.056Z,6904
2022-11-11T12:21:37.228Z,5876
2022-11-11T12:22:42.915Z,5552
2022-11-11T12:23:46.801Z,5884
2022-11-11T12:24:49.973Z,6176
2022-11-11T12:25:53.946Z,7512
2022-11-11T12:26:57.538Z,6116
2022-11-11T12:28:00.891Z,6224
2022-11-11T12:29:04.356Z,6012
2022-11-11T12:30:06.689Z,5820
2022-11-11T12:31:09.745Z,6560
2022-11-11T12:32:12.830Z,5776
2022-11-11T12:33:16.347Z,5612
2022-11-11T12:34:19.780Z,6564
2022-11-11T12:35:22.622Z,5608
2022-11-11T12:36:25.995Z,6100
2022-11-11T12:37:29.341Z,9844
2022-11-11T12:38:33.134Z,6844
2022-11-11T12:39:35.925Z,5452
2022-11-11T12:40:38.081Z,6064
2022-11-11T12:41:42.020Z,6204
2022-11-11T12:42:45.872Z,8368
2022-11-11T12:43:48.679Z,7116
2022-11-11T12:44:51.746Z,7400
2022-11-11T12:45:55.104Z,9324
2022-11-11T12:46:57.619Z,7380
2022-11-11T12:48:01.063Z,7408
2022-11-11T12:49:04.128Z,8756
2022-11-11T12:50:07.784Z,9152
2022-11-11T12:51:11.240Z,10336
2022-11-11T12:52:14.611Z,11652
2022-11-11T12:53:17.959Z,13044
2022-11-11T12:54:20.754Z,11656
2022-11-11T12:55:23.613Z,11956
2022-11-11T12:56:26.426Z,12936
2022-11-11T12:57:30.463Z,15820
2022-11-11T12:58:36.786Z,14840
2022-11-11T12:59:45.447Z,16884
2022-11-11T13:00:47.950Z,20928
2022-11-11T13:01:52.021Z,23616
2022-11-11T13:02:54.594Z,17268
2022-11-11T13:03:57.403Z,13832
2022-11-11T13:05:00.494Z,12844
2022-11-11T13:06:04.215Z,13536
2022-11-11T13:07:07.520Z,12532
2022-11-11T13:08:11.278Z,11616
2022-11-11T13:09:14.727Z,10432
2022-11-11T13:10:17.451Z,10740
2022-11-11T13:11:19.890Z,11932
2022-11-11T13:12:28.800Z,9784
2022-11-11T13:13:32.184Z,8292
2022-11-11T13:14:35.941Z,6072
2022-11-11T13:15:38.747Z,5940
2022-11-11T13:16:42.256Z,6308
2022-11-11T13:17:45.621Z,8348
2022-11-11T13:18:48.690Z,6336
2022-11-11T13:19:51.856Z,6144
2022-11-11T13:20:55.010Z,5556
2022-11-11T13:21:57.726Z,6016
2022-11-11T13:23:00.631Z,6668
2022-11-11T13:24:04.020Z,6144
2022-11-11T13:25:09.895Z,5456
2022-11-11T13:26:23.491Z,4916
2022-11-11T13:27:26.404Z,5236
2022-11-11T13:28:28.642Z,5604
2022-11-11T13:29:32.338Z,6060
2022-11-11T13:30:36.315Z,5136
2022-11-11T13:31:39.141Z,4368
2022-11-11T13:32:42.298Z,4384
2022-11-11T13:33:45.294Z,4980
2022-11-11T13:34:48.140Z,4576
2022-11-11T13:35:51.576Z,4680
2022-11-11T13:36:55.682Z,4768
2022-11-11T13:37:58.424Z,4380
2022-11-11T13:39:01.625Z,4452
2022-11-11T13:40:06.363Z,4620
2022-11-11T13:41:09.525Z,5412
2022-11-11T13:42:12.046Z,4236
2022-11-11T13:43:14.400Z,4500
2022-11-11T13:44:17.501Z,5776
2022-11-11T13:45:21.449Z,6980
2022-11-11T13:46:25.159Z,8120
2022-11-11T13:47:28.347Z,7212
2022-11-11T13:48:32.169Z,7608
2022-11-11T13:49:35.259Z,5824
2022-11-11T13:50:38.189Z,5148
2022-11-11T13:51:42.288Z,5648
2022-11-11T13:52:46.010Z,4844
2022-11-11T13:53:49.102Z,4548
2022-11-11T13:54:52.113Z,4860
2022-11-11T13:55:55.272Z,4420
2022-11-11T13:56:58.142Z,4048
2022-11-11T13:58:01.800Z,4232
2022-11-11T13:59:04.415Z,3980
2022-11-11T14:00:07.491Z,3352
2022-11-11T14:01:12.088Z,3364
2022-11-11T14:02:16.230Z,3240
2022-11-11T14:03:19.402Z,3232
2022-11-11T14:04:21.681Z,2900
2022-11-11T14:05:24.827Z,2736
2022-11-11T14:06:28.278Z,2844
2022-11-11T14:07:31.776Z,2800
2022-11-11T14:08:35.587Z,2704
2022-11-11T14:09:38.686Z,2852
2022-11-11T14:10:41.520Z,2900
2022-11-11T14:11:43.961Z,2584
2022-11-11T14:12:47.237Z,2744
2022-11-11T14:13:51.140Z,2632
2022-11-11T14:14:54.485Z,2484
2022-11-11T14:15:57.918Z,2724
2022-11-11T14:17:01.563Z,2820
2022-11-11T14:18:05.275Z,2904
2022-11-11T14:19:07.992Z,2576
2022-11-11T14:20:11.087Z,2636
2022-11-11T14:21:13.985Z,2772
2022-11-11T14:22:16.703Z,2816
2022-11-11T14:23:19.778Z,2444
2022-11-11T14:24:24.181Z,2300
2022-11-11T14:25:27.262Z,2380
2022-11-11T14:26:30.551Z,2456
2022-11-11T14:27:33.651Z,2228
2022-11-11T14:28:36.723Z,2384
2022-11-11T14:29:39.289Z,2260
2022-11-11T14:30:42.754Z,2296
2022-11-11T14:31:49.980Z,2552
2022-11-11T14:32:56.739Z,2192
2022-11-11T14:34:00.390Z,1948
2022-11-11T14:35:04.407Z,1944
2022-11-11T14:36:08.024Z,1860
2022-11-11T14:37:11.179Z,1720
2022-11-11T14:38:14.470Z,1720
2022-11-11T14:39:17.334Z,1644
2022-11-11T14:40:20.874Z,1500
2022-11-11T14:41:23.946Z,1580
2022-11-11T14:42:27.222Z,1516
2022-11-11T14:43:30.594Z,1444
2022-11-11T14:44:34.025Z,1352
2022-11-11T14:45:36.754Z,1412
2022-11-11T14:46:40.369Z,1424
2022-11-11T14:47:43.081Z,1240
2022-11-11T14:48:46.774Z,1288
2022-11-11T14:49:51.001Z,1172
2022-11-11T14:50:54.344Z,1084
2022-11-11T14:51:57.070Z,1056
2022-11-11T14:53:00.190Z,984
2022-11-11T14:54:03.620Z,908
2022-11-11T14:55:06.063Z,872
2022-11-11T14:56:09.132Z,860
2022-11-11T14:57:12.306Z,832
2022-11-11T14:58:15.897Z,840