createdAt,value
2018-08-10T00:00:00.895Z,0.00
2018-08-10T00:01:54.772Z,0.00
2018-08-10T00:02:54.203Z,0.00
2018-08-10T00:04:47.132Z,0.00
2018-08-10T00:05:47.107Z,0.00
2018-08-10T00:07:40.482Z,0.00
2018-08-10T00:08:40.206Z,0.00
2018-08-10T00:10:33.591Z,0.00
2018-08-10T00:11:33.818Z,0.00
2018-08-10T00:13:27.837Z,0.00
2018-08-10T00:14:26.920Z,0.00
2018-08-10T00:16:20.618Z,0.00
2018-08-10T00:17:20.633Z,0.00
2018-08-10T00:19:14.256Z,0.00
2018-08-10T00:20:13.982Z,0.00
2018-08-10T00:22:07.642Z,0.00
2018-08-10T00:23:07.362Z,0.00
2018-08-10T00:25:02.323Z,0.00
2018-08-10T00:26:00.428Z,0.00
2018-08-10T00:27:54.163Z,0.00
2018-08-10T00:28:53.823Z,0.00
2018-08-10T00:30:47.528Z,0.00
2018-08-10T00:31:47.472Z,0.00
2018-08-10T00:33:40.880Z,0.00
2018-08-10T00:34:40.847Z,0.00
2018-08-10T00:36:35.373Z,0.00
2018-08-10T00:37:34.959Z,0.00
2018-08-10T00:39:28.783Z,0.00
2018-08-10T00:40:29.780Z,0.00
2018-08-10T00:42:24.281Z,0.00
2018-08-10T00:43:23.003Z,0.00
2018-08-10T00:45:16.398Z,0.00
2018-08-10T00:46:18.657Z,0.00
2018-08-10T00:48:09.806Z,0.00
2018-08-10T00:49:10.318Z,0.00
2018-08-10T00:51:04.372Z,0.00
2018-08-10T00:52:03.810Z,0.00
2018-08-10T00:53:57.477Z,0.00
2018-08-10T00:54:57.761Z,0.00
2018-08-10T00:56:50.957Z,0.00
2018-08-10T00:57:50.553Z,0.00
2018-08-10T00:59:44.212Z,0.00
2018-08-10T01:00:44.198Z,0.00
2018-08-10T01:02:37.589Z,0.00
2018-08-10T01:03:37.878Z,0.00
2018-08-10T01:05:31.012Z,0.00
2018-08-10T01:06:30.681Z,0.00
2018-08-10T01:08:23.961Z,0.00
2018-08-10T01:09:23.656Z,0.00
2018-08-10T01:11:18.920Z,0.00
2018-08-10T01:12:19.625Z,0.00
2018-08-10T01:14:10.247Z,0.00
2018-08-10T01:15:10.229Z,0.00
2018-08-10T01:17:03.315Z,0.00
2018-08-10T01:18:03.569Z,0.00
2018-08-10T01:19:58.515Z,0.00
2018-08-10T01:20:56.912Z,0.00
2018-08-10T01:22:50.376Z,0.00
2018-08-10T01:23:50.312Z,0.00
2018-08-10T01:25:43.439Z,0.00
2018-08-10T01:26:43.718Z,0.00
2018-08-10T01:28:37.899Z,0.00
2018-08-10T01:29:37.177Z,0.00
2018-08-10T01:31:33.246Z,0.00
2018-08-10T01:32:30.472Z,0.00
2018-08-10T01:34:23.897Z,0.00
2018-08-10T01:35:23.531Z,0.00
2018-08-10T01:37:17.249Z,0.00
2018-08-10T01:38:19.473Z,0.00
2018-08-10T01:40:10.623Z,0.00
2018-08-10T01:41:10.294Z,0.00
2018-08-10T01:43:04.708Z,0.00
2018-08-10T01:44:03.450Z,0.00
2018-08-10T01:45:59.429Z,0.00
2018-08-10T01:46:56.795Z,0.00
2018-08-10T01:48:50.203Z,0.00
2018-08-10T01:49:49.909Z,0.00
2018-08-10T01:51:43.623Z,0.00
2018-08-10T01:52:45.104Z,0.00
2018-08-10T01:54:40.573Z,0.00
2018-08-10T01:55:39.518Z,0.00
2018-08-10T01:57:32.893Z,0.00
2018-08-10T01:58:32.954Z,0.00
2018-08-10T02:00:26.821Z,0.00
2018-08-10T02:01:26.201Z,0.00
2018-08-10T02:03:19.700Z,0.00
2018-08-10T02:04:19.600Z,0.00
2018-08-10T02:06:15.014Z,0.00
2018-08-10T02:07:14.547Z,0.00
2018-08-10T02:09:07.168Z,0.00
2018-08-10T02:10:07.360Z,0.00
2018-08-10T02:12:02.331Z,0.00
2018-08-10T02:12:59.511Z,0.00
2018-08-10T02:14:55.209Z,0.00
2018-08-10T02:15:53.304Z,0.00
2018-08-10T02:17:46.972Z,0.00
2018-08-10T02:18:47.245Z,0.00
2018-08-10T02:20:40.353Z,0.00
2018-08-10T02:21:40.049Z,0.00
2018-08-10T02:23:36.025Z,0.00
2018-08-10T02:24:36.298Z,0.00
2018-08-10T02:26:29.771Z,0.00
2018-08-10T02:27:29.621Z,0.00
2018-08-10T02:29:22.585Z,0.00
2018-08-10T02:30:22.550Z,0.00
2018-08-10T02:32:15.914Z,0.00
2018-08-10T02:33:15.934Z,0.00
2018-08-10T02:35:09.299Z,0.00
2018-08-10T02:36:08.988Z,0.00
2018-08-10T02:38:02.769Z,0.00
2018-08-10T02:39:02.423Z,0.00
2018-08-10T02:40:56.877Z,0.00
2018-08-10T02:41:56.821Z,0.00
2018-08-10T02:43:50.252Z,0.00
2018-08-10T02:44:50.202Z,0.00
2018-08-10T02:46:44.138Z,0.00
2018-08-10T02:47:43.213Z,0.00
2018-08-10T02:49:38.145Z,0.00
2018-08-10T02:50:37.182Z,0.00
2018-08-10T02:52:29.974Z,0.00
2018-08-10T02:53:30.224Z,0.00
2018-08-10T02:55:23.633Z,0.00
2018-08-10T02:56:23.656Z,0.00
2018-08-10T02:58:17.049Z,0.00
2018-08-10T02:59:17.041Z,0.00
2018-08-10T03:01:10.012Z,0.00
2018-08-10T03:02:10.616Z,0.00
2018-08-10T03:04:04.961Z,0.00
2018-08-10T03:05:04.043Z,0.00
2018-08-10T03:06:57.725Z,0.00
2018-08-10T03:07:57.391Z,0.00
2018-08-10T03:09:51.096Z,0.00
2018-08-10T03:10:50.760Z,0.00
2018-08-10T03:12:44.463Z,0.00
2018-08-10T03:13:44.499Z,0.00
2018-08-10T03:15:38.426Z,0.00
2018-08-10T03:16:37.525Z,0.00
2018-08-10T03:18:31.257Z,0.00
2018-08-10T03:19:31.264Z,0.00
2018-08-10T03:21:26.628Z,0.00
2018-08-10T03:22:25.285Z,0.00
2018-08-10T03:24:19.451Z,0.00
2018-08-10T03:25:18.920Z,0.00
2018-08-10T03:27:12.591Z,0.00
2018-08-10T03:28:12.308Z,0.00
2018-08-10T03:30:06.380Z,0.00
2018-08-10T03:31:06.638Z,0.00
2018-08-10T03:32:59.577Z,0.00
2018-08-10T03:33:59.564Z,0.00
2018-08-10T03:35:52.936Z,0.00
2018-08-10T03:36:52.920Z,0.00
2018-08-10T03:38:47.553Z,0.00
2018-08-10T03:39:46.320Z,0.00
2018-08-10T03:42:01.238Z,0.00
2018-08-10T03:42:39.125Z,4.00
2018-08-10T03:44:35.341Z,4.00
2018-08-10T03:45:32.596Z,0.00
2018-08-10T03:47:25.986Z,4.00
2018-08-10T03:48:25.923Z,8.00
2018-08-10T03:50:20.863Z,8.00
2018-08-10T03:51:19.323Z,8.00
2018-08-10T03:53:13.973Z,8.00
2018-08-10T03:54:13.765Z,12.00
2018-08-10T03:56:07.223Z,12.00
2018-08-10T03:57:06.691Z,20.00
2018-08-10T03:59:03.148Z,20.00
2018-08-10T04:00:03.462Z,24.00
2018-08-10T04:01:57.067Z,28.00
2018-08-10T04:02:57.400Z,32.00
2018-08-10T04:04:51.316Z,36.00
2018-08-10T04:05:50.641Z,44.00
2018-08-10T04:07:46.590Z,52.00
2018-08-10T04:08:43.708Z,56.00
2018-08-10T04:10:37.670Z,64.00
2018-08-10T04:11:37.427Z,72.00
2018-08-10T04:13:30.772Z,80.00
2018-08-10T04:14:30.449Z,88.00
2018-08-10T04:16:25.252Z,104.00
2018-08-10T04:17:24.794Z,112.00
2018-08-10T04:19:18.497Z,128.00
2018-08-10T04:20:18.188Z,136.00
2018-08-10T04:22:11.974Z,160.00
2018-08-10T04:23:11.870Z,168.00
2018-08-10T04:25:05.356Z,192.00
2018-08-10T04:26:05.216Z,200.00
2018-08-10T04:27:59.694Z,220.00
2018-08-10T04:28:59.331Z,236.00
2018-08-10T04:30:53.104Z,260.00
2018-08-10T04:31:52.681Z,276.00
2018-08-10T04:33:46.332Z,304.00
2018-08-10T04:34:46.037Z,324.00
2018-08-10T04:36:39.014Z,356.00
2018-08-10T04:37:39.187Z,372.00
2018-08-10T04:39:32.629Z,404.00
2018-08-10T04:40:33.183Z,424.00
2018-08-10T04:42:27.233Z,448.00
2018-08-10T04:43:26.037Z,464.00
2018-08-10T04:45:19.328Z,492.00
2018-08-10T04:46:19.388Z,504.00
2018-08-10T04:48:12.895Z,536.00
2018-08-10T04:49:12.674Z,548.00
2018-08-10T04:51:06.369Z,572.00
2018-08-10T04:52:06.578Z,592.00
2018-08-10T04:53:59.480Z,612.00
2018-08-10T04:54:59.517Z,628.00
2018-08-10T04:56:52.519Z,644.00
2018-08-10T04:57:52.270Z,664.00
2018-08-10T04:59:45.081Z,692.00
2018-08-10T05:00:45.435Z,708.00
2018-08-10T05:02:38.595Z,740.00
2018-08-10T05:03:38.271Z,756.00
2018-08-10T05:05:33.507Z,780.00
2018-08-10T05:06:31.894Z,792.00
2018-08-10T05:08:25.005Z,820.00
2018-08-10T05:09:25.049Z,828.00
2018-08-10T05:11:18.171Z,840.00
2018-08-10T05:12:17.840Z,840.00
2018-08-10T05:14:12.094Z,872.00
2018-08-10T05:15:11.246Z,908.00
2018-08-10T05:17:04.914Z,1088.00
2018-08-10T05:18:04.890Z,1232.00
2018-08-10T05:19:59.171Z,1404.00
2018-08-10T05:20:58.952Z,1320.00
2018-08-10T05:22:51.924Z,1696.00
2018-08-10T05:23:51.808Z,1620.00
2018-08-10T05:25:45.518Z,1924.00
2018-08-10T05:26:45.345Z,2208.00
2018-08-10T05:28:38.860Z,3492.00
2018-08-10T05:29:38.560Z,3548.00
2018-08-10T05:31:31.736Z,3312.00
2018-08-10T05:32:32.012Z,3308.00
2018-08-10T05:34:24.838Z,3404.00
2018-08-10T05:35:24.806Z,3472.00
2018-08-10T05:37:18.008Z,3560.00
2018-08-10T05:38:17.859Z,3576.00
2018-08-10T05:40:12.231Z,2872.00
2018-08-10T05:41:12.446Z,2152.00
2018-08-10T05:43:05.175Z,2800.00
2018-08-10T05:44:05.462Z,3244.00
2018-08-10T05:45:58.536Z,2876.00
2018-08-10T05:46:59.484Z,3224.00
2018-08-10T05:48:52.164Z,4932.00
2018-08-10T05:49:51.824Z,4836.00
2018-08-10T05:51:45.565Z,4096.00
2018-08-10T05:52:45.875Z,4212.00
2018-08-10T05:54:38.451Z,4944.00
2018-08-10T05:55:38.115Z,4644.00
2018-08-10T05:57:32.339Z,4468.00
2018-08-10T05:58:32.051Z,4508.00
2018-08-10T06:00:25.827Z,4588.00
2018-08-10T06:01:25.729Z,4608.00
2018-08-10T06:03:19.254Z,4680.00
2018-08-10T06:04:18.815Z,4704.00
2018-08-10T06:06:12.789Z,4808.00
2018-08-10T06:07:12.207Z,4852.00
2018-08-10T06:09:06.957Z,4920.00
2018-08-10T06:11:19.959Z,5000.00
2018-08-10T06:12:20.475Z,5036.00
2018-08-10T06:14:13.421Z,5104.00
2018-08-10T06:15:13.032Z,5124.00
2018-08-10T06:17:06.812Z,5176.00
2018-08-10T06:18:06.785Z,5204.00
2018-08-10T06:20:00.103Z,5308.00
2018-08-10T06:21:00.004Z,5340.00
2018-08-10T06:22:54.500Z,5372.00
2018-08-10T06:23:55.029Z,5400.00
2018-08-10T06:25:47.899Z,5460.00
2018-08-10T06:26:47.480Z,5480.00
2018-08-10T06:28:41.221Z,5544.00
2018-08-10T06:29:41.203Z,5572.00
2018-08-10T06:31:34.548Z,5648.00
2018-08-10T06:32:34.278Z,5688.00
2018-08-10T06:34:27.686Z,5776.00
2018-08-10T06:35:28.052Z,5804.00
2018-08-10T06:37:21.450Z,5844.00
2018-08-10T06:38:21.056Z,5852.00
2018-08-10T06:40:16.297Z,5900.00
2018-08-10T06:41:14.469Z,5940.00
2018-08-10T06:43:07.419Z,6004.00
2018-08-10T06:44:07.765Z,6028.00
2018-08-10T06:46:01.090Z,6084.00
2018-08-10T06:47:02.337Z,6152.00
2018-08-10T06:48:54.486Z,6196.00
2018-08-10T06:49:55.014Z,6228.00
2018-08-10T06:51:48.924Z,6284.00
2018-08-10T06:52:48.879Z,6332.00
2018-08-10T06:54:42.262Z,6376.00
2018-08-10T06:55:42.343Z,6404.00
2018-08-10T06:57:37.782Z,6456.00
2018-08-10T06:58:36.595Z,6476.00
2018-08-10T07:00:30.167Z,6536.00
2018-08-10T07:01:30.107Z,6548.00
2018-08-10T07:03:24.553Z,6588.00
2018-08-10T07:04:24.460Z,6628.00
2018-08-10T07:06:17.994Z,6772.00
2018-08-10T07:07:17.895Z,6824.00
2018-08-10T07:09:10.967Z,6940.00
2018-08-10T07:10:10.957Z,6944.00
2018-08-10T07:12:04.706Z,7040.00
2018-08-10T07:13:04.744Z,7008.00
2018-08-10T07:14:58.071Z,6940.00
2018-08-10T07:15:57.738Z,6940.00
2018-08-10T07:17:51.163Z,7000.00
2018-08-10T07:18:51.459Z,6996.00
2018-08-10T07:20:44.875Z,6960.00
2018-08-10T07:21:46.338Z,6960.00
2018-08-10T07:23:38.232Z,6956.00
2018-08-10T07:24:37.893Z,6952.00
2018-08-10T07:26:31.658Z,6864.00
2018-08-10T07:27:31.712Z,6912.00
2018-08-10T07:29:24.994Z,6968.00
2018-08-10T07:30:25.012Z,6984.00
2018-08-10T07:32:18.450Z,6912.00
2018-08-10T07:33:18.076Z,6884.00
2018-08-10T07:35:11.804Z,6848.00
2018-08-10T07:36:11.495Z,6712.00
2018-08-10T07:38:05.257Z,6472.00
2018-08-10T07:39:05.172Z,6308.00
2018-08-10T07:40:59.235Z,5660.00
2018-08-10T07:41:58.595Z,5152.00
2018-08-10T07:43:52.572Z,4312.00
2018-08-10T07:44:52.222Z,4084.00
2018-08-10T07:46:45.352Z,3868.00
2018-08-10T07:47:45.192Z,3784.00
2018-08-10T07:49:38.967Z,3684.00
2018-08-10T07:50:39.082Z,3612.00
2018-08-10T07:52:36.912Z,3380.00
2018-08-10T07:53:36.834Z,3324.00
2018-08-10T07:55:30.214Z,3268.00
2018-08-10T07:56:30.265Z,3240.00
2018-08-10T07:58:26.113Z,3152.00
2018-08-10T07:59:26.190Z,3464.00
2018-08-10T08:01:20.118Z,3116.00
2018-08-10T08:02:19.768Z,3088.00
2018-08-10T08:04:14.023Z,3156.00
2018-08-10T08:05:12.082Z,3180.00
2018-08-10T08:07:05.920Z,3064.00
2018-08-10T08:08:05.801Z,2988.00
2018-08-10T08:09:59.480Z,2920.00
2018-08-10T08:10:59.836Z,2888.00
2018-08-10T08:12:53.695Z,2964.00
2018-08-10T08:13:52.823Z,2296.00
2018-08-10T08:15:46.650Z,3000.00
2018-08-10T08:16:45.761Z,3068.00
2018-08-10T08:18:39.123Z,3060.00
2018-08-10T08:19:39.092Z,3108.00
2018-08-10T08:21:32.468Z,2996.00
2018-08-10T08:22:32.617Z,2936.00
2018-08-10T08:24:28.526Z,2928.00
2018-08-10T08:25:26.852Z,2900.00
2018-08-10T08:27:19.046Z,2944.00
2018-08-10T08:28:18.741Z,2996.00
2018-08-10T08:30:12.669Z,3792.00
2018-08-10T08:31:12.127Z,3880.00
2018-08-10T08:33:06.022Z,3224.00
2018-08-10T08:34:05.725Z,3400.00
2018-08-10T08:35:59.864Z,3068.00
2018-08-10T08:36:59.929Z,3024.00
2018-08-10T08:38:58.835Z,3012.00
2018-08-10T08:39:56.304Z,2992.00
2018-08-10T08:41:49.370Z,1768.00
2018-08-10T08:42:49.447Z,3136.00
2018-08-10T08:44:47.114Z,3088.00
2018-08-10T08:45:42.346Z,2940.00
2018-08-10T08:47:35.987Z,2968.00
2018-08-10T08:48:35.643Z,2948.00
2018-08-10T08:50:29.388Z,3076.00
2018-08-10T08:51:29.414Z,2288.00
2018-08-10T08:53:22.487Z,4416.00
2018-08-10T08:54:22.716Z,3600.00
2018-08-10T08:56:17.154Z,2564.00
2018-08-10T08:57:15.331Z,1816.00
2018-08-10T08:59:09.186Z,1868.00
2018-08-10T09:00:09.164Z,2460.00
2018-08-10T09:02:02.037Z,2496.00
2018-08-10T09:03:01.683Z,2484.00
2018-08-10T09:04:55.652Z,2292.00
2018-08-10T09:05:55.431Z,2328.00
2018-08-10T09:07:48.670Z,2316.00
2018-08-10T09:08:48.490Z,2412.00
2018-08-10T09:10:43.412Z,2180.00
2018-08-10T09:11:43.180Z,2128.00
2018-08-10T09:13:36.314Z,2080.00
2018-08-10T09:14:36.024Z,2352.00
2018-08-10T09:16:31.669Z,2200.00
2018-08-10T09:17:29.126Z,2108.00
2018-08-10T09:19:23.934Z,2000.00
2018-08-10T09:20:23.772Z,1980.00
2018-08-10T09:22:16.770Z,1968.00
2018-08-10T09:23:16.757Z,1988.00
2018-08-10T09:25:10.104Z,1944.00
2018-08-10T09:26:09.736Z,2204.00
2018-08-10T09:28:04.545Z,1956.00
2018-08-10T09:29:03.175Z,1924.00
2018-08-10T09:30:56.926Z,2000.00
2018-08-10T09:31:56.917Z,2108.00
2018-08-10T09:33:50.345Z,2096.00
2018-08-10T09:34:50.271Z,2188.00
2018-08-10T09:36:43.675Z,2716.00
2018-08-10T09:37:43.750Z,2204.00
2018-08-10T09:39:36.693Z,1944.00
2018-08-10T09:40:36.291Z,1992.00
2018-08-10T09:42:30.091Z,2904.00
2018-08-10T09:43:30.227Z,4012.00
2018-08-10T09:45:24.127Z,4208.00
2018-08-10T09:46:23.434Z,3692.00
2018-08-10T09:48:16.851Z,4172.00
2018-08-10T09:49:16.788Z,3464.00
2018-08-10T09:51:10.220Z,2552.00
2018-08-10T09:52:09.812Z,2260.00
2018-08-10T09:54:03.335Z,1960.00
2018-08-10T09:55:03.079Z,2356.00
2018-08-10T09:56:57.112Z,3248.00
2018-08-10T09:57:56.492Z,3280.00
2018-08-10T09:59:49.601Z,2584.00
2018-08-10T10:00:50.425Z,2316.00
2018-08-10T10:02:42.889Z,2224.00
2018-08-10T10:03:42.966Z,2476.00
2018-08-10T10:05:37.045Z,3600.00
2018-08-10T10:06:36.296Z,4276.00
2018-08-10T10:08:30.816Z,4256.00
2018-08-10T10:09:30.824Z,3468.00
2018-08-10T10:11:30.171Z,2240.00
2018-08-10T10:12:24.042Z,2164.00
2018-08-10T10:14:17.096Z,1960.00
2018-08-10T10:15:17.058Z,1928.00
2018-08-10T10:17:09.929Z,1900.00
2018-08-10T10:18:09.876Z,1888.00
2018-08-10T10:20:02.928Z,1924.00
2018-08-10T10:21:03.531Z,2024.00
2018-08-10T10:22:57.027Z,3012.00
2018-08-10T10:23:56.326Z,2616.00
2018-08-10T10:25:49.819Z,2012.00
2018-08-10T10:26:49.724Z,1980.00
2018-08-10T10:28:42.767Z,1824.00
2018-08-10T10:29:42.624Z,1804.00
2018-08-10T10:31:35.650Z,1812.00
2018-08-10T10:32:35.260Z,1820.00
2018-08-10T10:34:29.117Z,1800.00
2018-08-10T10:35:28.541Z,1808.00
2018-08-10T10:37:21.085Z,1840.00
2018-08-10T10:38:21.045Z,1864.00
2018-08-10T10:40:14.842Z,1912.00
2018-08-10T10:41:16.277Z,1956.00
2018-08-10T10:43:09.333Z,2092.00
2018-08-10T10:44:09.489Z,2036.00
2018-08-10T10:46:04.646Z,2724.00
2018-08-10T10:47:03.082Z,3524.00
2018-08-10T10:48:56.114Z,3480.00
2018-08-10T10:49:55.991Z,2824.00
2018-08-10T10:51:49.379Z,2012.00
2018-08-10T10:52:49.001Z,1928.00
2018-08-10T10:54:42.728Z,2136.00
2018-08-10T10:55:42.921Z,2204.00
2018-08-10T10:57:36.185Z,2256.00
2018-08-10T10:58:35.777Z,2724.00
2018-08-10T11:00:29.550Z,2720.00
2018-08-10T11:01:29.499Z,2588.00
2018-08-10T11:03:26.985Z,2780.00
2018-08-10T11:04:25.421Z,3028.00
2018-08-10T11:06:18.876Z,3716.00
2018-08-10T11:07:18.509Z,3616.00
2018-08-10T11:09:12.250Z,3716.00
2018-08-10T11:10:11.859Z,4588.00
2018-08-10T11:12:05.629Z,3544.00
2018-08-10T11:13:05.631Z,3024.00
2018-08-10T11:14:58.974Z,2092.00
2018-08-10T11:15:58.676Z,1964.00
2018-08-10T11:17:53.659Z,2788.00
2018-08-10T11:18:53.358Z,3208.00
2018-08-10T11:20:46.391Z,2944.00
2018-08-10T11:21:46.378Z,3648.00
2018-08-10T11:23:39.816Z,3148.00
2018-08-10T11:24:39.798Z,3308.00
2018-08-10T11:26:33.095Z,2988.00
2018-08-10T11:27:33.138Z,3224.00
2018-08-10T11:29:26.000Z,2956.00
2018-08-10T11:30:25.765Z,3088.00
2018-08-10T11:32:18.884Z,3016.00
2018-08-10T11:33:18.873Z,3148.00
2018-08-10T11:35:12.359Z,4884.00
2018-08-10T11:36:11.939Z,5696.00
2018-08-10T11:38:06.816Z,4108.00
2018-08-10T11:39:06.738Z,4992.00
2018-08-10T11:41:00.708Z,4220.00
2018-08-10T11:41:59.700Z,4152.00
2018-08-10T11:43:53.503Z,2792.00
2018-08-10T11:44:53.141Z,2228.00
2018-08-10T11:46:46.899Z,2624.00
2018-08-10T11:47:46.569Z,2780.00
2018-08-10T11:49:40.237Z,2928.00
2018-08-10T11:50:40.793Z,2372.00
2018-08-10T11:52:34.312Z,2072.00
2018-08-10T11:53:33.308Z,2112.00
2018-08-10T11:55:27.547Z,2592.00
2018-08-10T11:56:26.825Z,3076.00
2018-08-10T11:58:20.545Z,3300.00
2018-08-10T11:59:20.085Z,3696.00
2018-08-10T12:01:13.091Z,4136.00
2018-08-10T12:02:13.030Z,5496.00
2018-08-10T12:04:06.805Z,5292.00
2018-08-10T12:05:06.786Z,4480.00
2018-08-10T12:06:59.635Z,4704.00
2018-08-10T12:07:59.366Z,5188.00
2018-08-10T12:09:52.537Z,4864.00
2018-08-10T12:10:53.089Z,4808.00
2018-08-10T12:12:46.013Z,4988.00
2018-08-10T12:13:45.564Z,4792.00
2018-08-10T12:15:39.970Z,4480.00
2018-08-10T12:16:42.860Z,4416.00
