createdAt,value
2018-12-15T00:01:29.647Z,39.83
2018-12-15T00:07:36.395Z,56.07
2018-12-15T00:10:16.623Z,41.73
2018-12-15T00:13:00.831Z,39.67
2018-12-15T00:15:39.420Z,47.80
2018-12-15T00:18:15.965Z,34.33
2018-12-15T00:20:58.375Z,37.23
2018-12-15T00:23:34.188Z,37.43
2018-12-15T00:26:07.466Z,37.47
2018-12-15T00:28:40.929Z,37.33
2018-12-15T00:31:19.154Z,39.27
2018-12-15T00:33:52.609Z,35.37
2018-12-15T00:36:25.274Z,33.47
2018-12-15T00:38:58.142Z,34.30
2018-12-15T00:41:31.608Z,41.30
2018-12-15T00:44:06.087Z,38.87
2018-12-15T00:46:38.784Z,42.47
2018-12-15T00:49:12.082Z,40.63
2018-12-15T00:51:48.594Z,42.03
2018-12-15T00:57:54.974Z,21.37
2018-12-15T01:00:41.592Z,20.13
2018-12-15T01:03:15.790Z,27.13
2018-12-15T01:05:49.230Z,22.03
2018-12-15T01:08:22.887Z,16.30
2018-12-15T01:10:55.474Z,18.50
2018-12-15T01:13:31.478Z,21.03
2018-12-15T01:16:04.708Z,20.60
2018-12-15T01:18:38.208Z,12.80
2018-12-15T01:21:10.672Z,15.97
2018-12-15T01:23:44.747Z,21.50
2018-12-15T01:26:17.624Z,11.63
2018-12-15T01:32:12.903Z,14.60
2018-12-15T01:34:47.566Z,13.43
2018-12-15T01:37:26.810Z,11.93
2018-12-15T01:43:21.828Z,17.00
2018-12-15T01:45:54.943Z,13.00
2018-12-15T01:48:27.590Z,16.67
2018-12-15T01:51:00.896Z,14.57
2018-12-15T01:53:35.842Z,16.43
2018-12-15T01:56:12.562Z,12.93
2018-12-15T01:58:45.488Z,14.87
2018-12-15T02:01:18.489Z,17.63
2018-12-15T02:03:52.191Z,13.50
2018-12-15T02:06:43.271Z,13.63
2018-12-15T02:09:30.341Z,15.63
2018-12-15T02:12:03.138Z,15.70
2018-12-15T02:14:38.196Z,13.03
2018-12-15T02:17:10.849Z,15.93
2018-12-15T02:19:45.007Z,15.67
2018-12-15T02:22:18.256Z,14.53
2018-12-15T02:25:09.200Z,13.37
2018-12-15T02:27:43.980Z,20.63
2018-12-15T02:30:20.492Z,12.33
2018-12-15T02:32:53.294Z,14.83
2018-12-15T02:39:42.070Z,14.70
2018-12-15T02:45:48.690Z,15.07
2018-12-15T02:51:06.993Z,14.67
2018-12-15T02:53:45.244Z,13.70
2018-12-15T02:59:41.197Z,12.07
2018-12-15T03:02:16.990Z,17.93
2018-12-15T03:04:57.533Z,13.43
2018-12-15T03:07:35.253Z,16.60
2018-12-15T03:13:29.007Z,13.23
2018-12-15T03:16:03.360Z,10.77
2018-12-15T03:18:38.293Z,8.10
2018-12-15T03:21:15.400Z,15.33
2018-12-15T03:23:49.579Z,18.43
2018-12-15T03:26:24.111Z,17.73
2018-12-15T03:28:58.043Z,20.50
2018-12-15T03:31:34.479Z,14.90
2018-12-15T03:34:07.270Z,16.40
2018-12-15T03:36:45.011Z,20.00
2018-12-15T03:39:17.829Z,17.67
2018-12-15T03:41:51.358Z,16.87
2018-12-15T03:44:23.969Z,15.23
2018-12-15T03:46:56.986Z,12.57
2018-12-15T03:49:29.567Z,13.40
2018-12-15T03:52:02.751Z,16.83
2018-12-15T03:54:35.391Z,15.90
2018-12-15T03:57:08.262Z,19.67
2018-12-15T03:59:40.908Z,18.80
2018-12-15T04:02:14.213Z,15.50
2018-12-15T04:05:16.896Z,17.30
2018-12-15T04:07:49.984Z,24.23
2018-12-15T04:10:23.610Z,17.80
2018-12-15T04:12:57.020Z,13.20
2018-12-15T04:15:31.054Z,15.43
2018-12-15T04:21:36.210Z,15.57
2018-12-15T04:24:09.334Z,23.60
2018-12-15T04:26:42.707Z,18.77
2018-12-15T04:29:15.803Z,16.53
2018-12-15T04:31:49.918Z,16.00
2018-12-15T04:34:23.147Z,19.90
2018-12-15T04:36:56.239Z,21.37
2018-12-15T04:39:29.227Z,24.57
2018-12-15T04:42:02.907Z,22.93
2018-12-15T04:47:57.423Z,22.13
2018-12-15T04:50:30.240Z,17.40
2018-12-15T04:53:03.218Z,19.17
2018-12-15T04:55:36.183Z,20.00
2018-12-15T04:58:09.778Z,21.47
2018-12-15T05:00:42.528Z,22.77
2018-12-15T05:03:15.269Z,23.10
2018-12-15T05:05:48.070Z,20.13
2018-12-15T05:08:20.867Z,19.37
2018-12-15T05:11:07.555Z,19.90
2018-12-15T05:13:40.650Z,20.60
2018-12-15T05:16:13.513Z,31.67
2018-12-15T05:18:46.339Z,33.00
2018-12-15T05:21:19.453Z,31.13
2018-12-15T05:23:52.427Z,20.40
2018-12-15T05:26:26.143Z,19.40
2018-12-15T05:28:59.095Z,17.43
2018-12-15T05:31:31.857Z,14.73
2018-12-15T05:34:04.725Z,18.40
2018-12-15T05:36:37.754Z,21.03
2018-12-15T05:39:11.165Z,18.00
2018-12-15T05:41:43.963Z,19.30
2018-12-15T05:44:16.756Z,17.43
2018-12-15T05:46:49.529Z,17.87
2018-12-15T05:49:22.598Z,15.20
2018-12-15T05:51:55.435Z,14.90
2018-12-15T05:54:28.250Z,18.37
2018-12-15T05:57:01.080Z,16.77
2018-12-15T05:59:33.932Z,15.77
2018-12-15T06:02:09.003Z,16.70
2018-12-15T06:04:42.073Z,14.93
2018-12-15T06:07:14.961Z,14.77
2018-12-15T06:09:47.767Z,14.57
2018-12-15T06:12:20.582Z,14.83
2018-12-15T06:14:53.364Z,14.20
2018-12-15T06:17:26.149Z,17.00
2018-12-15T06:19:59.739Z,21.77
2018-12-15T06:22:32.547Z,20.97
2018-12-15T06:25:05.504Z,17.47
2018-12-15T06:27:38.343Z,14.37
2018-12-15T06:30:11.446Z,17.63
2018-12-15T06:32:44.571Z,19.60
2018-12-15T06:35:17.334Z,19.33
2018-12-15T06:37:50.193Z,18.37
2018-12-15T06:40:22.987Z,22.70
2018-12-15T06:46:23.976Z,21.57
2018-12-15T06:48:56.629Z,21.87
2018-12-15T06:51:29.745Z,18.80
2018-12-15T06:54:02.423Z,17.77
2018-12-15T06:56:35.096Z,19.57
2018-12-15T06:59:07.808Z,21.97
2018-12-15T07:01:40.422Z,19.37
2018-12-15T07:04:13.104Z,17.90
2018-12-15T07:06:45.792Z,19.20
2018-12-15T07:09:18.514Z,21.60
2018-12-15T07:11:51.165Z,19.97
2018-12-15T07:14:24.121Z,17.27
2018-12-15T07:16:56.948Z,17.53
2018-12-15T07:19:29.761Z,18.13
2018-12-15T07:22:02.364Z,19.53
2018-12-15T07:24:35.031Z,23.00
2018-12-15T07:27:07.755Z,21.03
2018-12-15T07:29:40.440Z,19.13
2018-12-15T07:32:13.185Z,19.07
2018-12-15T07:34:45.907Z,17.97
2018-12-15T07:37:18.661Z,20.00
2018-12-15T07:39:51.379Z,17.00
2018-12-15T07:42:24.097Z,21.03
2018-12-15T07:45:02.794Z,16.27
2018-12-15T07:47:35.580Z,15.67
2018-12-15T07:50:08.625Z,18.73
2018-12-15T07:52:41.817Z,15.10
2018-12-15T07:55:14.620Z,14.37
2018-12-15T07:57:47.292Z,18.07
2018-12-15T08:00:20.885Z,14.97
2018-12-15T08:02:53.591Z,14.73
2018-12-15T08:05:26.377Z,13.67
2018-12-15T08:11:34.589Z,13.50
2018-12-15T08:14:10.264Z,13.27
2018-12-15T08:16:42.793Z,13.57
2018-12-15T08:19:15.214Z,14.47
2018-12-15T08:21:47.606Z,13.03
2018-12-15T08:24:20.056Z,11.80
2018-12-15T08:26:52.438Z,13.07
2018-12-15T08:29:24.880Z,10.83
2018-12-15T08:31:57.255Z,10.00
2018-12-15T08:34:29.632Z,14.47
2018-12-15T08:37:37.974Z,10.20
2018-12-15T08:40:10.346Z,9.47
2018-12-15T08:42:42.696Z,9.47
2018-12-15T08:45:15.019Z,10.67
2018-12-15T08:47:47.349Z,6.33
2018-12-15T08:50:19.622Z,6.47
2018-12-15T08:52:52.153Z,6.57
2018-12-15T08:55:24.419Z,6.13
2018-12-15T08:57:56.699Z,7.13
2018-12-15T09:03:50.442Z,4.70
2018-12-15T09:09:43.992Z,3.97
2018-12-15T09:12:16.854Z,6.60
2018-12-15T09:14:49.912Z,4.00
2018-12-15T09:17:22.741Z,3.27
2018-12-15T09:19:56.190Z,3.70
2018-12-15T09:22:29.021Z,3.33
2018-12-15T09:25:01.820Z,2.60
2018-12-15T09:27:34.736Z,6.10
2018-12-15T09:30:08.339Z,3.37
2018-12-15T09:32:41.111Z,2.37
2018-12-15T09:35:13.924Z,4.37
2018-12-15T09:37:46.742Z,2.43
2018-12-15T09:40:19.763Z,3.33
2018-12-15T09:42:52.723Z,3.63
2018-12-15T09:45:25.534Z,2.67
2018-12-15T09:47:58.302Z,3.17
2018-12-15T09:50:31.049Z,4.83
2018-12-15T09:53:04.352Z,5.33
2018-12-15T09:55:37.223Z,5.70
2018-12-15T09:58:10.064Z,6.73
2018-12-15T10:00:42.860Z,4.83
2018-12-15T10:03:15.698Z,5.90
2018-12-15T10:05:48.767Z,4.37
2018-12-15T10:08:21.649Z,3.73
2018-12-15T10:10:54.442Z,4.00
2018-12-15T10:13:27.151Z,4.73
2018-12-15T10:15:59.975Z,5.03
2018-12-15T10:18:32.835Z,3.93
2018-12-15T10:21:05.707Z,3.20
2018-12-15T10:23:38.440Z,4.90
2018-12-15T10:26:11.212Z,5.00
2018-12-15T10:28:43.963Z,2.87
2018-12-15T10:31:21.212Z,3.37
2018-12-15T10:33:53.954Z,2.27
2018-12-15T10:36:26.724Z,3.27
2018-12-15T10:39:00.096Z,4.13
2018-12-15T10:41:32.946Z,4.63
2018-12-15T10:44:05.694Z,2.43
2018-12-15T10:46:38.469Z,3.60
2018-12-15T10:49:11.355Z,6.60
2018-12-15T10:51:44.160Z,2.33
2018-12-15T10:54:17.908Z,4.37
2018-12-15T10:56:50.765Z,1.83
2018-12-15T10:59:23.462Z,2.57
2018-12-15T11:02:36.787Z,1.67
2018-12-15T11:05:09.426Z,2.57
2018-12-15T11:07:42.033Z,1.40
2018-12-15T11:10:14.606Z,3.00
2018-12-15T11:12:47.171Z,2.67
2018-12-15T11:15:57.435Z,2.27
2018-12-15T11:18:30.522Z,1.60
2018-12-15T11:21:03.294Z,4.93
2018-12-15T11:23:36.011Z,2.57
2018-12-15T11:26:08.960Z,3.50
2018-12-15T11:28:41.705Z,3.07
2018-12-15T11:31:14.430Z,2.10
2018-12-15T11:33:47.215Z,1.53
2018-12-15T11:39:48.230Z,1.60
2018-12-15T11:42:20.653Z,4.33
2018-12-15T11:44:53.367Z,3.97
2018-12-15T11:47:27.113Z,4.73
2018-12-15T11:49:59.407Z,1.83
2018-12-15T11:52:35.836Z,3.23
2018-12-15T11:55:08.703Z,1.83
2018-12-15T11:57:41.788Z,4.40
2018-12-15T12:00:17.251Z,1.63
2018-12-15T12:02:51.046Z,1.77
2018-12-15T12:05:23.680Z,1.93
2018-12-15T12:07:56.049Z,2.43
2018-12-15T12:10:28.353Z,1.97
2018-12-15T12:13:00.625Z,2.37
2018-12-15T12:15:32.902Z,2.60
2018-12-15T12:18:05.202Z,2.67
2018-12-15T12:20:37.723Z,2.80
2018-12-15T12:23:10.001Z,1.60
2018-12-15T12:25:42.323Z,3.47
2018-12-15T12:28:14.645Z,2.00
2018-12-15T12:30:46.968Z,1.90
2018-12-15T12:33:19.469Z,2.47
2018-12-15T12:35:51.894Z,3.37
2018-12-15T12:38:25.014Z,1.70
2018-12-15T12:40:58.854Z,1.70
2018-12-15T12:43:31.835Z,3.37
2018-12-15T12:46:05.777Z,1.80
2018-12-15T12:48:39.697Z,3.60
2018-12-15T12:51:12.030Z,2.53
2018-12-15T12:53:44.353Z,1.90
2018-12-15T12:56:18.045Z,1.50
2018-12-15T12:58:52.759Z,3.67
2018-12-15T13:01:25.432Z,1.70
2018-12-15T13:03:59.327Z,2.53
2018-12-15T13:06:32.408Z,1.67
2018-12-15T13:09:04.821Z,1.90
2018-12-15T13:11:38.702Z,3.53
2018-12-15T13:14:43.847Z,2.27
2018-12-15T13:17:16.522Z,2.87
2018-12-15T13:19:49.169Z,2.90
2018-12-15T13:22:22.495Z,7.33
2018-12-15T13:24:55.165Z,5.03
2018-12-15T13:27:27.918Z,8.57
2018-12-15T13:30:00.694Z,5.30
2018-12-15T13:32:40.804Z,7.20
2018-12-15T13:35:16.073Z,4.83
2018-12-15T13:37:48.770Z,5.33
2018-12-15T13:40:21.574Z,2.57
2018-12-15T13:42:54.431Z,8.63
2018-12-15T13:45:27.462Z,6.17
2018-12-15T13:48:00.690Z,2.60
2018-12-15T13:51:01.205Z,3.10
2018-12-15T13:53:33.486Z,1.63
2018-12-15T13:56:06.388Z,2.20
2018-12-15T13:58:39.297Z,3.13
2018-12-15T14:01:11.557Z,7.63
2018-12-15T14:04:20.039Z,5.37
2018-12-15T14:06:53.610Z,2.03
2018-12-15T14:09:26.129Z,2.60
2018-12-15T14:11:58.843Z,7.03
2018-12-15T14:14:31.480Z,2.00
2018-12-15T14:17:04.285Z,3.13
2018-12-15T14:19:36.843Z,4.40
2018-12-15T14:22:09.458Z,3.20
2018-12-15T14:24:42.938Z,4.37
2018-12-15T14:27:15.486Z,3.10
2018-12-15T14:29:50.162Z,2.90
2018-12-15T14:32:22.935Z,8.50
2018-12-15T14:34:55.646Z,4.70
2018-12-15T14:37:28.491Z,3.27
2018-12-15T14:40:01.178Z,3.40
2018-12-15T14:42:33.795Z,7.97
2018-12-15T14:45:06.403Z,7.33
2018-12-15T14:47:39.076Z,6.83
2018-12-15T14:50:11.684Z,9.43
2018-12-15T14:52:45.372Z,4.90
2018-12-15T14:55:18.034Z,4.73
2018-12-15T14:57:50.633Z,4.50
2018-12-15T15:00:24.109Z,4.07
2018-12-15T15:02:56.736Z,5.73
2018-12-15T15:05:29.597Z,7.13
2018-12-15T15:08:02.715Z,3.63
2018-12-15T15:10:35.348Z,5.40
2018-12-15T15:13:07.971Z,10.60
2018-12-15T15:15:40.598Z,3.10
2018-12-15T15:18:13.252Z,2.57
2018-12-15T15:20:47.011Z,7.47
2018-12-15T15:23:19.616Z,3.37
2018-12-15T15:25:52.279Z,5.40
2018-12-15T15:28:30.861Z,7.17
2018-12-15T15:31:39.496Z,4.10
2018-12-15T15:34:18.119Z,7.57
2018-12-15T15:36:50.496Z,3.07
2018-12-15T15:39:24.433Z,8.53
2018-12-15T15:41:57.615Z,8.67
2018-12-15T15:44:30.312Z,3.03
2018-12-15T15:47:03.003Z,9.87
2018-12-15T15:49:35.377Z,1.73
2018-12-15T15:52:07.832Z,2.87
2018-12-15T15:54:40.454Z,1.50
2018-12-15T15:57:13.207Z,9.00
2018-12-15T15:59:45.706Z,2.67
2018-12-15T16:02:18.159Z,2.77
2018-12-15T16:04:50.603Z,8.43
2018-12-15T16:07:23.885Z,5.67
2018-12-15T16:09:56.334Z,6.00
2018-12-15T16:12:28.792Z,3.43
2018-12-15T16:15:01.293Z,4.10
2018-12-15T16:17:33.734Z,4.70
2018-12-15T16:20:06.286Z,2.70
2018-12-15T16:22:39.442Z,1.63
2018-12-15T16:25:12.555Z,2.90
2018-12-15T16:27:50.374Z,1.23
2018-12-15T16:30:22.758Z,1.90
2018-12-15T16:32:55.357Z,1.50
2018-12-15T16:35:28.406Z,1.17
2018-12-15T16:38:01.792Z,3.47
2018-12-15T16:40:37.261Z,2.40
2018-12-15T16:43:17.903Z,8.03
2018-12-15T16:45:52.202Z,9.53
2018-12-15T16:48:26.835Z,10.83
2018-12-15T16:50:59.204Z,5.83
2018-12-15T16:53:31.888Z,6.97
2018-12-15T16:56:04.658Z,5.53
2018-12-15T16:58:37.189Z,8.67
2018-12-15T17:01:10.447Z,3.83
2018-12-15T17:03:42.815Z,6.73
2018-12-15T17:08:57.190Z,3.30
2018-12-15T17:11:30.595Z,2.57
2018-12-15T17:14:03.066Z,3.60
2018-12-15T17:16:38.322Z,1.67
2018-12-15T17:19:11.256Z,8.43
2018-12-15T17:25:15.426Z,3.80
2018-12-15T17:27:49.709Z,7.93
2018-12-15T17:30:22.912Z,4.83
2018-12-15T17:32:56.239Z,8.23
2018-12-15T17:35:42.044Z,32.03
2018-12-15T17:38:14.405Z,9.43
2018-12-15T17:40:47.068Z,9.83
2018-12-15T17:43:19.553Z,3.17
2018-12-15T17:45:53.264Z,11.27
2018-12-15T17:48:26.229Z,3.37
2018-12-15T17:54:37.158Z,3.40
2018-12-15T17:57:09.930Z,5.27
2018-12-15T17:59:42.524Z,5.63
2018-12-15T18:02:15.696Z,4.60
2018-12-15T18:04:49.747Z,3.43
2018-12-15T18:07:22.611Z,15.07
2018-12-15T18:09:58.484Z,8.03
2018-12-15T18:12:34.480Z,6.70
2018-12-15T18:15:10.139Z,3.53
2018-12-15T18:17:44.797Z,4.80
2018-12-15T18:20:18.404Z,4.50
2018-12-15T18:22:51.608Z,5.47
2018-12-15T18:25:25.291Z,4.93
2018-12-15T18:27:58.596Z,8.20
2018-12-15T18:30:31.671Z,9.53
2018-12-15T18:33:07.686Z,14.47
2018-12-15T18:35:41.603Z,3.03
2018-12-15T18:38:15.173Z,4.37
2018-12-15T18:40:48.346Z,11.23
2018-12-15T18:43:22.307Z,12.40
2018-12-15T18:45:55.752Z,4.87
2018-12-15T18:48:28.581Z,14.40
2018-12-15T18:51:16.372Z,7.30
2018-12-15T18:53:47.274Z,4.63
2018-12-15T18:56:20.434Z,4.40
2018-12-15T18:58:53.412Z,4.90
2018-12-15T19:01:29.061Z,3.93
2018-12-15T19:04:02.274Z,8.60
2018-12-15T19:06:35.678Z,4.93
2018-12-15T19:09:10.522Z,7.10
2018-12-15T19:11:46.999Z,3.57
2018-12-15T19:14:20.113Z,3.43
2018-12-15T19:16:53.005Z,7.23
2018-12-15T19:19:25.690Z,6.47
2018-12-15T19:21:59.923Z,7.63
2018-12-15T19:24:33.740Z,7.43
2018-12-15T19:30:28.506Z,4.77
2018-12-15T19:36:35.351Z,12.23
2018-12-15T19:39:10.642Z,3.73
2018-12-15T19:41:44.439Z,4.57
2018-12-15T19:44:18.003Z,2.57
2018-12-15T19:46:52.599Z,3.40
2018-12-15T19:49:25.988Z,2.93
2018-12-15T19:51:59.412Z,4.03
2018-12-15T19:54:32.587Z,4.97
2018-12-15T19:57:05.493Z,4.83
2018-12-15T19:59:40.150Z,5.87
2018-12-15T20:02:17.124Z,2.20
2018-12-15T20:04:50.485Z,6.83
2018-12-15T20:07:26.549Z,2.50
2018-12-15T20:10:03.826Z,3.57
2018-12-15T20:15:57.731Z,7.23
2018-12-15T20:18:30.190Z,5.40
2018-12-15T20:21:03.107Z,2.73
2018-12-15T20:23:35.352Z,6.37
2018-12-15T20:26:07.694Z,4.53
2018-12-15T20:28:39.948Z,2.93
2018-12-15T20:31:12.458Z,3.80
2018-12-15T20:33:45.731Z,2.17
2018-12-15T20:36:18.967Z,1.53
2018-12-15T20:38:51.129Z,2.80
2018-12-15T20:44:55.970Z,2.27
2018-12-15T20:47:30.500Z,8.77
2018-12-15T20:50:04.427Z,8.73
2018-12-15T20:53:09.578Z,7.97
2018-12-15T20:55:42.778Z,3.03
2018-12-15T20:58:15.653Z,5.37
2018-12-15T21:00:49.124Z,7.90
2018-12-15T21:06:43.543Z,6.80
2018-12-15T21:09:15.932Z,6.97
2018-12-15T21:11:48.450Z,5.60
2018-12-15T21:14:20.781Z,5.27
2018-12-15T21:16:53.420Z,5.00
2018-12-15T21:19:25.767Z,7.67
2018-12-15T21:21:58.604Z,3.60
2018-12-15T21:24:30.896Z,8.80
2018-12-15T21:27:03.413Z,5.80
2018-12-15T21:29:36.492Z,10.20
2018-12-15T21:32:09.326Z,2.60
2018-12-15T21:34:41.654Z,3.63
2018-12-15T21:37:13.993Z,2.23
2018-12-15T21:39:46.374Z,3.90
2018-12-15T21:42:33.291Z,3.83
2018-12-15T21:45:05.665Z,3.13
2018-12-15T21:47:38.693Z,3.53
2018-12-15T21:50:11.129Z,4.63
2018-12-15T21:52:44.314Z,2.93
2018-12-15T21:55:16.834Z,7.67
2018-12-15T21:57:49.218Z,3.77
2018-12-15T22:00:21.596Z,7.50
2018-12-15T22:02:53.946Z,3.50
2018-12-15T22:05:26.266Z,5.30
2018-12-15T22:07:58.617Z,10.33
2018-12-15T22:10:31.175Z,4.60
2018-12-15T22:13:04.368Z,3.17
2018-12-15T22:15:36.934Z,4.53
2018-12-15T22:18:11.137Z,11.63
2018-12-15T22:20:44.149Z,12.83
2018-12-15T22:23:17.434Z,127.20
2018-12-15T22:25:49.758Z,74.10
2018-12-15T22:28:22.092Z,53.53
2018-12-15T22:30:54.951Z,56.37
2018-12-15T22:33:28.340Z,20.50
2018-12-15T22:36:00.707Z,14.70
2018-12-15T22:41:55.222Z,6.63
2018-12-15T22:44:27.628Z,40.97
2018-12-15T22:47:00.536Z,5.30
2018-12-15T22:49:32.969Z,8.77
2018-12-15T22:52:09.735Z,5.67
2018-12-15T22:54:41.133Z,6.40
2018-12-15T22:57:14.376Z,3.63
2018-12-15T22:59:46.861Z,3.23
2018-12-15T23:02:20.306Z,4.03
2018-12-15T23:04:53.950Z,2.40
2018-12-15T23:07:27.207Z,7.73
2018-12-15T23:10:00.346Z,2.87
2018-12-15T23:12:34.660Z,2.63
2018-12-15T23:15:07.665Z,2.10
2018-12-15T23:21:01.884Z,3.17
2018-12-15T23:27:01.424Z,2.30
2018-12-15T23:29:34.780Z,2.90
2018-12-15T23:32:12.766Z,4.90
2018-12-15T23:34:46.259Z,4.00
2018-12-15T23:37:20.226Z,4.33
2018-12-15T23:39:53.249Z,10.23
2018-12-15T23:42:27.867Z,7.63
2018-12-15T23:45:00.980Z,5.67
2018-12-15T23:47:34.964Z,8.87
2018-12-15T23:50:08.190Z,4.27
2018-12-15T23:52:42.171Z,7.33
2018-12-15T23:55:16.242Z,8.00
2018-12-15T23:57:51.803Z,7.13
