createdAt,value
2019-02-19T00:01:26.930Z,31.33
2019-02-19T00:03:55.442Z,32.07
2019-02-19T00:06:23.933Z,33.37
2019-02-19T00:08:52.453Z,33.23
2019-02-19T00:11:20.940Z,32.43
2019-02-19T00:13:49.456Z,32.37
2019-02-19T00:16:17.957Z,34.47
2019-02-19T00:18:46.466Z,32.00
2019-02-19T00:21:14.950Z,34.30
2019-02-19T00:23:43.462Z,35.00
2019-02-19T00:26:16.985Z,34.50
2019-02-19T00:28:45.496Z,34.50
2019-02-19T00:31:13.986Z,34.40
2019-02-19T00:33:42.488Z,35.70
2019-02-19T00:36:11.015Z,35.13
2019-02-19T00:38:39.497Z,35.67
2019-02-19T00:41:07.976Z,36.90
2019-02-19T00:43:36.496Z,36.77
2019-02-19T00:46:04.984Z,38.20
2019-02-19T00:48:33.504Z,36.17
2019-02-19T00:51:01.983Z,37.43
2019-02-19T00:53:30.497Z,38.07
2019-02-19T00:55:58.988Z,37.93
2019-02-19T00:58:27.496Z,38.20
2019-02-19T01:00:55.989Z,37.63
2019-02-19T01:03:24.499Z,36.67
2019-02-19T01:05:53.134Z,40.27
2019-02-19T01:08:21.724Z,39.10
2019-02-19T01:10:50.214Z,40.13
2019-02-19T01:13:18.721Z,40.23
2019-02-19T01:15:47.210Z,39.90
2019-02-19T01:18:15.724Z,40.40
2019-02-19T01:20:44.213Z,41.40
2019-02-19T01:23:12.728Z,42.70
2019-02-19T01:25:41.221Z,40.90
2019-02-19T01:28:09.740Z,41.83
2019-02-19T01:30:38.243Z,44.07
2019-02-19T01:33:06.765Z,43.73
2019-02-19T01:35:35.261Z,45.37
2019-02-19T01:38:03.781Z,43.70
2019-02-19T01:40:32.269Z,45.33
2019-02-19T01:43:00.783Z,45.83
2019-02-19T01:45:34.090Z,46.30
2019-02-19T01:47:59.511Z,46.63
2019-02-19T01:50:28.001Z,45.37
2019-02-19T01:52:56.517Z,44.63
2019-02-19T01:55:25.010Z,44.80
2019-02-19T01:57:53.503Z,45.37
2019-02-19T02:00:22.017Z,46.27
2019-02-19T02:02:50.512Z,44.70
2019-02-19T02:05:19.032Z,45.63
2019-02-19T02:07:47.518Z,43.83
2019-02-19T02:10:16.096Z,45.07
2019-02-19T02:12:44.596Z,46.03
2019-02-19T02:15:13.109Z,43.93
2019-02-19T02:17:41.597Z,44.00
2019-02-19T02:20:10.347Z,46.30
2019-02-19T02:22:38.841Z,45.17
2019-02-19T02:25:07.422Z,44.00
2019-02-19T02:27:35.907Z,43.57
2019-02-19T02:30:05.958Z,46.67
2019-02-19T02:32:34.457Z,44.13
2019-02-19T02:35:02.966Z,45.73
2019-02-19T02:37:31.465Z,45.03
2019-02-19T02:39:59.973Z,45.40
2019-02-19T02:42:28.470Z,46.30
2019-02-19T02:44:56.986Z,43.30
2019-02-19T02:47:25.477Z,45.33
2019-02-19T02:49:53.996Z,48.37
2019-02-19T02:52:22.476Z,42.67
2019-02-19T02:54:50.992Z,45.07
2019-02-19T02:57:19.478Z,45.87
2019-02-19T02:59:48.000Z,44.57
2019-02-19T03:02:16.487Z,46.23
2019-02-19T03:04:45.005Z,47.40
2019-02-19T03:07:21.163Z,46.27
2019-02-19T03:09:49.694Z,47.67
2019-02-19T03:12:18.240Z,47.10
2019-02-19T03:14:46.780Z,48.23
2019-02-19T03:17:15.268Z,48.57
2019-02-19T03:19:43.784Z,49.10
2019-02-19T03:22:12.280Z,49.23
2019-02-19T03:24:40.808Z,49.17
2019-02-19T03:27:09.288Z,49.97
2019-02-19T03:29:37.805Z,50.70
2019-02-19T03:32:06.296Z,48.60
2019-02-19T03:34:34.812Z,50.30
2019-02-19T03:37:03.314Z,48.83
2019-02-19T03:39:31.825Z,43.27
2019-02-19T03:42:00.321Z,51.07
2019-02-19T03:44:28.828Z,51.23
2019-02-19T03:46:57.312Z,52.00
2019-02-19T03:49:25.826Z,48.30
2019-02-19T03:51:54.318Z,51.90
2019-02-19T03:54:22.839Z,53.00
2019-02-19T03:56:51.406Z,53.90
2019-02-19T03:59:19.925Z,52.83
2019-02-19T04:01:48.419Z,55.50
2019-02-19T04:04:16.945Z,51.87
2019-02-19T04:06:45.438Z,53.10
2019-02-19T04:09:13.966Z,54.17
2019-02-19T04:11:42.465Z,53.60
2019-02-19T04:14:10.972Z,56.00
2019-02-19T04:16:39.459Z,56.00
2019-02-19T04:19:07.970Z,54.37
2019-02-19T04:21:36.459Z,53.27
2019-02-19T04:24:04.957Z,53.23
2019-02-19T04:26:33.467Z,55.13
2019-02-19T04:29:01.957Z,53.23
2019-02-19T04:31:31.847Z,52.37
2019-02-19T04:34:00.335Z,51.23
2019-02-19T04:36:28.853Z,55.03
2019-02-19T04:38:57.435Z,56.50
2019-02-19T04:41:25.979Z,53.90
2019-02-19T04:43:54.463Z,54.80
2019-02-19T04:46:31.266Z,54.70
2019-02-19T04:48:53.187Z,54.70
2019-02-19T04:51:21.704Z,53.60
2019-02-19T04:53:50.204Z,52.00
2019-02-19T04:56:18.722Z,55.97
2019-02-19T04:58:47.205Z,57.07
2019-02-19T05:01:15.724Z,55.83
2019-02-19T05:03:44.216Z,57.03
2019-02-19T05:06:12.730Z,56.87
2019-02-19T05:08:41.232Z,56.23
2019-02-19T05:11:09.744Z,55.57
2019-02-19T05:13:38.238Z,54.83
2019-02-19T05:16:06.742Z,57.87
2019-02-19T05:18:35.230Z,59.20
2019-02-19T05:21:03.749Z,57.20
2019-02-19T05:23:32.243Z,56.70
2019-02-19T05:26:00.755Z,57.70
2019-02-19T05:28:29.248Z,58.17
2019-02-19T05:30:57.766Z,56.90
2019-02-19T05:33:26.245Z,56.90
2019-02-19T05:35:54.762Z,52.83
2019-02-19T05:38:23.251Z,59.97
2019-02-19T05:40:51.772Z,56.10
2019-02-19T05:43:20.263Z,59.53
2019-02-19T05:45:48.795Z,59.33
2019-02-19T05:48:17.302Z,60.23
2019-02-19T05:50:45.834Z,57.83
2019-02-19T05:53:14.326Z,58.77
2019-02-19T05:55:42.847Z,59.80
2019-02-19T05:58:11.350Z,58.07
2019-02-19T06:00:39.839Z,57.20
2019-02-19T06:03:08.401Z,59.73
2019-02-19T06:05:36.868Z,59.10
2019-02-19T06:08:05.383Z,53.30
2019-02-19T06:10:33.872Z,55.63
2019-02-19T06:13:02.387Z,58.67
2019-02-19T06:15:30.879Z,57.60
2019-02-19T06:17:59.402Z,58.47
2019-02-19T06:20:27.901Z,54.30
2019-02-19T06:22:56.414Z,57.83
2019-02-19T06:25:24.921Z,56.27
2019-02-19T06:27:53.435Z,58.77
2019-02-19T06:30:21.925Z,57.17
2019-02-19T06:32:50.452Z,59.53
2019-02-19T06:35:18.930Z,57.47
2019-02-19T06:37:49.649Z,56.10
2019-02-19T06:40:28.558Z,57.63
2019-02-19T06:42:57.209Z,58.33
2019-02-19T06:45:25.698Z,58.00
2019-02-19T06:47:54.215Z,59.97
2019-02-19T06:50:22.704Z,59.47
2019-02-19T06:52:51.233Z,60.23
2019-02-19T06:55:19.976Z,59.40
2019-02-19T06:57:48.496Z,58.63
2019-02-19T07:00:16.989Z,58.30
2019-02-19T07:02:55.818Z,59.30
2019-02-19T07:05:25.391Z,59.17
2019-02-19T07:07:53.916Z,59.10
2019-02-19T07:10:22.410Z,56.77
2019-02-19T07:12:50.921Z,59.10
2019-02-19T07:15:19.409Z,58.53
2019-02-19T07:17:47.930Z,59.57
2019-02-19T07:20:16.427Z,56.97
2019-02-19T07:22:44.939Z,56.93
2019-02-19T07:25:13.491Z,55.33
2019-02-19T07:27:41.999Z,57.03
2019-02-19T07:30:12.036Z,57.13
2019-02-19T07:32:40.547Z,55.17
2019-02-19T07:35:10.472Z,56.47
2019-02-19T07:37:38.989Z,57.60
2019-02-19T07:40:08.910Z,55.77
2019-02-19T07:42:37.421Z,54.53
2019-02-19T07:45:11.342Z,53.33
2019-02-19T07:47:39.890Z,54.40
2019-02-19T07:50:10.221Z,51.80
2019-02-19T07:52:41.136Z,54.33
2019-02-19T07:55:11.801Z,51.83
2019-02-19T07:57:40.297Z,54.10
2019-02-19T08:00:13.657Z,54.20
2019-02-19T08:02:42.152Z,53.17
2019-02-19T08:05:10.736Z,53.37
2019-02-19T08:07:40.918Z,54.27
2019-02-19T08:10:12.916Z,53.53
2019-02-19T08:12:42.602Z,54.23
2019-02-19T08:15:12.663Z,53.40
2019-02-19T08:17:41.114Z,54.43
2019-02-19T08:20:15.971Z,53.60
2019-02-19T08:22:40.541Z,55.27
2019-02-19T08:25:09.056Z,53.60
2019-02-19T08:27:37.561Z,52.70
2019-02-19T08:30:08.734Z,53.07
2019-02-19T08:32:37.231Z,55.27
2019-02-19T08:35:06.887Z,54.33
2019-02-19T08:37:35.390Z,51.50
2019-02-19T08:40:04.067Z,52.80
2019-02-19T08:42:32.553Z,52.03
2019-02-19T08:45:01.078Z,51.43
2019-02-19T08:47:29.570Z,50.77
2019-02-19T08:49:58.167Z,51.50
2019-02-19T08:52:26.651Z,51.13
2019-02-19T08:54:55.162Z,49.43
2019-02-19T08:57:23.654Z,49.93
2019-02-19T08:59:52.169Z,50.50
2019-02-19T09:02:20.659Z,50.47
2019-02-19T09:04:49.173Z,48.63
2019-02-19T09:07:17.663Z,50.73
2019-02-19T09:09:46.182Z,51.20
2019-02-19T09:12:14.670Z,52.57
2019-02-19T09:14:43.189Z,51.27
2019-02-19T09:17:11.687Z,51.40
2019-02-19T09:19:40.207Z,48.27
2019-02-19T09:22:08.704Z,50.17
2019-02-19T09:24:37.221Z,50.90
2019-02-19T09:27:05.707Z,50.40
2019-02-19T09:29:34.229Z,49.63
2019-02-19T09:32:02.721Z,51.00
2019-02-19T09:34:31.237Z,49.17
2019-02-19T09:36:59.727Z,50.57
2019-02-19T09:39:28.255Z,50.17
2019-02-19T09:41:56.725Z,51.57
2019-02-19T09:44:25.275Z,51.27
2019-02-19T09:46:53.805Z,49.20
2019-02-19T09:49:22.289Z,48.43
2019-02-19T09:51:50.801Z,48.57
2019-02-19T09:54:19.295Z,48.67
2019-02-19T09:56:47.820Z,49.37
2019-02-19T09:59:16.316Z,46.87
2019-02-19T10:01:44.991Z,47.03
2019-02-19T10:04:13.490Z,46.77
2019-02-19T10:06:42.010Z,44.83
2019-02-19T10:09:10.491Z,48.10
2019-02-19T10:11:39.012Z,45.53
2019-02-19T10:14:07.499Z,43.57
2019-02-19T10:16:41.649Z,44.87
2019-02-19T10:19:06.231Z,44.27
2019-02-19T10:21:34.742Z,41.53
2019-02-19T10:24:03.232Z,42.00
2019-02-19T10:26:31.755Z,41.47
2019-02-19T10:29:00.254Z,37.97
2019-02-19T10:31:28.766Z,40.20
2019-02-19T10:33:57.266Z,40.37
2019-02-19T10:36:25.797Z,32.23
2019-02-19T10:38:54.283Z,30.33
2019-02-19T10:41:22.798Z,26.37
2019-02-19T10:43:51.299Z,26.40
2019-02-19T10:46:19.815Z,25.77
2019-02-19T10:48:48.310Z,24.33
2019-02-19T10:51:16.827Z,24.77
2019-02-19T10:53:45.429Z,24.13
2019-02-19T10:56:13.939Z,24.07
2019-02-19T10:58:42.443Z,24.93
2019-02-19T11:01:10.957Z,24.20
2019-02-19T11:03:39.572Z,25.30
2019-02-19T11:06:13.730Z,26.13
2019-02-19T11:08:42.388Z,26.90
2019-02-19T11:11:12.457Z,25.43
2019-02-19T11:13:42.470Z,25.47
2019-02-19T11:16:11.070Z,27.57
2019-02-19T11:18:40.014Z,25.80
2019-02-19T11:21:08.602Z,25.47
2019-02-19T11:23:37.095Z,23.97
2019-02-19T11:26:05.615Z,22.63
2019-02-19T11:28:34.116Z,22.73
2019-02-19T11:31:02.631Z,20.97
2019-02-19T11:33:31.138Z,21.80
2019-02-19T11:35:59.653Z,22.50
2019-02-19T11:38:28.154Z,21.70
2019-02-19T11:40:56.683Z,21.30
2019-02-19T11:43:25.170Z,20.03
2019-02-19T11:45:53.688Z,22.03
2019-02-19T11:48:22.187Z,21.40
2019-02-19T11:50:50.714Z,21.27
2019-02-19T11:53:19.213Z,21.87
2019-02-19T11:55:47.731Z,20.27
2019-02-19T11:58:16.303Z,21.03
2019-02-19T12:00:45.496Z,20.87
2019-02-19T12:03:13.996Z,21.93
2019-02-19T12:05:42.517Z,22.83
2019-02-19T12:08:11.019Z,21.60
2019-02-19T12:10:39.543Z,23.87
2019-02-19T12:13:08.040Z,23.23
2019-02-19T12:15:36.533Z,22.97
2019-02-19T12:18:05.130Z,21.83
2019-02-19T12:20:33.623Z,24.87
2019-02-19T12:23:02.150Z,22.50
2019-02-19T12:25:30.639Z,22.63
2019-02-19T12:27:59.165Z,22.97
2019-02-19T12:30:27.668Z,24.63
2019-02-19T12:32:56.197Z,22.77
2019-02-19T12:35:24.695Z,22.63
2019-02-19T12:37:53.210Z,23.63
2019-02-19T12:40:21.711Z,22.37
2019-02-19T12:42:50.235Z,22.93
2019-02-19T12:45:18.736Z,21.57
2019-02-19T12:47:47.290Z,16.87
2019-02-19T12:50:19.157Z,10.30
2019-02-19T12:52:47.675Z,8.87
2019-02-19T12:55:16.236Z,8.77
2019-02-19T12:57:44.755Z,8.03
2019-02-19T13:00:15.876Z,7.90
2019-02-19T13:02:44.464Z,8.60
2019-02-19T13:05:14.322Z,9.93
2019-02-19T13:07:42.950Z,8.57
2019-02-19T13:10:12.191Z,8.73
2019-02-19T13:12:40.838Z,7.73
2019-02-19T13:15:17.140Z,9.10
2019-02-19T13:17:45.646Z,9.33
2019-02-19T13:20:14.980Z,8.97
2019-02-19T13:22:43.497Z,8.40
2019-02-19T13:25:12.433Z,8.87
2019-02-19T13:27:41.014Z,8.73
2019-02-19T13:30:23.172Z,8.80
2019-02-19T13:32:51.702Z,11.60
2019-02-19T13:35:20.261Z,9.53
2019-02-19T13:37:48.773Z,9.97
2019-02-19T13:40:18.600Z,10.50
2019-02-19T13:42:47.118Z,10.67
2019-02-19T13:45:15.991Z,11.50
2019-02-19T13:47:44.864Z,11.50
2019-02-19T13:50:19.212Z,13.33
2019-02-19T13:52:52.130Z,16.30
2019-02-19T13:55:22.350Z,19.33
2019-02-19T13:57:51.592Z,12.97
2019-02-19T14:00:23.740Z,12.83
2019-02-19T14:02:52.268Z,15.20
2019-02-19T14:05:21.034Z,12.20
2019-02-19T14:07:49.707Z,12.23
2019-02-19T14:10:18.361Z,11.70
2019-02-19T14:12:46.911Z,12.73
2019-02-19T14:15:17.060Z,12.10
2019-02-19T14:17:45.589Z,11.17
2019-02-19T14:20:15.723Z,12.93
2019-02-19T14:22:48.743Z,13.77
2019-02-19T14:25:21.561Z,12.17
2019-02-19T14:27:54.388Z,13.10
2019-02-19T14:30:26.066Z,12.63
2019-02-19T14:32:56.230Z,14.00
2019-02-19T14:35:41.430Z,13.17
2019-02-19T14:38:27.497Z,14.60
2019-02-19T14:41:15.748Z,12.60
2019-02-19T14:43:48.416Z,13.20
2019-02-19T14:46:24.249Z,12.70
2019-02-19T14:48:54.410Z,11.20
2019-02-19T14:51:24.542Z,12.73
2019-02-19T14:53:54.690Z,11.47
2019-02-19T14:56:27.522Z,11.93
2019-02-19T14:58:57.677Z,12.33
2019-02-19T15:01:42.612Z,11.67
2019-02-19T15:04:24.409Z,11.67
2019-02-19T15:07:09.290Z,11.07
2019-02-19T15:09:45.177Z,10.97
2019-02-19T15:12:15.329Z,13.53
2019-02-19T15:14:48.111Z,13.00
2019-02-19T15:17:18.274Z,12.37
2019-02-19T15:19:57.291Z,12.83
2019-02-19T15:22:35.925Z,12.90
2019-02-19T15:25:09.701Z,12.80
2019-02-19T15:27:39.857Z,12.47
2019-02-19T15:30:11.369Z,11.90
2019-02-19T15:32:44.484Z,12.33
2019-02-19T15:35:21.842Z,11.77
2019-02-19T15:37:54.713Z,12.20
2019-02-19T15:40:33.595Z,12.57
2019-02-19T15:43:06.438Z,12.07
2019-02-19T15:45:52.189Z,10.57
2019-02-19T15:48:25.006Z,11.67
2019-02-19T15:50:57.839Z,11.27
2019-02-19T15:53:43.843Z,11.83
2019-02-19T15:56:28.469Z,10.43
2019-02-19T15:59:04.389Z,10.00
2019-02-19T16:01:34.592Z,9.43
2019-02-19T16:04:05.047Z,8.77
2019-02-19T16:06:37.852Z,11.03
2019-02-19T16:09:13.983Z,8.43
2019-02-19T16:11:44.992Z,8.73
2019-02-19T16:14:20.588Z,9.30
2019-02-19T16:16:50.706Z,8.80
2019-02-19T16:19:26.278Z,7.70
2019-02-19T16:22:14.208Z,7.23
2019-02-19T16:24:56.119Z,6.60
2019-02-19T16:27:38.370Z,6.00
2019-02-19T16:30:14.504Z,6.63
2019-02-19T16:32:59.432Z,6.87
2019-02-19T16:35:32.019Z,7.40
2019-02-19T16:38:20.254Z,6.67
2019-02-19T16:40:56.139Z,6.13
2019-02-19T16:43:26.283Z,7.30
2019-02-19T16:45:56.404Z,5.83
2019-02-19T16:48:26.552Z,5.67
2019-02-19T16:50:56.671Z,4.70
2019-02-19T16:53:29.786Z,4.20
2019-02-19T16:56:05.566Z,5.73
2019-02-19T17:08:49.310Z,4.53
2019-02-19T17:11:21.917Z,3.97
2019-02-19T17:13:58.039Z,4.28
2019-02-19T17:16:23.921Z,3.50
2019-02-19T17:18:54.071Z,4.10
2019-02-19T17:21:27.116Z,3.70
2019-02-19T17:24:05.876Z,3.65
2019-02-19T17:26:47.994Z,3.10
2019-02-19T17:29:20.910Z,3.35
2019-02-19T17:32:06.111Z,2.70
2019-02-19T17:40:48.878Z,3.62
2019-02-19T17:43:19.028Z,3.40
2019-02-19T17:49:24.149Z,2.70
2019-02-19T17:52:00.086Z,3.00
2019-02-19T17:54:30.242Z,2.65
2019-02-19T17:57:12.404Z,3.15
2019-02-19T17:59:45.557Z,2.80
2019-02-19T18:02:15.685Z,2.83
2019-02-19T18:04:45.836Z,2.80
2019-02-19T18:07:31.289Z,2.40
2019-02-19T18:10:04.005Z,2.55
2019-02-19T18:12:36.801Z,2.70
2019-02-19T18:15:17.566Z,2.62
2019-02-19T18:17:56.706Z,2.72
2019-02-19T18:20:25.212Z,3.42
2019-02-19T18:22:53.709Z,2.77
2019-02-19T18:25:22.307Z,3.37
2019-02-19T18:27:50.782Z,2.90
2019-02-19T18:30:19.302Z,3.33
2019-02-19T18:32:47.783Z,3.50
2019-02-19T18:35:16.301Z,3.42
2019-02-19T18:37:44.790Z,3.70
2019-02-19T18:40:13.299Z,3.70
2019-02-19T18:42:41.787Z,4.22
2019-02-19T18:45:10.650Z,3.60
2019-02-19T18:47:39.200Z,3.40
2019-02-19T18:50:09.563Z,3.30
2019-02-19T18:52:38.056Z,3.65
2019-02-19T18:55:07.902Z,3.47
2019-02-19T18:57:36.389Z,3.42
2019-02-19T19:00:07.279Z,3.30
2019-02-19T19:02:35.770Z,3.02
2019-02-19T19:05:04.659Z,3.45
2019-02-19T19:07:33.140Z,3.10
2019-02-19T19:10:01.657Z,2.87
2019-02-19T19:12:30.152Z,3.58
2019-02-19T19:14:58.660Z,2.62
2019-02-19T19:17:27.143Z,2.92
2019-02-19T19:19:55.664Z,2.80
2019-02-19T19:22:24.152Z,3.60
2019-02-19T19:24:52.671Z,2.85
2019-02-19T19:27:21.168Z,3.27
2019-02-19T19:29:49.682Z,2.60
2019-02-19T19:32:18.175Z,2.98
2019-02-19T19:34:46.684Z,2.62
2019-02-19T19:37:15.179Z,2.67
2019-02-19T19:39:43.705Z,3.30
2019-02-19T19:42:12.177Z,2.85
2019-02-19T19:44:40.693Z,2.83
2019-02-19T19:47:09.179Z,2.75
2019-02-19T19:49:37.688Z,2.40
2019-02-19T19:52:06.182Z,2.52
2019-02-19T19:54:34.702Z,3.12
2019-02-19T19:57:04.488Z,2.40
2019-02-19T19:59:33.086Z,3.27
2019-02-19T20:02:01.595Z,2.42
2019-02-19T20:04:30.110Z,2.70
2019-02-19T20:06:58.604Z,3.08
2019-02-19T20:09:27.111Z,3.23
2019-02-19T20:11:55.619Z,2.83
2019-02-19T20:14:24.116Z,2.77
2019-02-19T20:19:56.628Z,2.60
2019-02-19T20:22:25.113Z,2.50
2019-02-19T20:24:53.626Z,2.60
2019-02-19T20:27:22.110Z,2.50
2019-02-19T20:29:50.616Z,3.37
2019-02-19T20:33:22.740Z,3.15
2019-02-19T20:35:51.245Z,2.47
2019-02-19T20:38:19.724Z,3.30
2019-02-19T20:40:48.232Z,2.30
2019-02-19T20:43:16.720Z,2.70
2019-02-19T20:45:45.232Z,2.60
2019-02-19T20:51:40.097Z,3.42
2019-02-19T20:54:08.580Z,2.42
2019-02-19T20:56:37.116Z,2.98
2019-02-19T20:59:05.577Z,2.52
2019-02-19T21:01:34.089Z,3.00
2019-02-19T21:04:02.582Z,2.83
2019-02-19T21:06:31.099Z,2.80
2019-02-19T21:08:59.590Z,2.52
2019-02-19T21:11:28.113Z,2.77
