createdAt,value
2018-11-02T00:00:47.391Z,10.30
2018-11-02T00:03:17.017Z,10.40
2018-11-02T00:05:46.874Z,10.40
2018-11-02T00:08:16.768Z,10.30
2018-11-02T00:10:46.437Z,10.30
2018-11-02T00:13:16.200Z,10.20
2018-11-02T00:15:46.185Z,10.20
2018-11-02T00:18:15.898Z,10.20
2018-11-02T00:20:45.599Z,10.10
2018-11-02T00:23:15.349Z,10.10
2018-11-02T00:25:44.995Z,10.10
2018-11-02T00:28:14.740Z,10.10
2018-11-02T00:30:45.735Z,10.10
2018-11-02T00:33:15.434Z,10.00
2018-11-02T00:35:45.326Z,10.10
2018-11-02T00:38:15.005Z,10.00
2018-11-02T00:40:44.776Z,10.00
2018-11-02T00:43:14.494Z,10.00
2018-11-02T00:45:45.692Z,9.90
2018-11-02T00:48:15.376Z,9.90
2018-11-02T00:50:45.243Z,9.80
2018-11-02T00:53:14.958Z,9.80
2018-11-02T00:55:44.727Z,9.80
2018-11-02T00:58:14.440Z,9.80
2018-11-02T01:00:45.200Z,9.70
2018-11-02T01:03:15.030Z,9.70
2018-11-02T01:05:44.698Z,9.70
2018-11-02T01:08:14.381Z,9.50
2018-11-02T01:10:44.089Z,9.50
2018-11-02T01:13:13.923Z,9.50
2018-11-02T01:15:45.876Z,9.40
2018-11-02T01:18:15.704Z,9.40
2018-11-02T01:20:45.388Z,9.50
2018-11-02T01:23:15.057Z,9.40
2018-11-02T01:25:44.799Z,9.40
2018-11-02T01:28:14.487Z,9.40
2018-11-02T01:30:44.963Z,9.50
2018-11-02T01:33:14.756Z,9.60
2018-11-02T01:35:44.887Z,9.60
2018-11-02T01:38:14.639Z,9.60
2018-11-02T01:40:44.596Z,9.50
2018-11-02T01:43:14.618Z,9.40
2018-11-02T01:45:46.273Z,9.30
2018-11-02T01:48:15.971Z,9.40
2018-11-02T01:50:45.628Z,9.40
2018-11-02T01:53:15.356Z,9.20
2018-11-02T01:55:45.081Z,9.20
2018-11-02T01:58:14.738Z,9.30
2018-11-02T02:00:45.549Z,9.30
2018-11-02T02:03:15.223Z,9.20
2018-11-02T02:05:45.191Z,9.30
2018-11-02T02:08:14.830Z,9.30
2018-11-02T02:10:44.739Z,9.30
2018-11-02T02:13:14.504Z,9.30
2018-11-02T02:15:45.933Z,9.30
2018-11-02T02:18:15.641Z,9.20
2018-11-02T02:20:45.406Z,9.20
2018-11-02T02:23:15.160Z,9.20
2018-11-02T02:25:44.856Z,9.20
2018-11-02T02:28:14.541Z,9.20
2018-11-02T02:30:44.808Z,9.20
2018-11-02T02:33:14.431Z,9.10
2018-11-02T02:35:44.130Z,9.10
2018-11-02T02:38:13.856Z,9.10
2018-11-02T02:40:43.557Z,9.10
2018-11-02T02:43:13.203Z,9.10
2018-11-02T02:45:44.552Z,9.00
2018-11-02T02:48:14.177Z,8.90
2018-11-02T02:50:43.806Z,8.90
2018-11-02T02:53:13.470Z,8.90
2018-11-02T02:55:43.100Z,8.90
2018-11-02T02:58:12.799Z,8.80
2018-11-02T03:00:44.793Z,8.80
2018-11-02T03:03:14.534Z,8.70
2018-11-02T03:05:44.173Z,8.70
2018-11-02T03:08:13.777Z,8.70
2018-11-02T03:10:43.558Z,8.70
2018-11-02T03:13:13.405Z,8.60
2018-11-02T03:15:44.786Z,8.60
2018-11-02T03:18:14.537Z,8.60
2018-11-02T03:20:44.207Z,8.50
2018-11-02T03:23:13.871Z,8.50
2018-11-02T03:25:43.496Z,8.50
2018-11-02T03:28:13.196Z,8.40
2018-11-02T03:30:45.116Z,8.40
2018-11-02T03:33:14.786Z,8.40
2018-11-02T03:35:44.444Z,8.40
2018-11-02T03:38:14.117Z,8.40
2018-11-02T03:40:43.914Z,8.40
2018-11-02T03:43:14.198Z,8.50
2018-11-02T03:45:44.943Z,8.50
2018-11-02T03:48:14.639Z,8.50
2018-11-02T03:50:44.404Z,8.40
2018-11-02T03:53:14.652Z,8.40
2018-11-02T03:55:44.403Z,8.30
2018-11-02T03:58:14.794Z,8.20
2018-11-02T04:00:46.634Z,8.30
2018-11-02T04:03:16.316Z,8.20
2018-11-02T04:05:46.059Z,8.20
2018-11-02T04:08:15.727Z,8.20
2018-11-02T04:10:45.461Z,8.20
2018-11-02T04:13:15.697Z,8.10
2018-11-02T04:15:45.954Z,8.10
2018-11-02T04:18:15.626Z,8.00
2018-11-02T04:20:45.371Z,8.00
2018-11-02T04:23:15.632Z,7.90
2018-11-02T04:25:45.296Z,7.80
2018-11-02T04:28:15.916Z,7.80
2018-11-02T04:30:46.191Z,7.90
2018-11-02T04:33:16.688Z,7.90
2018-11-02T04:35:46.357Z,7.90
2018-11-02T04:38:16.371Z,7.90
2018-11-02T04:40:46.081Z,7.90
2018-11-02T04:43:16.743Z,7.80
2018-11-02T04:45:47.806Z,7.90
2018-11-02T04:48:17.515Z,7.90
2018-11-02T04:50:47.214Z,7.90
2018-11-02T04:53:17.957Z,7.90
2018-11-02T04:55:47.655Z,7.90
2018-11-02T04:58:18.084Z,7.90
2018-11-02T05:00:49.036Z,7.90
2018-11-02T05:03:18.847Z,7.90
2018-11-02T05:05:55.250Z,7.90
2018-11-02T05:08:25.009Z,7.90
2018-11-02T05:10:54.749Z,7.80
2018-11-02T05:13:24.431Z,7.80
2018-11-02T05:15:54.327Z,7.80
2018-11-02T05:18:24.116Z,7.80
2018-11-02T05:20:53.781Z,7.70
2018-11-02T05:23:24.082Z,7.70
2018-11-02T05:25:53.743Z,7.70
2018-11-02T05:28:23.469Z,7.70
2018-11-02T05:30:53.131Z,7.70
2018-11-02T05:33:22.776Z,7.70
2018-11-02T05:35:52.433Z,7.70
2018-11-02T05:38:22.238Z,7.70
2018-11-02T05:40:52.155Z,7.70
2018-11-02T05:43:21.889Z,7.70
2018-11-02T05:45:51.711Z,7.70
2018-11-02T05:48:21.538Z,7.70
2018-11-02T05:50:51.201Z,7.70
2018-11-02T05:53:21.048Z,7.80
2018-11-02T05:55:50.707Z,7.90
2018-11-02T05:58:20.355Z,8.00
2018-11-02T06:00:50.119Z,8.20
2018-11-02T06:03:19.819Z,8.30
2018-11-02T06:05:49.539Z,8.30
2018-11-02T06:08:22.941Z,8.30
2018-11-02T06:10:52.647Z,8.20
2018-11-02T06:13:22.311Z,8.30
2018-11-02T06:15:52.014Z,8.30
2018-11-02T06:18:21.854Z,8.30
2018-11-02T06:20:51.530Z,8.30
2018-11-02T06:23:21.445Z,8.30
2018-11-02T06:25:51.129Z,8.30
2018-11-02T06:28:20.868Z,8.30
2018-11-02T06:30:50.754Z,8.20
2018-11-02T06:33:20.600Z,8.20
2018-11-02T06:35:50.304Z,8.20
2018-11-02T06:38:19.999Z,8.20
2018-11-02T06:40:49.769Z,8.20
2018-11-02T06:43:19.423Z,8.10
2018-11-02T06:45:49.542Z,8.20
2018-11-02T06:48:19.261Z,8.30
2018-11-02T06:50:49.087Z,8.50
2018-11-02T06:53:19.361Z,8.50
2018-11-02T06:55:49.165Z,8.60
2018-11-02T06:58:18.867Z,8.60
2018-11-02T07:00:49.159Z,8.70
2018-11-02T07:03:19.108Z,8.70
2018-11-02T07:05:48.820Z,8.80
2018-11-02T07:08:18.857Z,8.80
2018-11-02T07:10:48.502Z,8.90
2018-11-02T07:13:19.117Z,8.90
2018-11-02T07:15:49.398Z,9.00
2018-11-02T07:18:19.446Z,9.00
2018-11-02T07:20:49.148Z,9.10
2018-11-02T07:23:19.397Z,9.10
2018-11-02T07:25:49.152Z,9.20
2018-11-02T07:28:19.882Z,9.30
2018-11-02T07:30:49.885Z,9.30
2018-11-02T07:33:20.236Z,9.30
2018-11-02T07:35:49.906Z,9.30
2018-11-02T07:38:20.360Z,9.40
2018-11-02T07:40:50.240Z,9.50
2018-11-02T07:43:20.319Z,9.60
2018-11-02T07:45:50.188Z,9.70
2018-11-02T07:48:20.971Z,9.70
2018-11-02T07:50:50.659Z,9.90
2018-11-02T07:53:20.825Z,10.00
2018-11-02T07:55:50.587Z,10.10
2018-11-02T07:58:21.360Z,10.20
2018-11-02T08:00:51.190Z,10.30
2018-11-02T08:03:21.696Z,10.40
2018-11-02T08:05:51.733Z,10.40
2018-11-02T08:08:22.464Z,10.50
2018-11-02T08:10:52.761Z,10.60
2018-11-02T08:13:23.003Z,10.60
2018-11-02T08:15:53.136Z,10.70
2018-11-02T08:18:23.662Z,10.60
2018-11-02T08:20:53.939Z,10.60
2018-11-02T08:23:23.687Z,10.70
2018-11-02T08:25:53.377Z,10.70
2018-11-02T08:28:23.247Z,10.80
2018-11-02T08:30:52.894Z,10.90
2018-11-02T08:33:23.383Z,10.90
2018-11-02T08:35:52.991Z,10.90
2018-11-02T08:38:23.273Z,11.00
2018-11-02T08:40:52.932Z,11.10
2018-11-02T08:43:23.693Z,11.20
2018-11-02T08:45:53.500Z,11.20
2018-11-02T08:48:23.841Z,11.20
2018-11-02T08:50:53.461Z,11.20
2018-11-02T08:53:23.805Z,11.20
2018-11-02T08:55:53.493Z,11.20
2018-11-02T08:58:23.908Z,11.20
2018-11-02T09:00:53.601Z,11.10
2018-11-02T09:03:23.938Z,11.10
2018-11-02T09:05:53.577Z,11.10
2018-11-02T09:08:24.119Z,11.20
2018-11-02T09:10:53.922Z,11.10
2018-11-02T09:13:24.691Z,11.20
2018-11-02T09:15:54.664Z,11.10
2018-11-02T09:18:25.230Z,11.00
2018-11-02T09:20:54.839Z,11.10
2018-11-02T09:23:25.196Z,11.20
2018-11-02T09:25:54.921Z,11.20
2018-11-02T09:28:26.235Z,11.30
2018-11-02T09:31:02.719Z,11.40
2018-11-02T09:33:32.612Z,11.40
2018-11-02T09:36:02.263Z,11.40
2018-11-02T09:38:31.976Z,11.40
2018-11-02T09:41:01.763Z,11.50
2018-11-02T09:43:31.636Z,11.50
2018-11-02T09:46:01.296Z,11.50
2018-11-02T09:48:31.129Z,11.60
2018-11-02T09:51:01.034Z,11.70
2018-11-02T09:53:31.067Z,11.70
2018-11-02T09:56:00.941Z,11.80
2018-11-02T09:58:30.647Z,11.80
2018-11-02T10:01:00.360Z,11.70
2018-11-02T10:03:30.108Z,11.80
2018-11-02T10:05:59.857Z,11.90
2018-11-02T10:08:29.670Z,12.00
2018-11-02T10:10:59.407Z,12.10
2018-11-02T10:13:29.212Z,12.20
2018-11-02T10:15:58.959Z,12.30
2018-11-02T10:18:29.966Z,12.30
2018-11-02T10:20:59.924Z,12.40
2018-11-02T10:23:29.900Z,12.60
2018-11-02T10:26:01.965Z,12.60
2018-11-02T10:28:43.480Z,12.70
2018-11-02T10:31:14.270Z,12.80
2018-11-02T10:33:45.860Z,13.00
2018-11-02T10:36:15.822Z,13.10
2018-11-02T10:38:45.771Z,13.10
2018-11-02T10:41:19.872Z,13.20
2018-11-02T10:43:49.793Z,13.20
2018-11-02T10:46:19.786Z,13.30
2018-11-02T10:48:50.646Z,13.40
2018-11-02T10:51:20.633Z,13.60
2018-11-02T10:53:50.609Z,13.70
2018-11-02T10:56:20.431Z,13.70
2018-11-02T10:58:50.667Z,13.80
2018-11-02T11:01:26.283Z,13.70
2018-11-02T11:03:58.523Z,13.70
2018-11-02T11:06:28.926Z,13.70
2018-11-02T11:08:58.701Z,13.80
2018-11-02T11:11:28.918Z,13.80
2018-11-02T11:13:58.643Z,13.80
2018-11-02T11:16:29.015Z,13.70
2018-11-02T11:18:58.773Z,13.70
2018-11-02T11:21:30.469Z,13.70
2018-11-02T11:24:00.183Z,13.70
2018-11-02T11:26:31.547Z,13.80
2018-11-02T11:29:01.524Z,13.90
2018-11-02T11:31:32.325Z,13.80
2018-11-02T11:34:05.857Z,14.00
2018-11-02T11:36:35.695Z,14.00
2018-11-02T11:39:20.387Z,13.90
2018-11-02T11:41:50.566Z,14.00
2018-11-02T11:44:20.978Z,14.10
2018-11-02T11:46:51.567Z,14.00
2018-11-02T11:49:21.815Z,14.00
2018-11-02T11:51:51.770Z,13.90
2018-11-02T11:54:21.690Z,14.00
2018-11-02T11:56:51.437Z,13.90
2018-11-02T11:59:21.185Z,13.80
2018-11-02T12:01:51.788Z,13.90
2018-11-02T12:04:21.778Z,13.90
2018-11-02T12:06:51.991Z,13.90
2018-11-02T12:09:21.821Z,14.00
2018-11-02T12:11:51.797Z,14.30
2018-11-02T12:14:21.770Z,14.40
2018-11-02T12:16:51.569Z,14.50
2018-11-02T12:19:21.419Z,14.70
2018-11-02T12:21:51.619Z,14.80
2018-11-02T12:24:21.401Z,14.80
2018-11-02T12:26:51.186Z,14.70
2018-11-02T12:29:20.926Z,14.50
2018-11-02T12:31:50.703Z,14.40
2018-11-02T12:34:20.642Z,14.40
2018-11-02T12:36:50.895Z,14.30
2018-11-02T12:39:20.933Z,14.20
2018-11-02T12:41:50.905Z,14.10
2018-11-02T12:44:20.749Z,14.10
2018-11-02T12:46:52.324Z,14.00
2018-11-02T12:49:22.386Z,13.90
2018-11-02T12:51:52.343Z,13.90
2018-11-02T12:54:22.329Z,14.00
2018-11-02T12:56:52.226Z,14.00
2018-11-02T12:59:22.092Z,14.10
2018-11-02T13:01:52.806Z,14.40
2018-11-02T13:04:23.353Z,14.50
2018-11-02T13:06:53.702Z,14.60
2018-11-02T13:09:23.913Z,14.70
2018-11-02T13:11:54.299Z,14.80
2018-11-02T13:14:24.550Z,14.70
2018-11-02T13:16:54.560Z,14.60
2018-11-02T13:19:24.343Z,14.70
2018-11-02T13:21:54.606Z,14.80
2018-11-02T13:24:27.721Z,15.20
2018-11-02T13:27:03.513Z,15.50
2018-11-02T13:29:36.103Z,16.10
2018-11-02T13:32:18.401Z,16.80
2018-11-02T13:34:48.566Z,16.50
2018-11-02T13:37:18.406Z,16.60
2018-11-02T13:39:57.943Z,16.90
2018-11-02T13:42:36.523Z,16.60
2018-11-02T13:45:07.853Z,16.50
2018-11-02T13:47:39.298Z,16.50
2018-11-02T13:50:10.172Z,16.10
2018-11-02T13:52:40.496Z,16.10
2018-11-02T13:55:10.828Z,15.80
2018-11-02T13:57:42.828Z,16.10
2018-11-02T14:00:16.335Z,16.30
2018-11-02T14:02:46.063Z,16.50
2018-11-02T14:05:17.824Z,16.50
2018-11-02T14:07:47.446Z,16.20
2018-11-02T14:10:17.224Z,16.00
2018-11-02T14:12:47.826Z,15.60
2018-11-02T14:15:17.843Z,15.90
2018-11-02T14:17:47.585Z,16.40
2018-11-02T14:20:17.263Z,16.60
2018-11-02T14:22:47.096Z,16.50
2018-11-02T14:25:18.514Z,16.20
2018-11-02T14:27:48.894Z,16.20
2018-11-02T14:30:18.768Z,15.90
2018-11-02T14:32:49.068Z,15.50
2018-11-02T14:35:18.792Z,15.60
2018-11-02T14:37:48.596Z,15.50
2018-11-02T14:40:18.301Z,15.40
2018-11-02T14:42:49.530Z,15.40
2018-11-02T14:45:19.386Z,15.20
2018-11-02T14:47:49.294Z,14.90
2018-11-02T14:50:19.073Z,14.60
2018-11-02T14:52:48.780Z,14.30
2018-11-02T14:55:18.460Z,14.00
2018-11-02T14:57:49.272Z,13.80
2018-11-02T15:00:18.947Z,13.60
2018-11-02T15:02:48.644Z,13.40
2018-11-02T15:05:18.289Z,13.30
2018-11-02T15:07:47.954Z,13.10
2018-11-02T15:10:17.575Z,13.00
2018-11-02T15:12:48.260Z,12.80
2018-11-02T15:15:17.950Z,12.70
2018-11-02T15:17:47.600Z,12.50
2018-11-02T15:20:17.316Z,12.30
2018-11-02T15:22:47.112Z,12.20
2018-11-02T15:25:16.883Z,12.00
2018-11-02T15:27:48.211Z,11.90
2018-11-02T15:30:17.976Z,11.70
2018-11-02T15:32:47.707Z,11.60
2018-11-02T15:35:17.520Z,11.50
2018-11-02T15:37:47.192Z,11.40
2018-11-02T15:40:16.890Z,11.40
2018-11-02T15:42:48.011Z,11.30
2018-11-02T15:45:17.726Z,11.30
2018-11-02T15:47:47.451Z,11.30
2018-11-02T15:50:17.204Z,11.20
2018-11-02T15:52:46.954Z,11.10
2018-11-02T15:55:16.681Z,11.00
2018-11-02T15:57:49.059Z,10.90
2018-11-02T16:00:20.037Z,10.70
2018-11-02T16:02:50.961Z,10.60
2018-11-02T16:05:20.764Z,10.50
2018-11-02T16:07:51.262Z,10.40
2018-11-02T16:10:21.046Z,10.30
2018-11-02T16:12:52.071Z,10.20
2018-11-02T16:15:21.767Z,10.10
2018-11-02T16:17:51.868Z,10.20
2018-11-02T16:20:21.636Z,10.10
2018-11-02T16:22:52.012Z,10.10
2018-11-02T16:25:22.578Z,10.00
2018-11-02T16:27:53.888Z,10.00
2018-11-02T16:30:23.685Z,9.80
2018-11-02T16:32:53.433Z,9.70
2018-11-02T16:35:23.081Z,9.60
2018-11-02T16:37:52.893Z,9.50
2018-11-02T16:40:22.680Z,9.50
2018-11-02T16:42:52.532Z,9.50
2018-11-02T16:45:22.256Z,9.50
2018-11-02T16:47:52.423Z,9.50
2018-11-02T16:50:22.093Z,9.50
2018-11-02T16:52:52.191Z,9.50
2018-11-02T16:55:21.859Z,9.50
2018-11-02T16:57:51.786Z,9.40
2018-11-02T17:00:21.475Z,9.40
2018-11-02T17:02:56.183Z,9.40
2018-11-02T17:05:25.915Z,9.30
2018-11-02T17:07:55.724Z,9.30
2018-11-02T17:10:25.554Z,9.30
2018-11-02T17:12:56.044Z,9.40
2018-11-02T17:15:25.725Z,9.30
2018-11-02T17:18:01.955Z,9.30
2018-11-02T17:20:31.715Z,9.30
2018-11-02T17:23:01.384Z,9.30
2018-11-02T17:25:31.045Z,9.30
2018-11-02T17:28:00.800Z,9.40
2018-11-02T17:30:30.578Z,9.50
2018-11-02T17:33:01.258Z,9.50
2018-11-02T17:35:30.975Z,9.40
2018-11-02T17:38:00.597Z,9.40
2018-11-02T17:40:30.235Z,9.30
2018-11-02T17:42:59.998Z,9.40
2018-11-02T17:45:29.700Z,9.40
2018-11-02T17:47:59.428Z,9.30
2018-11-02T17:50:29.161Z,9.40
2018-11-02T17:52:58.959Z,9.40
2018-11-02T17:55:28.648Z,9.30
2018-11-02T17:57:59.768Z,9.40
2018-11-02T18:00:29.447Z,9.40
2018-11-02T18:03:00.747Z,9.40
2018-11-02T18:05:32.301Z,9.40
2018-11-02T18:08:02.217Z,9.50
2018-11-02T18:10:31.904Z,9.60
2018-11-02T18:13:01.704Z,9.60
2018-11-02T18:15:31.606Z,9.50
2018-11-02T18:18:01.487Z,9.50
2018-11-02T18:20:31.297Z,9.60
2018-11-02T18:23:01.130Z,9.70
2018-11-02T18:25:30.763Z,9.70
2018-11-02T18:28:00.515Z,9.60
2018-11-02T18:30:30.812Z,9.70
2018-11-02T18:33:02.068Z,9.60
2018-11-02T18:35:32.228Z,9.60
2018-11-02T18:38:01.964Z,9.70
2018-11-02T18:40:31.937Z,9.70
2018-11-02T18:43:02.672Z,9.70
2018-11-02T18:45:32.556Z,9.80
2018-11-02T18:48:02.304Z,9.90
2018-11-02T18:50:31.941Z,9.90
2018-11-02T18:53:01.774Z,9.90
2018-11-02T18:55:31.596Z,9.90
2018-11-02T18:58:01.363Z,9.90
2018-11-02T19:00:31.021Z,9.80
2018-11-02T19:03:02.403Z,9.80
2018-11-02T19:05:32.187Z,9.70
2018-11-02T19:08:02.131Z,9.60
2018-11-02T19:10:31.949Z,9.60
2018-11-02T19:13:03.555Z,9.50
2018-11-02T19:15:33.899Z,9.50
2018-11-02T19:18:03.698Z,9.60
2018-11-02T19:20:33.412Z,9.60
2018-11-02T19:23:13.400Z,9.50
2018-11-02T19:25:44.743Z,9.50
2018-11-02T19:28:14.548Z,9.50
2018-11-02T19:30:45.267Z,9.50
2018-11-02T19:33:15.074Z,9.50
2018-11-02T19:35:44.787Z,9.60
2018-11-02T19:38:14.644Z,9.60
2018-11-02T19:40:45.272Z,9.60
2018-11-02T19:43:15.085Z,9.60
2018-11-02T19:45:46.056Z,9.70
2018-11-02T19:48:16.152Z,9.60
2018-11-02T19:50:46.500Z,9.60
2018-11-02T19:53:16.112Z,9.60
2018-11-02T19:55:46.189Z,9.50
2018-11-02T19:58:16.484Z,9.50
2018-11-02T20:00:46.725Z,9.50
2018-11-02T20:03:16.813Z,9.50
2018-11-02T20:05:48.812Z,9.40
2018-11-02T20:08:18.540Z,9.50
2018-11-02T20:10:48.302Z,9.50
2018-11-02T20:13:18.357Z,9.50
2018-11-02T20:15:49.641Z,9.60
2018-11-02T20:18:19.510Z,9.60
2018-11-02T20:20:49.764Z,9.60
2018-11-02T20:23:19.546Z,9.60
2018-11-02T20:25:49.338Z,9.50
2018-11-02T20:28:19.480Z,9.50
2018-11-02T20:30:49.371Z,9.50
2018-11-02T20:33:19.101Z,9.50
2018-11-02T20:35:48.814Z,9.50
2018-11-02T20:38:18.880Z,9.60
2018-11-02T20:40:48.531Z,9.50
2018-11-02T20:43:18.374Z,9.50
2018-11-02T20:45:48.439Z,9.50
2018-11-02T20:48:18.144Z,9.50
2018-11-02T20:50:47.953Z,9.50
2018-11-02T20:53:17.801Z,9.50
2018-11-02T20:55:47.756Z,9.50
2018-11-02T20:58:17.528Z,9.50
2018-11-02T21:00:48.091Z,9.50
2018-11-02T21:03:19.555Z,9.50
2018-11-02T21:05:49.344Z,9.50
2018-11-02T21:08:19.119Z,9.50
2018-11-02T21:10:48.950Z,9.40
2018-11-02T21:13:18.705Z,9.40
2018-11-02T21:15:50.190Z,9.40
2018-11-02T21:18:19.888Z,9.40
2018-11-02T21:20:50.516Z,9.40
2018-11-02T21:23:20.398Z,9.40
2018-11-02T21:25:50.592Z,9.40
2018-11-02T21:28:20.403Z,9.30
2018-11-02T21:30:53.186Z,9.30
2018-11-02T21:33:22.988Z,9.30
2018-11-02T21:35:53.107Z,9.30
2018-11-02T21:38:23.011Z,9.20
2018-11-02T21:40:52.583Z,9.30
2018-11-02T21:43:22.281Z,9.30
2018-11-02T21:45:52.546Z,9.20
2018-11-02T21:48:22.454Z,9.20
2018-11-02T21:50:52.355Z,9.20
2018-11-02T21:53:23.070Z,9.20
2018-11-02T21:55:52.890Z,9.20
2018-11-02T21:58:23.041Z,9.20
2018-11-02T22:00:53.063Z,9.20
2018-11-02T22:03:22.794Z,9.20
2018-11-02T22:05:52.622Z,9.10
2018-11-02T22:08:22.584Z,9.20
2018-11-02T22:10:52.444Z,9.30
2018-11-02T22:13:22.114Z,9.30
2018-11-02T22:15:52.102Z,9.30
2018-11-02T22:18:22.206Z,9.30
2018-11-02T22:20:52.072Z,9.30
2018-11-02T22:23:22.024Z,9.30
2018-11-02T22:25:53.875Z,9.30
2018-11-02T22:28:23.650Z,9.30
2018-11-02T22:30:53.664Z,9.40
2018-11-02T22:33:23.725Z,9.40
2018-11-02T22:35:53.621Z,9.50
2018-11-02T22:38:23.290Z,9.50
2018-11-02T22:40:54.231Z,9.60
2018-11-02T22:43:24.069Z,9.60
2018-11-02T22:45:53.883Z,9.70
2018-11-02T22:48:24.289Z,9.70
2018-11-02T22:50:55.582Z,9.70
2018-11-02T22:53:25.564Z,9.70
2018-11-02T22:55:55.417Z,9.70
2018-11-02T22:58:25.420Z,9.70
2018-11-02T23:01:00.548Z,9.70
2018-11-02T23:03:30.438Z,9.60
2018-11-02T23:06:00.155Z,9.60
2018-11-02T23:08:29.997Z,9.60
2018-11-02T23:10:59.924Z,9.60
2018-11-02T23:13:30.342Z,9.70
2018-11-02T23:16:00.182Z,9.60
2018-11-02T23:18:30.172Z,9.60
2018-11-02T23:21:00.272Z,9.60
2018-11-02T23:23:29.914Z,9.60
2018-11-02T23:25:59.724Z,9.60
2018-11-02T23:28:29.620Z,9.60
2018-11-02T23:30:59.293Z,9.50
2018-11-02T23:33:29.037Z,9.50
2018-11-02T23:35:58.858Z,9.50
2018-11-02T23:38:28.744Z,9.50
2018-11-02T23:41:08.447Z,9.50
2018-11-02T23:43:38.441Z,9.50
2018-11-02T23:46:08.568Z,9.50
2018-11-02T23:48:39.238Z,9.50
2018-11-02T23:51:09.140Z,9.50
2018-11-02T23:53:39.286Z,9.60
2018-11-02T23:56:09.561Z,9.60
2018-11-02T23:58:39.515Z,9.60
