createdAt,value
2014-11-07T05:39:47.798Z,0
2014-11-07T05:45:48.281Z,0
2014-11-07T05:54:48.912Z,0
2014-11-07T06:02:49.509Z,0
2014-11-07T06:09:50.040Z,0
2014-11-07T06:17:50.636Z,1
2014-11-07T06:24:51.169Z,9
2014-11-07T06:31:51.716Z,19
2014-11-07T06:39:52.297Z,31
2014-11-07T06:47:52.878Z,47
2014-11-07T06:55:53.474Z,65
2014-11-07T07:00:53.907Z,75
2014-11-07T07:06:54.388Z,87
2014-11-07T07:12:54.888Z,99
2014-11-07T07:17:55.321Z,108
2014-11-07T07:25:55.903Z,123
2014-11-07T07:31:56.385Z,137
2014-11-07T07:39:56.983Z,149
2014-11-07T07:47:57.563Z,159
2014-11-07T07:54:58.110Z,168
2014-11-07T08:02:58.692Z,177
2014-11-07T08:10:59.288Z,182
2014-11-07T19:32:57.764Z,0
2014-11-07T19:40:58.385Z,0
2014-11-07T19:46:58.870Z,0
2014-11-07T20:11:30.445Z,0
2014-11-07T20:18:30.992Z,0
2014-11-07T20:24:31.490Z,0
2014-11-07T20:31:32.022Z,0
2014-11-07T20:38:32.570Z,0
2014-11-07T20:45:33.117Z,0
2014-11-07T20:54:33.763Z,0
2014-11-07T20:59:34.211Z,0
2014-11-07T21:06:34.759Z,0
2014-11-07T21:15:35.404Z,0
2014-11-07T21:30:07.204Z,0
2014-11-07T21:38:07.801Z,0
2014-11-07T21:45:08.347Z,0
2014-11-07T21:53:08.944Z,0
2014-11-07T22:00:09.476Z,0
2014-11-07T22:06:09.974Z,0
2014-11-07T22:13:10.522Z,0
2014-11-07T22:20:11.070Z,0
2014-11-07T22:27:11.601Z,0
2014-11-07T22:32:12.050Z,0
2014-11-07T22:38:12.548Z,0
2014-11-07T22:43:12.981Z,0
2014-11-07T22:48:13.415Z,0
2014-11-07T22:55:13.962Z,0
2014-11-07T23:00:14.412Z,0
2014-11-07T23:06:14.895Z,0
2014-11-07T23:12:15.393Z,0
2014-11-07T23:17:15.857Z,0
2014-11-07T23:22:16.274Z,0
2014-11-07T23:28:16.758Z,0
2014-11-07T23:34:17.256Z,0
2014-11-07T23:39:17.688Z,0
2014-11-07T23:47:18.489Z,0
2014-11-07T23:54:18.833Z,0
