createdAt,value
2023-01-23T00:01:40.532Z,9.83
2023-01-23T00:04:08.038Z,9.73
2023-01-23T00:06:35.524Z,10.00
2023-01-23T00:09:03.433Z,9.43
2023-01-23T00:11:31.920Z,10.00
2023-01-23T00:14:00.855Z,9.77
2023-01-23T00:16:31.378Z,9.80
2023-01-23T00:18:59.157Z,9.77
2023-01-23T00:21:28.807Z,8.90
2023-01-23T00:23:58.795Z,9.40
2023-01-23T00:26:29.158Z,9.83
2023-01-23T00:28:57.074Z,9.87
2023-01-23T00:31:37.080Z,9.17
2023-01-23T00:34:08.445Z,10.03
2023-01-23T00:36:40.134Z,10.17
2023-01-23T00:39:11.990Z,9.67
2023-01-23T00:41:39.276Z,9.70
2023-01-23T00:44:06.638Z,9.57
2023-01-23T00:46:34.868Z,9.50
2023-01-23T00:49:02.498Z,9.43
2023-01-23T00:51:30.042Z,9.53
2023-01-23T00:53:57.363Z,10.07
2023-01-23T00:56:24.742Z,9.77
2023-01-23T00:58:53.930Z,10.47
2023-01-23T01:01:24.074Z,10.00
2023-01-23T01:03:51.714Z,9.23
2023-01-23T01:06:19.129Z,9.80
2023-01-23T01:08:50.006Z,9.93
2023-01-23T01:11:18.394Z,10.27
2023-01-23T01:13:46.641Z,10.27
2023-01-23T01:16:14.702Z,10.23
2023-01-23T01:18:42.677Z,10.40
2023-01-23T01:21:14.235Z,9.37
2023-01-23T01:23:42.577Z,9.63
2023-01-23T01:26:10.918Z,9.87
2023-01-23T01:28:39.734Z,9.63
2023-01-23T01:31:13.851Z,8.67
2023-01-23T01:33:44.442Z,9.47
2023-01-23T01:36:14.578Z,9.97
2023-01-23T01:38:42.348Z,9.33
2023-01-23T01:41:14.283Z,9.37
2023-01-23T01:43:42.199Z,9.47
2023-01-23T01:46:18.450Z,9.57
2023-01-23T01:49:02.154Z,9.83
2023-01-23T01:52:05.155Z,9.67
2023-01-23T01:54:46.572Z,9.30
2023-01-23T01:57:25.966Z,9.23
2023-01-23T02:00:08.867Z,9.30
2023-01-23T02:02:49.448Z,9.47
2023-01-23T02:05:24.158Z,9.20
2023-01-23T02:07:57.724Z,10.37
2023-01-23T02:10:25.573Z,9.80
2023-01-23T02:12:57.641Z,9.97
2023-01-23T02:15:27.271Z,9.13
2023-01-23T02:17:54.890Z,10.00
2023-01-23T02:20:25.933Z,11.13
2023-01-23T02:23:10.739Z,10.47
2023-01-23T02:25:44.645Z,10.53
2023-01-23T02:28:16.245Z,11.00
2023-01-23T02:30:46.979Z,10.87
2023-01-23T02:33:20.679Z,10.70
2023-01-23T02:35:48.520Z,11.27
2023-01-23T02:38:20.465Z,11.53
2023-01-23T02:40:47.933Z,10.13
2023-01-23T02:43:24.341Z,10.57
2023-01-23T02:45:57.569Z,9.93
2023-01-23T02:48:25.136Z,11.03
2023-01-23T02:50:53.089Z,9.80
2023-01-23T02:53:21.143Z,10.67
2023-01-23T02:55:49.587Z,10.73
2023-01-23T02:58:38.832Z,11.10
2023-01-23T03:01:08.329Z,10.97
2023-01-23T03:03:37.598Z,10.20
2023-01-23T03:06:06.405Z,10.40
2023-01-23T03:08:36.134Z,10.77
2023-01-23T03:11:04.646Z,10.13
2023-01-23T03:13:32.863Z,10.90
2023-01-23T03:16:00.140Z,10.50
2023-01-23T03:18:30.832Z,11.90
2023-01-23T03:21:05.239Z,11.47
2023-01-23T03:23:33.034Z,9.77
2023-01-23T03:26:00.381Z,10.57
2023-01-23T03:28:49.421Z,10.93
2023-01-23T03:31:17.584Z,10.00
2023-01-23T03:33:47.228Z,10.17
2023-01-23T03:36:15.611Z,10.23
2023-01-23T03:39:03.034Z,9.30
2023-01-23T03:41:31.574Z,10.37
2023-01-23T03:44:04.364Z,9.83
2023-01-23T03:46:36.397Z,10.10
2023-01-23T03:49:04.276Z,9.80
2023-01-23T03:51:35.293Z,10.27
2023-01-23T03:54:02.802Z,10.17
2023-01-23T03:56:30.269Z,10.57
2023-01-23T03:58:58.881Z,9.93
2023-01-23T04:01:26.643Z,10.37
2023-01-23T04:03:56.139Z,10.20
2023-01-23T04:06:25.012Z,10.17
2023-01-23T04:08:52.821Z,10.40
2023-01-23T04:11:21.214Z,10.27
2023-01-23T04:13:48.910Z,9.83
2023-01-23T04:16:16.908Z,10.00
2023-01-23T04:18:44.572Z,9.53
2023-01-23T04:21:11.942Z,9.57
2023-01-23T04:23:40.046Z,9.00
2023-01-23T04:26:07.450Z,9.73
2023-01-23T04:28:36.750Z,9.03
2023-01-23T04:34:02.179Z,8.50
2023-01-23T04:36:30.057Z,9.37
2023-01-23T04:38:59.514Z,8.93
2023-01-23T04:41:30.706Z,8.27
2023-01-23T04:44:21.247Z,9.43
2023-01-23T04:47:15.801Z,8.07
2023-01-23T04:49:44.199Z,8.70
2023-01-23T04:52:11.929Z,8.33
2023-01-23T04:54:44.858Z,8.10
2023-01-23T04:57:12.785Z,7.90
2023-01-23T04:59:41.151Z,8.30
2023-01-23T05:02:09.662Z,7.93
2023-01-23T05:04:44.161Z,7.97
2023-01-23T05:07:13.149Z,8.20
2023-01-23T05:09:46.839Z,8.70
2023-01-23T05:12:16.785Z,8.27
2023-01-23T05:14:44.838Z,8.00
2023-01-23T05:17:12.664Z,8.27
2023-01-23T05:20:15.415Z,7.87
2023-01-23T05:22:53.743Z,7.53
2023-01-23T05:25:29.339Z,7.37
2023-01-23T05:27:59.927Z,8.17
2023-01-23T05:30:29.243Z,7.47
2023-01-23T05:33:12.018Z,7.77
2023-01-23T05:35:40.702Z,8.10
2023-01-23T05:38:11.147Z,8.40
2023-01-23T05:40:39.195Z,7.87
2023-01-23T05:43:16.177Z,8.10
2023-01-23T05:46:03.203Z,8.17
2023-01-23T05:48:43.651Z,8.03
2023-01-23T05:51:12.421Z,7.90
2023-01-23T05:53:40.186Z,8.57
2023-01-23T05:56:09.137Z,7.80
2023-01-23T05:58:44.801Z,7.63
2023-01-23T06:01:28.179Z,7.87
2023-01-23T06:04:16.334Z,7.87
2023-01-23T06:07:19.589Z,7.90
2023-01-23T06:09:51.125Z,7.10
2023-01-23T06:12:19.290Z,7.10
2023-01-23T06:14:48.126Z,7.53
2023-01-23T06:17:16.076Z,7.20
2023-01-23T06:19:44.228Z,6.87
2023-01-23T06:22:12.174Z,8.00
2023-01-23T06:24:57.803Z,7.30
2023-01-23T06:27:29.853Z,7.37
2023-01-23T06:30:05.095Z,7.93
2023-01-23T06:32:40.713Z,8.20
2023-01-23T06:35:10.286Z,7.27
2023-01-23T06:37:41.030Z,7.10
2023-01-23T06:40:14.129Z,8.20
2023-01-23T06:42:48.246Z,7.93
2023-01-23T06:45:16.206Z,7.10
2023-01-23T06:47:44.268Z,6.87
2023-01-23T06:50:13.742Z,7.50
2023-01-23T06:52:42.595Z,7.37
2023-01-23T06:55:13.213Z,8.50
2023-01-23T06:57:42.713Z,7.50
2023-01-23T07:00:13.521Z,7.60
2023-01-23T07:06:29.641Z,6.73
2023-01-23T07:09:04.363Z,7.33
2023-01-23T07:16:39.663Z,6.93
2023-01-23T07:19:07.097Z,7.70
2023-01-23T07:21:38.133Z,7.57
2023-01-23T07:24:06.943Z,7.60
2023-01-23T07:30:44.352Z,7.20
2023-01-23T07:33:13.929Z,7.57
2023-01-23T07:35:41.406Z,7.30
2023-01-23T07:38:08.869Z,8.03
2023-01-23T07:40:38.880Z,6.63
2023-01-23T07:43:06.337Z,7.93
2023-01-23T07:45:33.764Z,7.67
2023-01-23T07:48:01.095Z,7.77
2023-01-23T07:50:28.534Z,7.27
2023-01-23T07:52:56.924Z,7.13
2023-01-23T07:55:28.541Z,7.43
2023-01-23T07:58:01.032Z,7.13
2023-01-23T08:00:39.316Z,6.50
2023-01-23T08:03:07.138Z,6.70
2023-01-23T08:05:44.015Z,7.43
2023-01-23T08:08:16.613Z,7.83
2023-01-23T08:10:50.054Z,7.67
2023-01-23T08:13:18.974Z,7.83
2023-01-23T08:15:51.030Z,7.40
2023-01-23T08:18:20.446Z,7.63
2023-01-23T08:20:55.781Z,7.77
2023-01-23T08:23:34.214Z,7.73
2023-01-23T08:26:05.324Z,7.30
2023-01-23T08:28:32.636Z,7.73
2023-01-23T08:31:07.243Z,7.57
2023-01-23T08:33:35.798Z,7.63
2023-01-23T08:36:04.915Z,7.57
2023-01-23T08:38:32.983Z,8.07
2023-01-23T08:41:02.694Z,7.47
2023-01-23T08:43:30.917Z,7.60
2023-01-23T08:45:59.533Z,7.70
2023-01-23T08:48:34.452Z,8.40
2023-01-23T08:51:25.947Z,7.80
2023-01-23T08:53:56.885Z,8.27
2023-01-23T08:56:26.954Z,7.53
2023-01-23T08:59:03.123Z,8.60
2023-01-23T09:01:31.772Z,8.03
2023-01-23T09:03:59.441Z,7.60
2023-01-23T09:06:26.798Z,8.00
2023-01-23T09:08:54.451Z,7.80
2023-01-23T09:11:23.212Z,7.80
2023-01-23T09:13:53.676Z,7.33
2023-01-23T09:16:21.333Z,7.97
2023-01-23T09:18:51.480Z,8.17
2023-01-23T09:21:22.557Z,8.13
2023-01-23T09:23:51.689Z,8.23
2023-01-23T09:26:20.012Z,8.30
2023-01-23T09:28:47.436Z,8.30
2023-01-23T09:31:15.009Z,8.60
2023-01-23T09:33:42.643Z,7.97
2023-01-23T09:36:10.561Z,7.97
2023-01-23T09:38:45.360Z,8.00
2023-01-23T09:41:32.583Z,8.30
2023-01-23T09:44:20.143Z,8.23
2023-01-23T09:46:53.030Z,8.37
2023-01-23T09:49:53.918Z,8.20
2023-01-23T09:52:36.836Z,8.00
2023-01-23T09:55:44.232Z,8.73
2023-01-23T09:58:27.655Z,8.63
2023-01-23T10:00:55.741Z,8.13
2023-01-23T10:03:28.733Z,8.80
2023-01-23T10:06:23.712Z,8.13
2023-01-23T10:09:09.500Z,8.50
2023-01-23T10:11:48.615Z,8.27
2023-01-23T10:14:48.054Z,8.47
2023-01-23T10:17:35.566Z,9.40
2023-01-23T10:20:21.830Z,7.93
2023-01-23T10:23:10.902Z,8.47
2023-01-23T10:25:40.959Z,8.97
2023-01-23T10:28:28.637Z,8.87
2023-01-23T10:31:07.839Z,8.23
2023-01-23T10:33:50.173Z,8.40
2023-01-23T10:37:14.725Z,8.30
2023-01-23T10:43:21.248Z,8.60
2023-01-23T10:45:49.939Z,8.93
2023-01-23T10:48:46.330Z,8.30
2023-01-23T10:51:34.010Z,8.33
2023-01-23T10:54:36.612Z,7.63
2023-01-23T10:57:24.382Z,8.27
2023-01-23T11:00:01.349Z,7.63
2023-01-23T11:02:37.225Z,8.77
2023-01-23T11:05:53.201Z,7.80
2023-01-23T11:08:36.427Z,8.67
2023-01-23T11:11:16.126Z,8.17
2023-01-23T11:13:48.574Z,8.40
2023-01-23T11:16:22.634Z,8.17
2023-01-23T11:18:55.454Z,8.07
2023-01-23T11:21:28.525Z,8.40
2023-01-23T11:24:24.963Z,7.70
2023-01-23T11:27:48.822Z,9.17
2023-01-23T11:31:03.709Z,8.50
2023-01-23T11:34:22.782Z,8.57
2023-01-23T11:37:32.496Z,7.80
2023-01-23T11:40:06.347Z,8.83
2023-01-23T11:42:39.334Z,8.37
2023-01-23T11:45:38.735Z,8.17
2023-01-23T11:48:28.036Z,8.30
2023-01-23T11:51:06.098Z,8.07
2023-01-23T11:54:17.102Z,7.70
2023-01-23T11:57:03.094Z,8.30
2023-01-23T11:59:37.271Z,8.10
2023-01-23T12:02:24.297Z,8.03
2023-01-23T12:05:01.108Z,6.30
2023-01-23T12:07:28.773Z,7.33
2023-01-23T12:10:29.663Z,6.97
2023-01-23T12:13:32.968Z,7.10
2023-01-23T12:16:48.095Z,6.87
2023-01-23T12:19:39.832Z,7.70
2023-01-23T12:22:19.730Z,7.80
2023-01-23T12:25:16.495Z,8.03
2023-01-23T12:27:47.597Z,7.50
2023-01-23T12:30:43.413Z,7.27
2023-01-23T12:33:50.729Z,7.50
2023-01-23T12:37:06.879Z,7.53
2023-01-23T12:39:48.267Z,8.53
2023-01-23T12:42:27.244Z,8.93
2023-01-23T12:45:11.017Z,8.67
2023-01-23T12:48:02.623Z,8.73
2023-01-23T12:50:50.779Z,8.80
2023-01-23T12:53:22.841Z,9.00
2023-01-23T12:56:17.342Z,8.63
2023-01-23T12:59:08.121Z,9.77
2023-01-23T13:39:23.816Z,9.47
2023-01-23T13:42:15.333Z,9.20
2023-01-23T13:45:21.572Z,9.10
2023-01-23T14:22:18.457Z,9.07
2023-01-23T14:24:49.986Z,9.13
2023-01-23T14:27:29.535Z,8.73
2023-01-23T14:30:00.142Z,9.03
2023-01-23T14:32:35.850Z,8.60
2023-01-23T14:35:20.366Z,8.70
2023-01-23T14:37:54.822Z,8.77
2023-01-23T14:40:51.077Z,9.17
2023-01-23T14:43:24.301Z,8.80
2023-01-23T14:46:12.967Z,9.00
2023-01-23T14:48:44.383Z,8.90
2023-01-23T14:51:20.225Z,8.63
2023-01-23T14:54:22.941Z,9.33
2023-01-23T14:56:57.875Z,8.07
2023-01-23T14:59:33.825Z,9.30
2023-01-23T15:02:13.050Z,9.37
2023-01-23T15:04:44.589Z,9.73
2023-01-23T15:07:20.137Z,9.80
2023-01-23T15:10:16.172Z,8.77
2023-01-23T15:12:54.057Z,9.60
2023-01-23T15:15:25.534Z,9.13
2023-01-23T15:17:55.598Z,9.37
2023-01-23T15:25:29.807Z,9.23
2023-01-23T15:29:16.712Z,9.93
2023-01-23T15:31:51.333Z,8.90
2023-01-23T15:34:25.924Z,9.97
2023-01-23T15:37:20.435Z,9.57
2023-01-23T15:59:39.137Z,9.67
2023-01-23T16:02:29.678Z,8.70
2023-01-23T16:13:02.609Z,9.60
2023-01-23T16:15:34.510Z,10.53
2023-01-23T16:18:06.379Z,10.07
2023-01-23T16:20:41.355Z,9.00
2023-01-23T16:23:31.282Z,10.10
2023-01-23T16:26:03.842Z,9.07
2023-01-23T16:28:35.059Z,9.37
2023-01-23T16:31:05.295Z,9.03
2023-01-23T16:33:33.766Z,9.03
2023-01-23T16:36:01.926Z,10.20
2023-01-23T16:38:30.280Z,9.80
2023-01-23T16:41:00.376Z,9.47
2023-01-23T16:43:57.609Z,9.73
2023-01-23T16:46:32.972Z,10.20
2023-01-23T16:50:19.374Z,9.27
2023-01-23T16:53:20.860Z,10.23
2023-01-23T16:55:49.895Z,9.83
2023-01-23T16:58:25.962Z,10.60
2023-01-23T17:01:01.170Z,9.80
2023-01-23T17:03:33.793Z,10.33
2023-01-23T17:06:02.345Z,9.90
2023-01-23T17:08:35.050Z,9.77
2023-01-23T17:11:05.890Z,9.30
2023-01-23T17:13:39.084Z,9.20
2023-01-23T17:16:26.371Z,9.67
2023-01-23T17:19:03.006Z,9.33
2023-01-23T17:21:34.749Z,8.70
2023-01-23T17:35:21.597Z,9.97
2023-01-23T17:37:53.832Z,10.23
2023-01-23T17:40:21.457Z,10.20
2023-01-23T17:45:58.776Z,9.83
2023-01-23T17:48:31.648Z,10.23
2023-01-23T18:23:56.196Z,10.90
2023-01-23T18:26:45.968Z,10.77
2023-01-23T18:29:30.915Z,11.27
2023-01-23T18:32:26.939Z,10.83
2023-01-23T18:35:25.372Z,10.90
2023-01-23T18:38:16.076Z,11.10
2023-01-23T18:41:14.525Z,12.10
2023-01-23T18:44:01.714Z,11.43
2023-01-23T18:46:34.546Z,12.83
2023-01-23T18:49:02.474Z,12.43
2023-01-23T18:52:01.568Z,13.07
2023-01-23T18:54:45.644Z,12.77
2023-01-23T18:57:27.096Z,12.13
2023-01-23T19:00:12.836Z,14.80
2023-01-23T19:02:45.071Z,13.70
2023-01-23T19:05:18.631Z,15.10
2023-01-23T19:07:47.047Z,15.97
2023-01-23T19:10:20.704Z,14.97
2023-01-23T19:13:07.708Z,14.60
2023-01-23T19:15:48.631Z,13.17
2023-01-23T19:18:39.478Z,13.67
2023-01-23T19:21:26.768Z,14.53
2023-01-23T19:24:03.076Z,13.87
2023-01-23T19:26:39.772Z,15.03
2023-01-23T19:29:21.004Z,14.83
2023-01-23T19:32:06.605Z,18.30
2023-01-23T19:34:35.217Z,14.93
2023-01-23T19:37:04.176Z,15.23
2023-01-23T19:39:32.144Z,15.73
2023-01-23T19:42:00.266Z,14.73
2023-01-23T19:44:30.129Z,14.23
2023-01-23T19:46:57.689Z,14.27
2023-01-23T19:49:25.092Z,14.10
2023-01-23T19:51:52.657Z,13.37
2023-01-23T19:54:21.759Z,13.57
2023-01-23T19:56:51.352Z,13.63
2023-01-23T19:59:18.859Z,13.47
2023-01-23T20:01:49.548Z,13.37
2023-01-23T20:04:22.568Z,13.60
2023-01-23T20:06:51.668Z,13.47
2023-01-23T20:09:24.562Z,14.40
2023-01-23T20:11:52.319Z,14.13
2023-01-23T20:14:25.937Z,13.23
2023-01-23T20:17:03.432Z,13.70
2023-01-23T20:19:35.636Z,13.10
2023-01-23T20:22:03.221Z,12.83
2023-01-23T20:24:31.392Z,13.67
2023-01-23T20:26:58.978Z,13.20
2023-01-23T20:29:26.454Z,13.23
2023-01-23T20:31:54.354Z,12.47
2023-01-23T20:34:21.738Z,13.93
2023-01-23T20:36:49.274Z,12.47
2023-01-23T20:39:16.711Z,12.30
2023-01-23T20:41:44.220Z,12.90
2023-01-23T20:44:11.902Z,12.47
2023-01-23T20:46:39.517Z,13.07
2023-01-23T20:49:07.094Z,12.53
2023-01-23T20:51:34.979Z,12.20
2023-01-23T20:54:03.078Z,13.23
2023-01-23T20:56:30.510Z,12.33
2023-01-23T20:59:17.236Z,12.80
2023-01-23T21:02:04.455Z,13.37
2023-01-23T21:04:35.182Z,12.93
2023-01-23T21:07:03.757Z,12.97
2023-01-23T21:09:31.321Z,13.63
2023-01-23T21:11:58.915Z,12.13
2023-01-23T21:14:26.367Z,13.77
2023-01-23T21:16:53.837Z,13.00
2023-01-23T21:19:21.475Z,12.50
2023-01-23T21:21:48.909Z,13.27
2023-01-23T21:24:16.844Z,13.87
2023-01-23T21:26:44.327Z,12.87
2023-01-23T21:29:11.832Z,14.57
2023-01-23T21:31:40.446Z,13.77
2023-01-23T21:34:12.297Z,12.70
2023-01-23T21:36:41.332Z,13.27
2023-01-23T21:39:10.556Z,12.77
2023-01-23T21:41:38.071Z,13.43
2023-01-23T21:44:05.732Z,14.27
2023-01-23T21:46:33.141Z,13.50
2023-01-23T21:49:00.517Z,13.57
2023-01-23T21:51:28.017Z,13.90
2023-01-23T21:53:55.342Z,13.53
2023-01-23T21:56:24.044Z,13.87
2023-01-23T21:58:51.936Z,12.93
2023-01-23T22:01:39.598Z,13.57
2023-01-23T22:04:09.850Z,14.07
2023-01-23T22:06:39.056Z,14.07
2023-01-23T22:09:07.685Z,12.93
2023-01-23T22:11:35.886Z,12.90
2023-01-23T22:14:04.997Z,13.80
2023-01-23T22:16:47.473Z,14.13
2023-01-23T22:19:18.511Z,14.03
2023-01-23T22:21:46.787Z,13.77
2023-01-23T22:24:15.454Z,13.63
2023-01-23T22:26:44.007Z,15.93
2023-01-23T22:29:13.901Z,14.23
2023-01-23T22:31:41.664Z,14.57
2023-01-23T22:34:09.685Z,14.03
2023-01-23T22:36:37.100Z,14.73
2023-01-23T22:39:05.330Z,15.10
2023-01-23T22:41:33.107Z,13.80
2023-01-23T22:44:00.588Z,14.03
2023-01-23T22:46:28.442Z,13.53
2023-01-23T22:48:56.043Z,13.03
2023-01-23T22:51:26.190Z,13.70
2023-01-23T22:53:54.659Z,13.87
2023-01-23T22:56:23.128Z,13.87
2023-01-23T22:58:52.339Z,12.77
2023-01-23T23:01:23.295Z,13.23
2023-01-23T23:03:50.856Z,13.83
2023-01-23T23:06:18.651Z,14.07
2023-01-23T23:08:48.060Z,13.53
2023-01-23T23:11:22.340Z,13.77
2023-01-23T23:13:50.370Z,13.57
2023-01-23T23:16:21.932Z,13.07
2023-01-23T23:18:52.928Z,14.03
2023-01-23T23:21:23.418Z,14.17
2023-01-23T23:23:52.079Z,13.63
2023-01-23T23:26:19.513Z,14.37
2023-01-23T23:28:46.893Z,13.13
2023-01-23T23:31:14.296Z,13.57
2023-01-23T23:33:42.068Z,13.83
2023-01-23T23:36:09.658Z,13.80
2023-01-23T23:38:37.534Z,13.80
2023-01-23T23:41:07.665Z,13.10
2023-01-23T23:43:35.608Z,13.77
2023-01-23T23:46:06.422Z,13.63
2023-01-23T23:48:36.475Z,14.70
2023-01-23T23:51:07.249Z,13.60
2023-01-23T23:53:35.951Z,14.87
2023-01-23T23:56:04.645Z,14.53
2023-01-23T23:58:35.106Z,13.53
