createdAt,value
2023-02-24T00:02:10.180Z,99069.52
2023-02-24T00:04:57.093Z,99064.02
2023-02-24T00:07:37.463Z,99064.52
2023-02-24T00:10:26.585Z,99060.40
2023-02-24T00:13:05.640Z,99059.38
2023-02-24T00:16:01.553Z,99052.52
2023-02-24T00:18:40.214Z,99054.89
2023-02-24T00:21:25.892Z,99051.79
2023-02-24T00:24:07.764Z,99049.21
2023-02-24T00:26:40.463Z,99049.53
2023-02-24T00:29:34.394Z,99048.83
2023-02-24T00:32:19.011Z,99037.70
2023-02-24T00:35:06.493Z,99038.56
2023-02-24T00:37:43.163Z,99031.55
2023-02-24T00:40:31.613Z,99027.94
2023-02-24T00:43:09.821Z,99025.55
2023-02-24T00:45:51.688Z,99024.69
2023-02-24T00:48:29.128Z,99018.89
2023-02-24T00:51:07.873Z,99017.71
2023-02-24T00:53:42.838Z,99018.58
2023-02-24T00:56:19.373Z,99017.92
2023-02-24T00:58:54.216Z,99013.34
2023-02-24T01:01:33.125Z,99005.81
2023-02-24T01:04:11.107Z,99000.52
2023-02-24T01:06:46.571Z,98999.33
2023-02-24T01:09:19.633Z,98993.87
2023-02-24T01:12:09.682Z,98988.39
2023-02-24T01:14:53.261Z,98986.86
2023-02-24T01:17:26.113Z,98983.45
2023-02-24T01:20:16.432Z,98985.66
2023-02-24T01:22:58.022Z,98984.95
2023-02-24T01:25:29.182Z,98984.92
2023-02-24T01:28:04.228Z,98987.30
2023-02-24T01:30:36.145Z,98981.13
2023-02-24T01:33:08.316Z,98984.85
2023-02-24T01:35:43.128Z,98981.07
2023-02-24T01:38:18.623Z,98975.40
2023-02-24T01:40:59.788Z,98968.20
2023-02-24T01:43:40.570Z,98970.05
2023-02-24T01:46:13.792Z,98966.93
2023-02-24T01:48:56.228Z,98970.67
2023-02-24T01:51:35.203Z,98966.36
2023-02-24T01:54:13.049Z,98967.02
2023-02-24T01:56:49.241Z,98963.58
2023-02-24T01:59:22.108Z,98966.65
2023-02-24T02:01:56.056Z,98965.64
2023-02-24T02:04:40.635Z,98969.73
2023-02-24T02:07:17.818Z,98966.30
2023-02-24T02:09:55.152Z,98964.23
2023-02-24T02:12:27.297Z,98963.88
2023-02-24T02:15:01.212Z,98970.36
2023-02-24T02:17:58.003Z,98970.00
2023-02-24T02:21:02.464Z,98970.87
2023-02-24T02:23:48.545Z,98970.05
2023-02-24T02:26:44.642Z,98968.52
2023-02-24T02:29:48.657Z,98965.97
2023-02-24T02:32:52.583Z,98961.55
2023-02-24T02:36:00.773Z,98963.06
2023-02-24T02:38:59.515Z,98956.40
2023-02-24T02:41:57.030Z,98953.88
2023-02-24T02:44:40.272Z,98954.41
2023-02-24T02:47:39.148Z,98954.09
2023-02-24T02:50:48.928Z,98952.17
2023-02-24T02:53:52.589Z,98945.80
2023-02-24T02:56:54.616Z,98945.46
2023-02-24T02:59:40.711Z,98939.81
2023-02-24T03:02:28.550Z,98937.77
2023-02-24T03:05:09.744Z,98931.59
2023-02-24T03:07:49.614Z,98934.15
2023-02-24T03:10:34.501Z,98930.55
2023-02-24T03:13:17.258Z,98927.82
2023-02-24T03:16:04.159Z,98924.02
2023-02-24T03:18:51.880Z,98924.48
2023-02-24T03:21:49.971Z,98923.63
2023-02-24T03:24:21.398Z,98927.55
2023-02-24T03:27:09.615Z,98927.88
2023-02-24T03:29:58.731Z,98925.46
2023-02-24T03:32:51.581Z,98919.48
2023-02-24T03:35:43.827Z,98921.88
2023-02-24T03:38:26.313Z,98920.34
2023-02-24T03:41:11.597Z,98919.65
2023-02-24T03:43:58.523Z,98923.05
2023-02-24T03:46:41.125Z,98916.55
2023-02-24T03:49:22.037Z,98917.40
2023-02-24T03:52:57.272Z,98918.04
2023-02-24T03:56:26.609Z,98918.53
2023-02-24T03:59:28.153Z,98918.85
2023-02-24T04:03:16.689Z,98913.55
2023-02-24T04:06:33.824Z,98908.92
2023-02-24T04:09:29.646Z,98903.30
2023-02-24T04:12:42.909Z,98904.52
2023-02-24T04:15:53.561Z,98902.33
2023-02-24T04:18:58.181Z,98899.11
2023-02-24T04:21:38.806Z,98896.05
2023-02-24T04:24:16.038Z,98893.33
2023-02-24T04:27:09.345Z,98887.88
2023-02-24T04:29:50.245Z,98886.86
2023-02-24T04:32:31.631Z,98886.67
2023-02-24T04:35:19.383Z,98883.42
2023-02-24T04:37:54.915Z,98885.13
2023-02-24T04:40:29.384Z,98884.92
2023-02-24T04:43:01.218Z,98884.02
2023-02-24T04:45:32.058Z,98882.13
2023-02-24T04:48:08.431Z,98878.01
2023-02-24T04:50:39.902Z,98877.98
2023-02-24T04:53:27.007Z,98879.83
2023-02-24T04:56:09.498Z,98878.79
2023-02-24T04:58:43.686Z,98878.95
2023-02-24T05:01:12.963Z,98876.73
2023-02-24T05:03:48.313Z,98878.77
2023-02-24T05:06:25.659Z,98879.98
2023-02-24T05:09:14.423Z,98882.58
2023-02-24T05:11:55.446Z,98879.33
2023-02-24T05:14:30.769Z,98883.95
2023-02-24T05:17:01.441Z,98884.62
2023-02-24T05:19:51.698Z,98885.81
2023-02-24T05:22:31.576Z,98883.29
2023-02-24T05:25:09.784Z,98878.66
2023-02-24T05:27:43.175Z,98874.02
2023-02-24T05:30:20.657Z,98875.02
2023-02-24T05:32:57.419Z,98878.98
2023-02-24T05:35:43.543Z,98883.92
2023-02-24T05:38:22.719Z,98888.56
2023-02-24T05:41:05.978Z,98885.36
2023-02-24T05:43:44.917Z,98891.02
2023-02-24T05:46:16.853Z,98888.84
2023-02-24T05:48:57.098Z,98890.77
2023-02-24T05:51:36.976Z,98887.90
2023-02-24T05:54:14.982Z,98888.45
2023-02-24T05:56:46.485Z,98884.88
2023-02-24T05:59:23.955Z,98885.62
2023-02-24T06:01:55.226Z,98882.90
2023-02-24T06:04:42.404Z,98882.08
2023-02-24T06:07:22.891Z,98880.92
2023-02-24T06:10:01.905Z,98879.07
2023-02-24T06:12:36.421Z,98876.02
2023-02-24T06:15:08.332Z,98878.25
2023-02-24T06:17:43.862Z,98876.36
2023-02-24T06:20:18.177Z,98872.77
2023-02-24T06:22:54.497Z,98878.44
2023-02-24T06:25:26.927Z,98879.28
2023-02-24T06:28:00.603Z,98874.49
2023-02-24T06:30:35.238Z,98872.27
2023-02-24T06:33:07.235Z,98871.42
2023-02-24T06:35:41.382Z,98873.83
2023-02-24T06:38:21.515Z,98871.94
2023-02-24T06:41:11.215Z,98867.66
2023-02-24T06:43:43.450Z,98869.20
2023-02-24T06:46:19.458Z,98867.13
2023-02-24T06:48:54.225Z,98864.57
2023-02-24T06:51:33.593Z,98862.86
2023-02-24T06:54:16.624Z,98860.46
2023-02-24T06:56:58.156Z,98856.52
2023-02-24T06:59:34.724Z,98854.64
2023-02-24T07:02:03.846Z,98851.02
2023-02-24T07:04:44.278Z,98850.00
2023-02-24T07:07:21.244Z,98846.23
2023-02-24T07:10:06.451Z,98838.85
2023-02-24T07:12:45.020Z,98837.98
2023-02-24T07:15:25.491Z,98834.04
2023-02-24T07:18:04.652Z,98829.23
2023-02-24T07:20:46.213Z,98830.06
2023-02-24T07:23:25.399Z,98827.66
2023-02-24T07:26:17.690Z,98819.57
2023-02-24T07:28:55.182Z,98819.36
2023-02-24T07:31:26.977Z,98816.59
2023-02-24T07:33:58.220Z,98815.36
2023-02-24T07:36:49.408Z,98815.85
2023-02-24T07:39:32.457Z,98814.93
2023-02-24T07:42:13.895Z,98809.38
2023-02-24T07:44:57.509Z,98805.54
2023-02-24T07:47:35.927Z,98806.48
2023-02-24T07:50:18.682Z,98803.52
2023-02-24T07:53:01.054Z,98802.14
2023-02-24T07:55:38.515Z,98796.97
2023-02-24T07:58:12.822Z,98796.81
2023-02-24T08:01:20.874Z,98790.48
2023-02-24T08:04:08.263Z,98789.02
2023-02-24T08:06:55.858Z,98787.84
2023-02-24T08:10:07.317Z,98785.42
2023-02-24T08:12:52.577Z,98788.17
2023-02-24T08:15:35.820Z,98785.24
2023-02-24T08:18:23.411Z,98785.06
2023-02-24T08:21:19.095Z,98783.70
2023-02-24T08:23:56.572Z,98781.81
2023-02-24T08:26:44.970Z,98777.18
2023-02-24T08:29:29.083Z,98778.08
2023-02-24T08:32:04.875Z,98779.59
2023-02-24T08:34:44.467Z,98773.23
2023-02-24T08:37:28.886Z,98771.29
2023-02-24T08:40:30.752Z,98764.89
2023-02-24T08:43:46.444Z,98758.33
2023-02-24T08:46:33.088Z,98756.23
2023-02-24T08:49:11.012Z,98757.40
2023-02-24T08:51:44.100Z,98753.77
2023-02-24T08:54:34.369Z,98753.39
2023-02-24T08:57:15.237Z,98751.86
2023-02-24T08:59:57.963Z,98752.33
2023-02-24T09:02:30.043Z,98753.46
2023-02-24T09:05:03.911Z,98749.96
2023-02-24T09:07:40.809Z,98752.59
2023-02-24T09:10:18.070Z,98748.52
2023-02-24T09:12:55.476Z,98743.10
2023-02-24T09:15:41.605Z,98741.27
2023-02-24T09:18:18.762Z,98741.98
2023-02-24T09:20:56.852Z,98736.04
2023-02-24T09:23:42.454Z,98733.34
2023-02-24T09:26:11.321Z,98729.52
2023-02-24T09:28:55.741Z,98730.68
2023-02-24T09:31:40.977Z,98728.05
2023-02-24T09:34:18.690Z,98724.77
2023-02-24T09:37:03.226Z,98721.39
2023-02-24T09:39:54.806Z,98722.43
2023-02-24T09:42:46.524Z,98726.77
2023-02-24T09:45:37.779Z,98724.36
2023-02-24T09:48:24.956Z,98723.16
2023-02-24T09:51:16.411Z,98721.35
2023-02-24T09:53:56.653Z,98720.66
2023-02-24T09:56:42.590Z,98715.48
2023-02-24T09:59:33.268Z,98713.27
2023-02-24T10:02:44.586Z,98703.98
2023-02-24T10:05:27.444Z,98700.32
2023-02-24T10:07:57.800Z,98695.61
2023-02-24T10:10:36.333Z,98698.14
2023-02-24T10:13:17.567Z,98695.08
2023-02-24T10:15:58.082Z,98686.01
2023-02-24T10:18:33.163Z,98680.74
2023-02-24T10:21:30.892Z,98676.66
2023-02-24T10:24:34.421Z,98675.64
2023-02-24T10:27:35.564Z,98672.08
2023-02-24T10:30:47.525Z,98667.85
2023-02-24T10:33:31.119Z,98669.38
2023-02-24T10:36:21.797Z,98663.22
2023-02-24T10:38:56.213Z,98657.20
2023-02-24T10:41:38.277Z,98654.02
2023-02-24T10:44:24.258Z,98650.92
2023-02-24T10:47:17.912Z,98647.39
2023-02-24T10:49:57.475Z,98645.75
2023-02-24T10:52:51.091Z,98641.38
2023-02-24T10:56:03.871Z,98635.70
2023-02-24T10:59:05.508Z,98631.48
2023-02-24T11:02:03.474Z,98625.46
2023-02-24T11:05:04.375Z,98617.70
2023-02-24T11:08:06.092Z,98615.53
2023-02-24T11:10:58.303Z,98606.03
2023-02-24T11:13:53.647Z,98604.96
2023-02-24T11:17:04.273Z,98602.42
2023-02-24T11:20:01.149Z,98595.61
2023-02-24T11:22:46.792Z,98592.23
2023-02-24T11:25:41.509Z,98590.35
2023-02-24T11:28:55.994Z,98588.48
2023-02-24T11:32:26.433Z,98584.73
2023-02-24T11:35:36.231Z,98579.67
2023-02-24T11:38:33.949Z,98574.17
2023-02-24T11:41:20.192Z,98570.83
2023-02-24T11:44:42.234Z,98567.60
2023-02-24T11:47:39.119Z,98567.14
2023-02-24T11:51:04.717Z,98562.29
2023-02-24T11:54:08.717Z,98549.80
2023-02-24T11:56:59.038Z,98544.55
2023-02-24T12:00:13.253Z,98535.61
2023-02-24T12:03:46.582Z,98530.26
2023-02-24T12:06:54.334Z,98529.83
2023-02-24T12:09:39.272Z,98521.61
2023-02-24T12:12:47.207Z,98520.66
2023-02-24T12:15:51.644Z,98511.32
2023-02-24T12:18:48.646Z,98506.36
2023-02-24T12:21:34.648Z,98504.77
2023-02-24T12:24:16.837Z,98497.67
2023-02-24T12:27:27.268Z,98493.53
2023-02-24T12:31:04.812Z,98491.23
2023-02-24T12:34:14.566Z,98489.44
2023-02-24T12:37:19.280Z,98490.07
2023-02-24T12:40:45.997Z,98485.23
2023-02-24T12:43:41.249Z,98483.16
2023-02-24T12:46:29.257Z,98480.79
2023-02-24T12:49:12.032Z,98470.73
2023-02-24T12:52:10.491Z,98460.93
2023-02-24T12:55:05.092Z,98457.27
2023-02-24T12:58:13.092Z,98458.14
2023-02-24T13:01:03.701Z,98459.98
2023-02-24T13:03:57.459Z,98455.51
2023-02-24T13:07:10.003Z,98451.91
2023-02-24T13:10:00.690Z,98447.62
2023-02-24T13:12:45.050Z,98434.19
2023-02-24T13:15:21.312Z,98429.89
2023-02-24T13:17:51.883Z,98431.45
2023-02-24T13:20:31.702Z,98429.38
2023-02-24T13:23:17.629Z,98426.33
2023-02-24T13:25:56.066Z,98419.90
2023-02-24T13:28:36.110Z,98419.00
2023-02-24T13:31:08.375Z,98419.25
2023-02-24T13:33:44.594Z,98414.85
2023-02-24T13:36:21.974Z,98418.36
2023-02-24T13:39:21.989Z,98413.96
2023-02-24T13:42:01.449Z,98413.79
2023-02-24T13:44:33.423Z,98408.96
2023-02-24T13:47:22.428Z,98409.68
2023-02-24T13:50:27.318Z,98407.92
2023-02-24T13:53:38.360Z,98403.75
2023-02-24T13:56:33.640Z,98404.93
2023-02-24T13:59:41.899Z,98402.98
2023-02-24T14:02:33.532Z,98398.52
2023-02-24T14:05:11.474Z,98398.38
2023-02-24T14:07:40.934Z,98391.67
2023-02-24T14:10:21.597Z,98390.73
2023-02-24T14:13:06.734Z,98392.30
2023-02-24T14:15:35.920Z,98389.36
2023-02-24T14:18:06.213Z,98390.29
2023-02-24T14:20:39.993Z,98389.52
2023-02-24T14:23:37.434Z,98388.22
2023-02-24T14:26:16.006Z,98383.50
2023-02-24T14:28:58.584Z,98381.48
2023-02-24T14:31:33.595Z,98381.29
2023-02-24T14:34:14.778Z,98378.11
2023-02-24T14:36:48.904Z,98382.39
2023-02-24T14:39:22.072Z,98377.61
2023-02-24T14:41:52.397Z,98376.70
2023-02-24T14:44:29.853Z,98375.79
2023-02-24T14:47:03.744Z,98374.73
2023-02-24T14:49:36.624Z,98377.27
2023-02-24T14:52:16.906Z,98372.66
2023-02-24T14:55:13.073Z,98367.97
2023-02-24T14:58:19.141Z,98367.76
2023-02-24T15:00:57.025Z,98362.55
2023-02-24T15:03:39.265Z,98355.67
2023-02-24T15:06:23.834Z,98356.76
2023-02-24T15:09:21.594Z,98360.19
2023-02-24T15:11:55.784Z,98360.47
2023-02-24T15:14:35.093Z,98353.88
2023-02-24T15:17:18.421Z,98350.95
2023-02-24T15:19:55.089Z,98349.45
2023-02-24T15:22:39.686Z,98341.00
2023-02-24T15:25:42.333Z,98339.80
2023-02-24T15:28:39.075Z,98336.58
2023-02-24T15:31:30.681Z,98334.16
2023-02-24T15:34:02.354Z,98335.02
2023-02-24T15:36:39.309Z,98330.83
2023-02-24T15:39:28.546Z,98328.59
2023-02-24T15:42:39.393Z,98330.54
2023-02-24T15:45:35.734Z,98330.71
2023-02-24T15:48:26.733Z,98328.58
2023-02-24T15:51:21.437Z,98331.37
2023-02-24T15:54:05.146Z,98342.72
2023-02-24T15:56:42.937Z,98345.86
2023-02-24T15:59:21.697Z,98354.76
2023-02-24T16:02:11.384Z,98357.05
2023-02-24T16:04:52.983Z,98349.09
2023-02-24T16:07:39.672Z,98345.02
2023-02-24T16:10:33.986Z,98344.55
2023-02-24T16:13:30.472Z,98340.09
2023-02-24T16:16:24.111Z,98336.25
2023-02-24T16:18:58.620Z,98339.66
2023-02-24T16:21:27.390Z,98342.91
2023-02-24T16:23:56.222Z,98343.92
2023-02-24T16:26:25.566Z,98340.91
2023-02-24T16:29:00.434Z,98337.34
2023-02-24T16:31:29.386Z,98336.40
2023-02-24T16:33:58.946Z,98331.48
2023-02-24T16:36:33.652Z,98325.83
2023-02-24T16:39:05.246Z,98328.13
2023-02-24T16:41:33.992Z,98326.95
2023-02-24T16:44:04.859Z,98334.63
2023-02-24T16:46:38.103Z,98341.30
2023-02-24T16:49:10.175Z,98337.71
2023-02-24T16:51:41.116Z,98339.41
2023-02-24T16:54:09.997Z,98340.72
2023-02-24T16:56:43.255Z,98335.95
2023-02-24T16:59:11.944Z,98339.54
2023-02-24T17:01:40.728Z,98349.09
2023-02-24T17:04:11.425Z,98347.66
2023-02-24T17:06:41.289Z,98345.30
2023-02-24T17:09:13.097Z,98342.92
2023-02-24T17:11:46.242Z,98340.94
2023-02-24T17:14:20.888Z,98340.27
2023-02-24T17:16:52.550Z,98338.55
2023-02-24T17:19:21.270Z,98328.56
2023-02-24T17:21:49.861Z,98329.98
2023-02-24T17:24:20.945Z,98328.06
2023-02-24T17:26:49.752Z,98331.98
2023-02-24T17:29:21.124Z,98329.07
2023-02-24T17:31:50.095Z,98330.08
2023-02-24T17:34:24.331Z,98325.75
2023-02-24T17:37:00.713Z,98324.15
2023-02-24T17:39:29.537Z,98319.34
2023-02-24T17:41:58.276Z,98317.48
2023-02-24T17:44:30.078Z,98311.27
2023-02-24T17:46:59.072Z,98310.61
2023-02-24T17:49:35.634Z,98308.80
2023-02-24T17:52:06.226Z,98311.25
2023-02-24T17:54:39.586Z,98307.17
2023-02-24T17:57:11.045Z,98306.99
2023-02-24T17:59:39.574Z,98307.41
2023-02-24T18:02:14.172Z,98301.78
2023-02-24T18:04:45.372Z,98301.38
2023-02-24T18:07:19.095Z,98303.14
2023-02-24T18:09:53.085Z,98295.92
2023-02-24T18:12:21.814Z,98296.95
2023-02-24T18:15:07.268Z,98288.86
2023-02-24T18:17:38.852Z,98288.27
2023-02-24T18:20:12.540Z,98281.86
2023-02-24T18:22:41.469Z,98280.75
2023-02-24T18:25:13.799Z,98278.18
2023-02-24T18:27:47.842Z,98277.43
2023-02-24T18:30:18.204Z,98274.95
2023-02-24T18:32:51.660Z,98279.02
2023-02-24T18:35:22.238Z,98274.52
2023-02-24T18:37:56.732Z,98272.04
2023-02-24T18:40:36.297Z,98267.65
2023-02-24T18:43:05.735Z,98265.61
2023-02-24T18:45:42.827Z,98263.50
2023-02-24T18:48:18.625Z,98271.71
2023-02-24T18:51:01.746Z,98272.08
2023-02-24T18:53:35.977Z,98270.99
2023-02-24T18:56:13.710Z,98270.44
2023-02-24T18:58:46.831Z,98264.56
2023-02-24T19:01:31.652Z,98264.30
2023-02-24T19:04:06.638Z,98262.20
2023-02-24T19:06:42.293Z,98260.21
2023-02-24T19:09:11.846Z,98259.45
2023-02-24T19:11:43.689Z,98253.82
2023-02-24T19:14:17.897Z,98249.54
2023-02-24T19:16:52.618Z,98250.92
2023-02-24T19:19:24.200Z,98249.19
2023-02-24T19:22:00.329Z,98247.45
2023-02-24T19:24:37.013Z,98246.05
2023-02-24T19:27:10.816Z,98239.98
2023-02-24T19:29:47.104Z,98239.98
2023-02-24T19:32:24.315Z,98239.77
2023-02-24T19:34:58.756Z,98232.33
2023-02-24T19:37:34.271Z,98230.61
2023-02-24T19:40:11.352Z,98227.66
2023-02-24T19:42:54.105Z,98220.66
2023-02-24T19:45:25.073Z,98216.89
2023-02-24T19:48:06.690Z,98214.73
2023-02-24T19:50:46.424Z,98215.81
2023-02-24T19:53:22.989Z,98220.71
2023-02-24T19:56:03.896Z,98212.13
2023-02-24T19:58:38.223Z,98208.32
2023-02-24T20:01:16.017Z,98207.05
2023-02-24T20:03:57.590Z,98202.80
2023-02-24T20:06:35.940Z,98197.15
2023-02-24T20:09:20.879Z,98194.98
2023-02-24T20:12:09.503Z,98197.79
2023-02-24T20:14:53.286Z,98198.32
2023-02-24T20:17:34.227Z,98190.46
2023-02-24T20:20:20.096Z,98181.13
2023-02-24T20:23:00.531Z,98180.91
2023-02-24T20:25:34.600Z,98170.94
2023-02-24T20:28:10.926Z,98168.05
2023-02-24T20:30:45.824Z,98163.96
2023-02-24T20:33:31.602Z,98160.22
2023-02-24T20:36:19.140Z,98157.02
2023-02-24T20:39:06.713Z,98149.09
2023-02-24T20:41:45.723Z,98154.89
2023-02-24T20:44:17.415Z,98147.02
2023-02-24T20:46:55.524Z,98141.39
2023-02-24T20:49:28.854Z,98136.70
2023-02-24T20:52:03.041Z,98132.59
2023-02-24T20:54:37.149Z,98124.20
2023-02-24T20:57:11.948Z,98124.90
2023-02-24T21:00:02.521Z,98123.04
2023-02-24T21:02:41.221Z,98113.65
2023-02-24T21:05:25.714Z,98120.57
2023-02-24T21:07:54.768Z,98115.73
2023-02-24T21:10:25.169Z,98112.25
2023-02-24T21:12:56.046Z,98107.34
2023-02-24T21:15:24.811Z,98107.06
2023-02-24T21:18:00.140Z,98102.29
2023-02-24T21:20:33.426Z,98099.90
2023-02-24T21:23:07.532Z,98094.70
2023-02-24T21:25:40.197Z,98094.13
2023-02-24T21:28:11.628Z,98091.88
2023-02-24T21:30:43.722Z,98095.14
2023-02-24T21:33:17.862Z,98101.03
2023-02-24T21:35:57.765Z,98100.73
2023-02-24T21:38:31.972Z,98093.20
2023-02-24T21:41:12.521Z,98093.76
2023-02-24T21:43:47.330Z,98086.20
2023-02-24T21:46:18.338Z,98091.54
2023-02-24T21:48:54.491Z,98092.54
2023-02-24T21:51:24.980Z,98089.79
2023-02-24T21:53:56.915Z,98082.91
2023-02-24T21:56:33.679Z,98087.38
2023-02-24T21:59:07.691Z,98077.77
2023-02-24T22:01:39.816Z,98067.96
2023-02-24T22:04:15.354Z,98059.52
2023-02-24T22:06:49.360Z,98060.02
2023-02-24T22:09:20.969Z,98060.17
2023-02-24T22:11:50.590Z,98060.80
2023-02-24T22:14:19.575Z,98067.17
2023-02-24T22:16:50.588Z,98059.90
2023-02-24T22:19:25.288Z,98063.79
2023-02-24T22:22:03.271Z,98067.00
2023-02-24T22:24:34.807Z,98072.83
2023-02-24T22:27:09.062Z,98071.27
2023-02-24T22:29:42.764Z,98074.15
2023-02-24T22:32:16.768Z,98075.21
2023-02-24T22:34:54.135Z,98076.38
2023-02-24T22:37:29.347Z,98066.94
2023-02-24T22:40:02.840Z,98068.31
2023-02-24T22:42:34.267Z,98074.13
2023-02-24T22:45:13.004Z,98066.48
2023-02-24T22:47:44.876Z,98068.45
2023-02-24T22:50:13.605Z,98065.24
2023-02-24T22:52:49.034Z,98054.88
2023-02-24T22:55:25.648Z,98054.16
2023-02-24T22:57:57.444Z,98049.33
2023-02-24T23:00:28.292Z,98043.80
2023-02-24T23:03:01.829Z,98045.54
2023-02-24T23:05:35.600Z,98036.45
2023-02-24T23:08:15.238Z,98035.13
2023-02-24T23:10:54.242Z,98030.59
2023-02-24T23:13:30.491Z,98030.36
2023-02-24T23:16:04.618Z,98011.55
2023-02-24T23:18:37.871Z,98010.88
2023-02-24T23:21:16.141Z,98006.93
2023-02-24T23:23:48.289Z,98000.23
2023-02-24T23:26:19.274Z,97990.40
2023-02-24T23:28:55.292Z,97994.47
2023-02-24T23:31:26.730Z,97987.23
2023-02-24T23:34:02.064Z,97982.25
2023-02-24T23:36:45.339Z,97989.82
2023-02-24T23:39:23.696Z,97996.28
2023-02-24T23:42:00.596Z,97999.57
2023-02-24T23:44:35.331Z,97982.07
2023-02-24T23:47:15.704Z,97947.09
2023-02-24T23:49:59.110Z,97934.52
2023-02-24T23:52:42.478Z,97939.98
2023-02-24T23:55:17.154Z,97940.67
2023-02-24T23:57:53.857Z,97937.61
