createdAt,value
2019-05-17T00:02:08.242Z,7.30
2019-05-17T00:04:37.526Z,7.30
2019-05-17T00:07:06.922Z,7.30
2019-05-17T00:09:37.464Z,7.30
2019-05-17T00:12:07.626Z,7.30
2019-05-17T00:14:36.874Z,7.20
2019-05-17T00:17:06.657Z,7.20
2019-05-17T00:19:36.890Z,7.20
2019-05-17T00:22:07.387Z,7.20
2019-05-17T00:24:37.031Z,7.20
2019-05-17T00:27:06.712Z,7.20
2019-05-17T00:29:37.164Z,7.20
2019-05-17T00:32:06.402Z,7.20
2019-05-17T00:34:37.682Z,7.10
2019-05-17T00:37:07.275Z,7.10
2019-05-17T00:39:36.807Z,7.10
2019-05-17T00:42:06.939Z,7.10
2019-05-17T00:44:36.731Z,7.10
2019-05-17T00:47:06.579Z,7.00
2019-05-17T00:49:37.195Z,7.00
2019-05-17T00:52:07.224Z,7.00
2019-05-17T00:54:36.661Z,6.90
2019-05-17T00:57:07.552Z,6.90
2019-05-17T00:59:37.261Z,6.90
2019-05-17T01:02:07.060Z,6.80
2019-05-17T01:04:36.835Z,6.80
2019-05-17T01:07:07.164Z,6.80
2019-05-17T01:09:36.768Z,6.70
2019-05-17T01:12:07.118Z,6.70
2019-05-17T01:14:37.382Z,6.70
2019-05-17T01:17:07.308Z,6.60
2019-05-17T01:19:36.991Z,6.60
2019-05-17T01:22:07.485Z,6.60
2019-05-17T01:24:37.410Z,6.60
2019-05-17T01:27:06.698Z,6.60
2019-05-17T01:29:36.431Z,6.60
2019-05-17T01:32:06.756Z,6.60
2019-05-17T01:34:38.127Z,6.50
2019-05-17T01:37:07.354Z,6.50
2019-05-17T01:39:37.512Z,6.50
2019-05-17T01:42:07.224Z,6.50
2019-05-17T01:44:36.883Z,6.50
2019-05-17T01:47:07.350Z,6.50
2019-05-17T01:49:36.888Z,6.50
2019-05-17T01:52:07.510Z,6.50
2019-05-17T01:54:37.122Z,6.50
2019-05-17T01:57:07.294Z,6.50
2019-05-17T01:59:37.264Z,6.40
2019-05-17T02:02:09.453Z,6.40
2019-05-17T02:04:38.694Z,6.40
2019-05-17T02:07:08.200Z,6.40
2019-05-17T02:09:41.425Z,6.40
2019-05-17T02:12:08.448Z,6.40
2019-05-17T02:14:37.685Z,6.30
2019-05-17T02:17:07.018Z,6.30
2019-05-17T02:19:37.175Z,6.30
2019-05-17T02:22:07.482Z,6.30
2019-05-17T02:24:37.246Z,6.30
2019-05-17T02:27:06.530Z,6.20
2019-05-17T02:29:35.520Z,6.20
2019-05-17T02:32:04.862Z,6.20
2019-05-17T02:34:34.500Z,6.20
2019-05-17T02:37:03.482Z,6.20
2019-05-17T02:39:33.087Z,6.20
2019-05-17T02:42:02.940Z,6.10
2019-05-17T02:44:33.548Z,6.20
2019-05-17T02:47:03.413Z,6.10
2019-05-17T02:49:33.371Z,6.10
2019-05-17T02:52:03.270Z,6.10
2019-05-17T02:54:33.004Z,6.10
2019-05-17T02:57:03.159Z,6.10
2019-05-17T02:59:33.249Z,6.10
2019-05-17T03:02:03.508Z,6.10
2019-05-17T03:04:32.929Z,6.00
2019-05-17T03:07:03.861Z,6.00
2019-05-17T03:09:33.750Z,6.00
2019-05-17T03:12:03.701Z,6.00
2019-05-17T03:14:33.356Z,6.00
2019-05-17T03:17:03.314Z,6.00
2019-05-17T03:19:33.028Z,6.00
2019-05-17T03:22:07.165Z,5.90
2019-05-17T03:24:33.615Z,5.90
2019-05-17T03:27:03.113Z,5.90
2019-05-17T03:29:33.716Z,5.90
2019-05-17T03:32:08.842Z,5.80
2019-05-17T03:34:36.800Z,5.80
2019-05-17T03:37:07.606Z,5.80
2019-05-17T03:39:36.806Z,5.80
2019-05-17T03:42:06.081Z,5.90
2019-05-17T03:44:35.577Z,5.90
2019-05-17T03:47:04.698Z,5.90
2019-05-17T03:49:34.102Z,5.90
2019-05-17T03:52:03.588Z,5.90
2019-05-17T03:54:32.883Z,5.90
2019-05-17T03:57:03.100Z,5.80
2019-05-17T03:59:33.482Z,5.90
2019-05-17T04:02:03.699Z,5.80
2019-05-17T04:04:33.114Z,5.90
2019-05-17T04:07:03.339Z,5.90
2019-05-17T04:09:37.399Z,5.90
2019-05-17T04:12:04.220Z,5.90
2019-05-17T04:14:33.779Z,5.90
2019-05-17T04:17:03.614Z,5.80
2019-05-17T04:19:33.663Z,5.90
2019-05-17T04:22:03.858Z,5.90
2019-05-17T04:24:33.258Z,5.90
2019-05-17T04:27:03.686Z,5.90
2019-05-17T04:29:33.549Z,5.90
2019-05-17T04:32:03.916Z,5.90
2019-05-17T04:34:33.814Z,6.00
2019-05-17T04:37:04.344Z,6.00
2019-05-17T04:39:34.123Z,6.00
2019-05-17T04:42:04.319Z,6.10
2019-05-17T04:44:33.874Z,6.10
2019-05-17T04:47:03.439Z,6.20
2019-05-17T04:49:33.410Z,6.20
2019-05-17T04:52:03.778Z,6.20
2019-05-17T04:54:33.702Z,6.30
2019-05-17T04:57:03.669Z,6.30
2019-05-17T04:59:34.004Z,6.30
2019-05-17T05:02:03.808Z,6.40
2019-05-17T05:04:37.852Z,6.40
2019-05-17T05:07:05.256Z,6.40
2019-05-17T05:09:34.467Z,6.40
2019-05-17T05:12:06.277Z,6.40
2019-05-17T05:14:34.838Z,6.40
2019-05-17T05:17:04.303Z,6.50
2019-05-17T05:19:33.527Z,6.60
2019-05-17T05:22:04.609Z,5.30
2019-05-17T05:24:34.018Z,6.70
2019-05-17T05:27:03.857Z,6.70
2019-05-17T05:29:32.717Z,6.80
2019-05-17T05:32:02.722Z,6.80
2019-05-17T05:34:32.310Z,6.90
2019-05-17T05:37:02.132Z,7.00
2019-05-17T05:39:31.935Z,7.10
2019-05-17T05:42:09.795Z,7.20
2019-05-17T05:44:32.442Z,7.20
2019-05-17T05:47:02.259Z,7.30
2019-05-17T05:49:32.175Z,7.40
2019-05-17T05:52:02.087Z,7.50
2019-05-17T05:54:32.140Z,7.60
2019-05-17T05:57:02.319Z,7.70
2019-05-17T05:59:35.188Z,7.80
2019-05-17T06:02:02.726Z,7.90
2019-05-17T06:04:32.027Z,8.10
2019-05-17T06:07:03.007Z,8.20
2019-05-17T06:09:32.047Z,8.30
2019-05-17T06:12:02.414Z,8.40
2019-05-17T06:14:32.449Z,8.50
2019-05-17T06:17:02.932Z,8.70
2019-05-17T06:19:32.646Z,8.80
2019-05-17T06:22:02.731Z,9.00
2019-05-17T06:24:32.171Z,9.10
2019-05-17T06:27:02.018Z,9.20
2019-05-17T06:29:32.837Z,9.20
2019-05-17T06:32:02.739Z,9.30
2019-05-17T06:34:32.928Z,9.40
2019-05-17T06:37:02.535Z,9.50
2019-05-17T06:39:32.837Z,9.50
2019-05-17T06:42:02.834Z,9.60
2019-05-17T06:44:32.768Z,9.60
2019-05-17T06:47:02.803Z,9.70
2019-05-17T06:49:32.386Z,9.80
2019-05-17T06:52:02.479Z,9.90
2019-05-17T06:54:33.165Z,9.90
2019-05-17T06:57:03.300Z,10.00
2019-05-17T06:59:32.910Z,10.20
2019-05-17T07:02:01.771Z,10.30
2019-05-17T07:04:30.966Z,10.50
2019-05-17T07:07:20.545Z,10.60
2019-05-17T07:09:49.680Z,10.70
2019-05-17T07:12:20.244Z,10.80
2019-05-17T07:14:50.726Z,10.90
2019-05-17T07:17:20.281Z,11.00
2019-05-17T07:19:50.752Z,11.10
2019-05-17T07:22:21.242Z,11.10
2019-05-17T07:24:51.095Z,11.20
2019-05-17T07:27:20.053Z,11.40
2019-05-17T07:29:49.717Z,11.40
2019-05-17T07:32:19.413Z,11.40
2019-05-17T07:34:50.782Z,11.50
2019-05-17T07:37:19.681Z,11.60
2019-05-17T07:39:58.622Z,11.80
2019-05-17T07:42:19.576Z,11.90
2019-05-17T07:44:49.694Z,12.00
2019-05-17T07:47:20.328Z,12.20
2019-05-17T07:49:49.790Z,12.30
2019-05-17T07:52:20.649Z,12.40
2019-05-17T07:54:50.839Z,12.50
2019-05-17T07:57:20.679Z,12.50
2019-05-17T07:59:50.797Z,12.50
2019-05-17T08:02:20.092Z,12.60
2019-05-17T08:04:50.077Z,12.60
2019-05-17T08:07:19.727Z,12.80
2019-05-17T08:09:50.630Z,12.90
2019-05-17T08:12:20.040Z,13.20
2019-05-17T08:14:50.290Z,13.30
2019-05-17T08:17:19.924Z,13.30
2019-05-17T08:19:49.815Z,13.40
2019-05-17T08:22:20.146Z,13.40
2019-05-17T08:24:49.605Z,13.30
2019-05-17T08:27:20.160Z,13.40
2019-05-17T08:29:49.872Z,13.60
2019-05-17T08:32:20.781Z,13.90
2019-05-17T08:34:51.880Z,14.00
2019-05-17T08:37:20.653Z,14.10
2019-05-17T08:39:50.550Z,14.20
2019-05-17T08:42:20.493Z,14.40
2019-05-17T08:44:49.888Z,14.40
2019-05-17T08:47:20.913Z,14.40
2019-05-17T08:49:50.495Z,14.20
2019-05-17T08:52:20.027Z,14.00
2019-05-17T08:54:49.741Z,14.00
2019-05-17T08:57:20.578Z,14.10
2019-05-17T08:59:49.825Z,14.20
2019-05-17T09:02:19.892Z,14.30
2019-05-17T09:04:49.909Z,14.30
2019-05-17T09:07:20.379Z,14.30
2019-05-17T09:09:50.414Z,14.30
2019-05-17T09:12:20.608Z,14.50
2019-05-17T09:14:50.329Z,14.50
2019-05-17T09:17:19.470Z,14.30
2019-05-17T09:19:51.006Z,14.20
2019-05-17T09:22:19.787Z,14.20
2019-05-17T09:24:49.967Z,14.20
2019-05-17T09:27:19.881Z,14.20
2019-05-17T09:29:49.888Z,14.30
2019-05-17T09:32:20.085Z,14.20
2019-05-17T09:34:49.808Z,14.30
2019-05-17T09:37:22.435Z,14.30
2019-05-17T09:39:49.851Z,14.40
2019-05-17T09:42:20.998Z,14.30
2019-05-17T09:44:49.804Z,14.40
2019-05-17T09:47:20.723Z,14.30
2019-05-17T09:49:50.154Z,14.20
2019-05-17T09:52:20.090Z,14.20
2019-05-17T09:54:50.428Z,14.30
2019-05-17T09:57:20.533Z,14.40
2019-05-17T09:59:49.793Z,14.60
2019-05-17T10:02:20.377Z,14.80
2019-05-17T10:04:50.228Z,15.00
2019-05-17T10:07:20.806Z,14.90
2019-05-17T10:09:50.776Z,14.80
2019-05-17T10:12:20.377Z,14.80
2019-05-17T10:14:49.902Z,14.90
2019-05-17T10:17:21.162Z,14.80
2019-05-17T10:19:49.708Z,14.90
2019-05-17T10:22:20.065Z,15.00
2019-05-17T10:24:49.692Z,15.20
2019-05-17T10:27:19.624Z,15.40
2019-05-17T10:29:50.151Z,15.50
2019-05-17T10:32:20.579Z,15.70
2019-05-17T10:34:49.965Z,15.80
2019-05-17T10:37:20.379Z,15.70
2019-05-17T10:39:50.229Z,15.60
2019-05-17T10:42:20.964Z,15.50
2019-05-17T10:44:52.030Z,15.40
2019-05-17T10:47:21.740Z,15.40
2019-05-17T10:49:51.150Z,15.40
2019-05-17T10:52:20.619Z,15.60
2019-05-17T10:54:49.785Z,15.60
2019-05-17T10:57:19.462Z,15.60
2019-05-17T10:59:49.880Z,15.60
2019-05-17T11:02:19.730Z,15.70
2019-05-17T11:04:50.566Z,15.90
2019-05-17T11:07:20.005Z,16.10
2019-05-17T11:09:51.011Z,16.50
2019-05-17T11:12:20.053Z,16.80
2019-05-17T11:14:56.117Z,16.90
2019-05-17T11:17:19.973Z,17.00
2019-05-17T11:19:49.406Z,17.20
2019-05-17T11:22:18.295Z,16.90
2019-05-17T11:24:47.280Z,17.00
2019-05-17T11:27:16.343Z,16.90
2019-05-17T11:29:45.465Z,17.20
2019-05-17T11:32:14.438Z,17.70
2019-05-17T11:34:43.399Z,18.10
2019-05-17T11:37:12.887Z,18.50
2019-05-17T11:39:42.905Z,19.10
2019-05-17T11:42:12.139Z,19.30
2019-05-17T11:44:41.534Z,19.50
2019-05-17T11:47:11.064Z,19.50
2019-05-17T11:49:40.558Z,19.80
2019-05-17T11:52:10.013Z,19.20
2019-05-17T11:54:39.268Z,19.10
2019-05-17T11:57:08.429Z,18.90
2019-05-17T11:59:37.628Z,19.10
2019-05-17T12:02:06.774Z,19.00
2019-05-17T12:04:35.716Z,18.60
2019-05-17T12:07:05.277Z,18.60
2019-05-17T12:09:37.250Z,19.10
2019-05-17T12:12:05.573Z,19.40
2019-05-17T12:14:38.625Z,19.50
2019-05-17T12:17:07.538Z,19.70
2019-05-17T12:19:37.387Z,19.70
2019-05-17T12:22:07.679Z,19.70
2019-05-17T12:24:37.172Z,19.80
2019-05-17T12:27:06.177Z,20.10
2019-05-17T12:29:35.002Z,20.30
2019-05-17T12:32:04.266Z,20.70
2019-05-17T12:34:33.489Z,20.60
2019-05-17T12:37:02.384Z,20.20
2019-05-17T12:39:31.503Z,20.50
2019-05-17T12:42:00.514Z,20.60
2019-05-17T12:44:29.452Z,20.30
2019-05-17T12:46:58.430Z,20.10
2019-05-17T12:49:27.598Z,20.20
2019-05-17T12:51:56.531Z,19.80
2019-05-17T12:54:25.676Z,19.70
2019-05-17T12:56:54.482Z,19.60
2019-05-17T12:59:23.450Z,19.70
2019-05-17T13:01:52.452Z,20.20
2019-05-17T13:04:21.466Z,20.70
2019-05-17T13:06:51.003Z,21.20
2019-05-17T13:09:20.042Z,21.60
2019-05-17T13:11:48.998Z,21.40
2019-05-17T13:14:17.928Z,21.40
2019-05-17T13:16:46.829Z,21.60
2019-05-17T13:19:15.730Z,21.20
2019-05-17T13:21:44.855Z,21.30
2019-05-17T13:24:13.701Z,21.60
2019-05-17T13:26:42.910Z,21.90
2019-05-17T13:29:11.985Z,21.70
2019-05-17T13:31:41.343Z,21.50
2019-05-17T13:34:10.593Z,21.80
2019-05-17T13:36:40.149Z,21.90
2019-05-17T13:39:09.321Z,21.80
2019-05-17T13:41:38.206Z,21.80
2019-05-17T13:44:07.186Z,21.90
2019-05-17T13:46:36.668Z,22.10
2019-05-17T13:49:05.878Z,22.30
2019-05-17T13:51:35.119Z,22.60
2019-05-17T13:54:04.008Z,22.50
2019-05-17T13:56:32.913Z,22.10
2019-05-17T13:59:02.105Z,22.10
2019-05-17T14:01:31.336Z,22.00
2019-05-17T14:04:00.908Z,22.10
2019-05-17T14:06:30.320Z,22.40
2019-05-17T14:08:59.315Z,22.40
2019-05-17T14:11:28.433Z,22.70
2019-05-17T14:13:57.650Z,22.30
2019-05-17T14:16:26.739Z,22.20
2019-05-17T14:18:55.598Z,22.20
2019-05-17T14:21:24.786Z,22.40
2019-05-17T14:23:54.394Z,22.20
2019-05-17T14:26:23.381Z,21.60
2019-05-17T14:28:52.189Z,21.50
2019-05-17T14:31:21.116Z,21.70
2019-05-17T14:33:50.306Z,22.20
2019-05-17T14:36:19.264Z,22.60
2019-05-17T14:38:48.626Z,22.50
2019-05-17T14:41:17.873Z,22.20
2019-05-17T14:43:47.237Z,22.10
2019-05-17T14:46:16.470Z,21.90
2019-05-17T14:48:45.665Z,21.50
2019-05-17T14:51:14.912Z,21.20
2019-05-17T14:53:44.010Z,21.30
2019-05-17T14:56:12.792Z,21.30
2019-05-17T14:58:42.071Z,21.20
2019-05-17T15:01:11.493Z,21.10
2019-05-17T15:03:40.371Z,21.20
2019-05-17T15:06:09.752Z,21.00
2019-05-17T15:08:38.937Z,21.20
2019-05-17T15:11:08.249Z,20.70
2019-05-17T15:13:37.553Z,21.20
2019-05-17T15:16:06.552Z,21.20
2019-05-17T15:18:35.420Z,21.10
2019-05-17T15:21:04.640Z,20.60
2019-05-17T15:23:34.044Z,20.50
2019-05-17T15:26:02.957Z,20.50
2019-05-17T15:28:32.102Z,20.20
2019-05-17T15:31:01.044Z,19.90
2019-05-17T15:33:30.398Z,19.90
2019-05-17T15:35:59.849Z,20.20
2019-05-17T15:38:29.089Z,20.20
2019-05-17T15:40:57.881Z,20.20
2019-05-17T15:43:27.010Z,20.00
2019-05-17T15:45:56.076Z,19.90
2019-05-17T15:48:25.481Z,19.70
2019-05-17T15:50:54.619Z,19.60
2019-05-17T15:53:23.487Z,19.50
2019-05-17T15:55:52.702Z,19.60
2019-05-17T15:58:22.194Z,19.60
2019-05-17T16:00:51.390Z,19.50
2019-05-17T16:03:20.642Z,19.50
2019-05-17T16:05:49.878Z,19.50
2019-05-17T16:08:19.134Z,19.60
2019-05-17T16:10:47.998Z,19.70
2019-05-17T16:13:17.276Z,19.70
2019-05-17T16:15:46.437Z,19.70
2019-05-17T16:18:15.711Z,19.60
2019-05-17T16:20:44.899Z,19.60
2019-05-17T16:23:14.310Z,19.60
2019-05-17T16:25:43.386Z,19.40
2019-05-17T16:28:13.167Z,19.40
2019-05-17T16:30:42.650Z,19.30
2019-05-17T16:33:12.145Z,19.20
2019-05-17T16:35:41.706Z,19.10
2019-05-17T16:38:10.779Z,19.10
2019-05-17T16:40:40.286Z,19.10
2019-05-17T16:43:17.541Z,19.10
2019-05-17T16:45:39.883Z,19.10
2019-05-17T16:48:09.181Z,19.00
2019-05-17T16:50:38.675Z,18.90
2019-05-17T16:53:08.272Z,18.80
2019-05-17T16:55:37.518Z,18.70
2019-05-17T16:58:06.578Z,18.60
2019-05-17T17:00:37.590Z,18.60
2019-05-17T17:03:07.590Z,18.50
2019-05-17T17:05:37.069Z,18.40
2019-05-17T17:08:07.084Z,18.30
2019-05-17T17:10:35.967Z,18.30
2019-05-17T17:13:05.555Z,18.20
2019-05-17T17:15:34.507Z,18.20
2019-05-17T17:18:03.494Z,18.10
2019-05-17T17:20:32.726Z,18.10
2019-05-17T17:23:02.251Z,18.10
2019-05-17T17:25:31.739Z,18.00
2019-05-17T17:28:00.721Z,17.90
2019-05-17T17:30:29.754Z,17.80
2019-05-17T17:32:59.011Z,17.70
2019-05-17T17:35:28.587Z,17.60
2019-05-17T17:37:58.173Z,17.50
2019-05-17T17:40:27.515Z,17.40
2019-05-17T17:42:57.094Z,17.30
2019-05-17T17:45:27.608Z,17.30
2019-05-17T17:47:56.778Z,17.20
2019-05-17T17:50:26.073Z,17.10
2019-05-17T17:52:55.296Z,17.10
2019-05-17T17:55:24.331Z,17.00
2019-05-17T17:57:53.632Z,17.00
2019-05-17T18:00:23.158Z,16.90
2019-05-17T18:02:52.458Z,16.80
2019-05-17T18:05:24.914Z,16.70
2019-05-17T18:07:52.461Z,16.60
2019-05-17T18:10:27.863Z,16.60
2019-05-17T18:12:57.186Z,16.50
2019-05-17T18:15:33.570Z,16.40
2019-05-17T18:18:02.898Z,16.30
2019-05-17T18:20:31.816Z,16.30
2019-05-17T18:23:01.303Z,16.20
2019-05-17T18:25:30.251Z,16.10
2019-05-17T18:27:59.221Z,16.00
2019-05-17T18:30:28.506Z,15.90
2019-05-17T18:32:57.466Z,15.90
2019-05-17T18:35:26.451Z,15.80
2019-05-17T18:37:55.674Z,15.70
2019-05-17T18:40:24.590Z,15.60
2019-05-17T18:42:54.035Z,15.50
2019-05-17T18:45:23.228Z,15.50
2019-05-17T18:47:52.834Z,15.40
2019-05-17T18:50:22.178Z,15.30
2019-05-17T18:52:51.259Z,15.30
2019-05-17T18:55:20.540Z,15.20
2019-05-17T18:57:49.570Z,15.10
2019-05-17T19:00:18.969Z,15.10
2019-05-17T19:02:47.978Z,15.00
2019-05-17T19:05:17.513Z,14.90
2019-05-17T19:07:46.699Z,14.80
2019-05-17T19:10:15.606Z,14.80
2019-05-17T19:12:45.090Z,14.70
2019-05-17T19:15:14.275Z,14.60
2019-05-17T19:17:43.739Z,14.50
2019-05-17T19:20:14.282Z,14.50
2019-05-17T19:22:44.112Z,14.40
2019-05-17T19:25:15.090Z,14.40
2019-05-17T19:27:44.303Z,14.30
2019-05-17T19:30:13.522Z,14.20
2019-05-17T19:32:42.602Z,14.10
2019-05-17T19:35:11.824Z,14.10
2019-05-17T19:37:40.717Z,14.00
2019-05-17T19:40:10.186Z,14.00
2019-05-17T19:42:39.437Z,13.90
2019-05-17T19:45:09.741Z,13.80
2019-05-17T19:47:39.034Z,13.70
2019-05-17T19:50:08.348Z,13.60
2019-05-17T19:52:37.544Z,13.60
2019-05-17T19:55:08.090Z,13.50
2019-05-17T19:57:37.304Z,13.50
2019-05-17T20:00:07.605Z,13.50
2019-05-17T20:02:37.098Z,13.40
2019-05-17T20:05:06.409Z,13.40
2019-05-17T20:07:38.666Z,13.40
2019-05-17T20:10:06.137Z,13.30
2019-05-17T20:12:35.379Z,13.30
2019-05-17T20:15:16.602Z,13.30
2019-05-17T20:17:35.906Z,13.20
2019-05-17T20:20:05.320Z,13.20
2019-05-17T20:22:34.356Z,13.10
2019-05-17T20:25:03.471Z,13.10
2019-05-17T20:27:32.921Z,13.00
2019-05-17T20:30:02.686Z,13.00
2019-05-17T20:32:32.607Z,13.00
2019-05-17T20:35:01.708Z,12.90
2019-05-17T20:37:30.888Z,12.90
2019-05-17T20:40:00.357Z,12.80
2019-05-17T20:42:29.562Z,12.80
2019-05-17T20:44:58.814Z,12.80
2019-05-17T20:47:27.859Z,12.70
2019-05-17T20:49:56.976Z,12.70
2019-05-17T20:52:26.264Z,12.60
2019-05-17T20:54:55.199Z,12.60
2019-05-17T20:57:24.228Z,12.60
2019-05-17T20:59:53.470Z,12.50
2019-05-17T21:02:22.672Z,12.40
2019-05-17T21:04:51.880Z,12.40
2019-05-17T21:07:20.865Z,12.40
2019-05-17T21:09:50.029Z,12.30
2019-05-17T21:12:20.007Z,12.30
2019-05-17T21:14:49.118Z,12.30
2019-05-17T21:17:18.305Z,12.20
2019-05-17T21:19:47.829Z,12.20
2019-05-17T21:22:16.901Z,12.20
2019-05-17T21:24:46.089Z,12.20
2019-05-17T21:27:15.126Z,12.10
2019-05-17T21:29:44.391Z,12.10
2019-05-17T21:32:13.328Z,12.00
2019-05-17T21:34:42.342Z,12.00
2019-05-17T21:37:12.027Z,12.00
2019-05-17T21:39:42.076Z,12.00
2019-05-17T21:42:11.667Z,11.90
2019-05-17T21:44:40.947Z,11.90
2019-05-17T21:47:10.199Z,11.80
2019-05-17T21:49:39.298Z,11.80
2019-05-17T21:52:08.178Z,11.80
2019-05-17T21:54:37.887Z,11.70
2019-05-17T21:57:06.936Z,11.70
2019-05-17T21:59:35.816Z,11.60
2019-05-17T22:02:05.317Z,11.60
2019-05-17T22:04:34.614Z,11.60
2019-05-17T22:07:03.685Z,11.60
2019-05-17T22:09:32.515Z,11.50
2019-05-17T22:12:04.729Z,11.60
2019-05-17T22:14:34.141Z,11.50
2019-05-17T22:17:03.369Z,11.50
2019-05-17T22:19:32.603Z,11.50
2019-05-17T22:22:01.763Z,11.50
2019-05-17T22:24:31.005Z,11.40
2019-05-17T22:27:00.083Z,11.40
2019-05-17T22:29:29.150Z,11.40
2019-05-17T22:31:58.501Z,11.40
2019-05-17T22:34:27.883Z,11.30
2019-05-17T22:36:56.833Z,11.30
2019-05-17T22:39:26.109Z,11.20
2019-05-17T22:41:55.217Z,11.20
2019-05-17T22:44:24.791Z,11.20
2019-05-17T22:46:54.006Z,11.10
2019-05-17T22:49:23.010Z,11.10
2019-05-17T22:51:52.527Z,11.10
2019-05-17T22:54:21.322Z,11.00
2019-05-17T22:56:50.803Z,11.00
2019-05-17T22:59:19.957Z,10.90
2019-05-17T23:01:49.574Z,10.90
2019-05-17T23:04:19.606Z,10.90
2019-05-17T23:06:49.031Z,10.80
2019-05-17T23:09:18.362Z,10.80
2019-05-17T23:11:47.852Z,10.80
2019-05-17T23:14:17.271Z,10.70
2019-05-17T23:16:51.412Z,10.70
2019-05-17T23:19:17.358Z,10.70
2019-05-17T23:28:45.325Z,10.60
2019-05-17T23:31:14.308Z,10.50
2019-05-17T23:33:43.864Z,10.50
2019-05-17T23:36:12.840Z,10.50
2019-05-17T23:38:42.400Z,10.50
2019-05-17T23:41:11.471Z,10.40
2019-05-17T23:43:40.195Z,10.40
2019-05-17T23:46:09.220Z,10.30
2019-05-17T23:48:38.287Z,10.30
2019-05-17T23:51:07.179Z,10.30
2019-05-17T23:53:36.186Z,10.30
2019-05-17T23:56:05.421Z,10.30
2019-05-17T23:58:34.930Z,10.20
