createdAt,value
2023-01-31T00:01:36.425Z,5.80
2023-01-31T00:04:07.049Z,5.80
2023-01-31T00:06:37.387Z,5.77
2023-01-31T00:09:06.683Z,5.75
2023-01-31T00:11:35.109Z,5.76
2023-01-31T00:14:06.027Z,5.74
2023-01-31T00:16:33.826Z,5.72
2023-01-31T00:19:01.562Z,5.69
2023-01-31T00:21:30.760Z,5.65
2023-01-31T00:23:59.959Z,5.64
2023-01-31T00:26:30.227Z,5.58
2023-01-31T00:28:59.550Z,5.57
2023-01-31T00:31:30.394Z,5.53
2023-01-31T00:33:58.784Z,5.52
2023-01-31T00:36:28.054Z,5.50
2023-01-31T00:38:58.152Z,5.46
2023-01-31T00:41:27.941Z,5.41
2023-01-31T00:43:55.765Z,5.42
2023-01-31T00:46:23.848Z,5.40
2023-01-31T00:48:53.076Z,5.40
2023-01-31T00:51:21.370Z,5.37
2023-01-31T00:53:50.169Z,5.36
2023-01-31T00:56:19.881Z,5.34
2023-01-31T00:58:47.767Z,5.29
2023-01-31T01:01:18.499Z,5.31
2023-01-31T01:03:46.771Z,5.29
2023-01-31T01:06:16.153Z,5.26
2023-01-31T01:08:44.306Z,5.21
2023-01-31T01:11:14.096Z,5.19
2023-01-31T01:13:42.270Z,5.18
2023-01-31T01:16:12.416Z,5.13
2023-01-31T01:18:40.594Z,5.11
2023-01-31T01:21:10.067Z,5.10
2023-01-31T01:23:39.503Z,5.04
2023-01-31T01:26:07.290Z,5.02
2023-01-31T01:28:36.405Z,5.01
2023-01-31T01:31:07.793Z,5.02
2023-01-31T01:33:36.338Z,5.02
2023-01-31T01:36:05.624Z,5.00
2023-01-31T01:38:35.231Z,4.96
2023-01-31T01:41:05.716Z,4.93
2023-01-31T01:43:44.066Z,4.93
2023-01-31T01:46:15.812Z,4.91
2023-01-31T01:48:46.444Z,4.88
2023-01-31T01:51:15.532Z,4.82
2023-01-31T01:53:44.591Z,4.81
2023-01-31T01:56:17.618Z,4.76
2023-01-31T01:58:48.080Z,4.74
2023-01-31T02:01:16.818Z,4.75
2023-01-31T02:03:45.566Z,4.75
2023-01-31T02:06:13.341Z,4.77
2023-01-31T02:08:43.284Z,4.77
2023-01-31T02:11:19.032Z,4.75
2023-01-31T02:13:47.835Z,4.78
2023-01-31T02:16:16.104Z,4.77
2023-01-31T02:18:44.614Z,4.74
2023-01-31T02:21:27.318Z,4.79
2023-01-31T02:24:48.826Z,4.79
2023-01-31T02:27:44.431Z,4.74
2023-01-31T02:30:35.473Z,4.67
2023-01-31T02:33:15.221Z,4.60
2023-01-31T02:35:54.467Z,4.62
2023-01-31T02:38:31.911Z,4.53
2023-01-31T02:41:06.130Z,4.53
2023-01-31T02:43:58.357Z,4.51
2023-01-31T02:46:31.515Z,4.49
2023-01-31T02:49:04.442Z,4.45
2023-01-31T02:51:34.789Z,4.46
2023-01-31T02:54:07.502Z,4.43
2023-01-31T02:56:36.864Z,4.42
2023-01-31T02:59:06.710Z,4.40
2023-01-31T03:01:37.119Z,4.44
2023-01-31T03:04:08.904Z,4.51
2023-01-31T03:06:54.589Z,4.52
2023-01-31T03:09:29.952Z,4.57
2023-01-31T03:12:02.426Z,4.54
2023-01-31T03:14:33.245Z,4.62
2023-01-31T03:17:21.381Z,4.60
2023-01-31T03:19:53.427Z,4.70
2023-01-31T03:22:27.140Z,4.68
2023-01-31T03:24:55.371Z,4.78
2023-01-31T03:27:23.260Z,4.76
2023-01-31T03:29:51.405Z,4.78
2023-01-31T03:32:23.306Z,4.77
2023-01-31T03:34:53.192Z,4.77
2023-01-31T03:37:24.425Z,4.74
2023-01-31T03:39:56.593Z,4.75
2023-01-31T03:42:26.738Z,4.72
2023-01-31T03:44:57.993Z,4.73
2023-01-31T03:47:27.440Z,4.76
2023-01-31T03:49:59.548Z,4.81
2023-01-31T03:52:30.559Z,4.83
2023-01-31T03:55:01.596Z,4.82
2023-01-31T03:57:32.540Z,4.89
2023-01-31T04:00:01.118Z,4.89
2023-01-31T04:02:33.360Z,4.95
2023-01-31T04:05:07.521Z,4.98
2023-01-31T04:07:35.941Z,4.98
2023-01-31T04:10:04.744Z,5.00
2023-01-31T04:12:38.926Z,5.03
2023-01-31T04:15:07.814Z,5.08
2023-01-31T04:17:35.540Z,5.12
2023-01-31T04:20:05.893Z,5.15
2023-01-31T04:22:33.699Z,5.17
2023-01-31T04:25:01.471Z,5.18
2023-01-31T04:27:29.257Z,5.22
2023-01-31T04:29:56.934Z,5.20
2023-01-31T04:32:24.600Z,5.21
2023-01-31T04:34:52.413Z,5.22
2023-01-31T04:37:21.548Z,5.21
2023-01-31T04:39:49.507Z,5.28
2023-01-31T04:42:17.196Z,5.30
2023-01-31T04:44:44.919Z,5.32
2023-01-31T04:47:12.637Z,5.32
2023-01-31T04:49:40.717Z,5.33
2023-01-31T04:52:08.430Z,5.32
2023-01-31T04:54:37.864Z,5.33
2023-01-31T04:57:05.892Z,5.33
2023-01-31T04:59:33.881Z,5.31
2023-01-31T05:02:01.602Z,5.35
2023-01-31T05:04:29.401Z,5.39
2023-01-31T05:06:57.083Z,5.38
2023-01-31T05:09:24.954Z,5.37
2023-01-31T05:11:54.120Z,5.37
2023-01-31T05:14:22.022Z,5.36
2023-01-31T05:16:49.687Z,5.34
2023-01-31T05:19:17.795Z,5.37
2023-01-31T05:21:59.046Z,5.33
2023-01-31T05:24:28.180Z,5.36
2023-01-31T05:26:58.912Z,5.38
2023-01-31T05:29:27.570Z,5.38
2023-01-31T05:31:56.611Z,5.39
2023-01-31T05:34:25.530Z,5.40
2023-01-31T05:36:53.392Z,5.40
2023-01-31T05:39:21.147Z,5.44
2023-01-31T05:41:49.019Z,5.46
2023-01-31T05:44:18.131Z,5.47
2023-01-31T05:46:46.432Z,5.46
2023-01-31T05:49:14.228Z,5.44
2023-01-31T05:51:42.729Z,5.43
2023-01-31T05:54:12.153Z,5.46
2023-01-31T05:56:40.167Z,5.48
2023-01-31T05:59:07.945Z,5.48
2023-01-31T06:01:37.085Z,5.50
2023-01-31T06:04:04.810Z,5.48
2023-01-31T06:06:32.482Z,5.54
2023-01-31T06:09:00.278Z,5.54
2023-01-31T06:11:28.017Z,5.54
2023-01-31T06:13:58.066Z,5.56
2023-01-31T06:16:26.320Z,5.57
2023-01-31T06:18:57.073Z,5.61
2023-01-31T06:21:24.984Z,5.62
2023-01-31T06:23:52.846Z,5.63
2023-01-31T06:26:20.596Z,5.66
2023-01-31T06:28:48.230Z,5.66
2023-01-31T06:31:16.044Z,5.68
2023-01-31T06:33:47.311Z,5.69
2023-01-31T06:36:19.527Z,5.68
2023-01-31T06:38:50.588Z,5.69
2023-01-31T06:41:18.392Z,5.72
2023-01-31T06:43:46.042Z,5.74
2023-01-31T06:46:13.796Z,5.73
2023-01-31T06:48:41.914Z,5.76
2023-01-31T06:51:09.562Z,5.79
2023-01-31T06:53:38.717Z,5.75
2023-01-31T06:56:07.402Z,5.76
2023-01-31T06:58:35.281Z,5.76
2023-01-31T07:01:06.207Z,5.79
2023-01-31T07:03:33.886Z,5.79
2023-01-31T07:06:01.636Z,5.78
2023-01-31T07:08:30.251Z,5.79
2023-01-31T07:11:01.642Z,5.80
2023-01-31T07:13:30.173Z,5.79
2023-01-31T07:15:57.981Z,5.79
2023-01-31T07:18:25.769Z,5.79
2023-01-31T07:20:53.509Z,5.83
2023-01-31T07:23:21.255Z,5.82
2023-01-31T07:25:48.998Z,5.78
2023-01-31T07:28:18.060Z,5.77
2023-01-31T07:30:46.271Z,5.77
2023-01-31T07:33:14.090Z,5.77
2023-01-31T07:35:43.054Z,5.80
2023-01-31T07:38:11.514Z,5.81
2023-01-31T07:40:40.077Z,5.82
2023-01-31T07:43:07.829Z,5.81
2023-01-31T07:45:37.253Z,5.83
2023-01-31T07:48:06.521Z,5.83
2023-01-31T07:50:34.246Z,5.81
2023-01-31T07:53:01.915Z,5.84
2023-01-31T07:55:29.847Z,5.83
2023-01-31T07:57:57.567Z,5.83
2023-01-31T08:00:43.022Z,5.85
2023-01-31T08:03:33.977Z,5.82
2023-01-31T08:06:03.089Z,5.83
2023-01-31T08:08:30.837Z,5.82
2023-01-31T08:10:58.695Z,5.84
2023-01-31T08:13:27.170Z,5.83
2023-01-31T08:15:55.298Z,5.85
2023-01-31T08:18:24.452Z,5.86
2023-01-31T08:20:52.165Z,5.83
2023-01-31T08:23:19.899Z,5.85
2023-01-31T08:25:47.574Z,5.88
2023-01-31T08:28:15.246Z,5.88
2023-01-31T08:30:46.499Z,5.90
2023-01-31T08:33:17.964Z,5.91
2023-01-31T08:35:47.157Z,5.94
2023-01-31T08:38:16.790Z,5.96
2023-01-31T08:40:44.931Z,5.97
2023-01-31T08:43:12.629Z,6.00
2023-01-31T08:45:40.367Z,5.98
2023-01-31T08:48:08.102Z,6.01
2023-01-31T08:50:35.922Z,6.02
2023-01-31T08:53:06.272Z,6.06
2023-01-31T08:55:36.127Z,6.03
2023-01-31T08:58:04.168Z,6.08
2023-01-31T09:00:32.445Z,6.10
2023-01-31T09:03:01.468Z,6.11
2023-01-31T09:05:30.454Z,6.14
2023-01-31T09:07:58.245Z,6.17
2023-01-31T09:10:27.309Z,6.15
2023-01-31T09:12:54.977Z,6.17
2023-01-31T09:15:22.969Z,6.19
2023-01-31T09:17:50.903Z,6.22
2023-01-31T09:20:19.033Z,6.23
2023-01-31T09:22:46.756Z,6.20
2023-01-31T09:25:14.465Z,6.25
2023-01-31T09:27:43.525Z,6.27
2023-01-31T09:30:12.350Z,6.28
2023-01-31T09:32:41.367Z,6.28
2023-01-31T09:35:09.735Z,6.31
2023-01-31T09:37:37.767Z,6.34
2023-01-31T09:40:06.341Z,6.35
2023-01-31T09:42:37.252Z,6.34
2023-01-31T09:45:09.310Z,6.38
2023-01-31T09:47:40.098Z,6.38
2023-01-31T09:50:22.495Z,6.38
2023-01-31T09:52:50.453Z,6.39
2023-01-31T09:55:20.209Z,6.40
2023-01-31T09:57:52.881Z,6.41
2023-01-31T10:00:26.059Z,6.41
2023-01-31T10:03:17.966Z,6.44
2023-01-31T10:05:51.139Z,6.43
2023-01-31T10:08:23.533Z,6.42
2023-01-31T10:10:53.154Z,6.45
2023-01-31T10:13:24.731Z,6.45
2023-01-31T10:15:56.744Z,6.42
2023-01-31T10:18:27.972Z,6.44
2023-01-31T10:20:59.817Z,6.47
2023-01-31T10:23:31.500Z,6.46
2023-01-31T10:26:01.509Z,6.48
2023-01-31T10:28:35.288Z,6.49
2023-01-31T10:31:08.586Z,6.49
2023-01-31T10:33:41.107Z,6.47
2023-01-31T10:36:14.049Z,6.54
2023-01-31T10:38:49.494Z,6.57
2023-01-31T10:41:21.367Z,6.59
2023-01-31T10:43:55.205Z,6.57
2023-01-31T10:46:24.364Z,6.60
2023-01-31T10:48:52.099Z,6.62
2023-01-31T10:51:30.604Z,6.58
2023-01-31T10:54:17.930Z,6.64
2023-01-31T10:56:47.660Z,6.65
2023-01-31T10:59:20.659Z,6.67
2023-01-31T11:01:49.862Z,6.67
2023-01-31T11:04:26.333Z,6.65
2023-01-31T11:06:54.555Z,6.69
2023-01-31T11:09:23.550Z,6.67
2023-01-31T11:11:56.536Z,6.70
2023-01-31T11:14:24.376Z,6.74
2023-01-31T11:16:58.855Z,6.75
2023-01-31T11:19:31.479Z,6.74
2023-01-31T11:21:59.168Z,6.79
2023-01-31T11:24:30.992Z,6.82
2023-01-31T11:27:01.536Z,6.84
2023-01-31T11:29:31.562Z,6.82
2023-01-31T11:32:01.645Z,6.87
2023-01-31T11:34:31.443Z,6.89
2023-01-31T11:37:05.874Z,6.89
2023-01-31T11:39:35.140Z,6.88
2023-01-31T11:42:07.707Z,6.87
2023-01-31T11:44:35.546Z,6.87
2023-01-31T11:47:07.963Z,6.87
2023-01-31T11:49:37.008Z,6.90
2023-01-31T11:52:13.820Z,6.89
2023-01-31T11:54:45.369Z,6.86
2023-01-31T11:57:17.782Z,6.91
2023-01-31T11:59:45.544Z,6.90
2023-01-31T12:02:28.666Z,6.92
2023-01-31T12:04:57.198Z,6.93
2023-01-31T12:07:26.313Z,6.99
2023-01-31T12:09:54.077Z,6.95
2023-01-31T12:12:29.943Z,6.96
2023-01-31T12:15:01.335Z,6.99
2023-01-31T12:17:32.760Z,7.03
2023-01-31T12:20:27.059Z,6.98
2023-01-31T12:23:04.232Z,7.00
2023-01-31T12:25:44.197Z,7.00
2023-01-31T12:28:18.033Z,7.00
2023-01-31T12:30:58.613Z,7.03
2023-01-31T12:33:39.812Z,7.04
2023-01-31T12:36:17.147Z,7.05
2023-01-31T12:38:54.991Z,7.10
2023-01-31T12:41:30.198Z,7.14
2023-01-31T12:44:18.973Z,7.16
2023-01-31T12:47:09.999Z,7.17
2023-01-31T12:50:20.436Z,7.19
2023-01-31T12:53:01.059Z,7.18
2023-01-31T12:55:33.056Z,7.17
2023-01-31T12:58:21.374Z,7.21
2023-01-31T13:00:56.332Z,7.24
2023-01-31T13:03:33.515Z,7.28
2023-01-31T13:06:03.610Z,7.32
2023-01-31T13:08:34.472Z,7.36
2023-01-31T13:11:05.185Z,7.40
2023-01-31T13:13:37.103Z,7.40
2023-01-31T13:16:13.397Z,7.46
2023-01-31T13:18:41.655Z,7.49
2023-01-31T13:21:11.392Z,7.53
2023-01-31T13:23:43.245Z,7.57
2023-01-31T13:26:13.249Z,7.59
2023-01-31T13:28:45.903Z,7.61
2023-01-31T13:31:20.544Z,7.64
2023-01-31T13:33:53.704Z,7.62
2023-01-31T13:36:26.337Z,7.76
2023-01-31T13:38:55.729Z,7.78
2023-01-31T13:41:27.868Z,7.72
2023-01-31T13:43:56.823Z,7.79
2023-01-31T13:46:28.595Z,7.80
2023-01-31T13:48:59.607Z,7.84
2023-01-31T13:51:32.074Z,7.88
2023-01-31T13:54:05.434Z,7.92
2023-01-31T13:56:34.820Z,7.94
2023-01-31T13:59:03.128Z,7.98
2023-01-31T14:01:33.936Z,8.03
2023-01-31T14:04:21.778Z,8.07
2023-01-31T14:07:13.943Z,8.08
2023-01-31T14:09:46.699Z,8.10
2023-01-31T14:12:35.416Z,8.13
2023-01-31T14:15:04.231Z,8.16
2023-01-31T14:18:01.130Z,8.20
2023-01-31T14:20:30.855Z,8.19
2023-01-31T14:23:32.421Z,8.22
2023-01-31T14:26:01.586Z,8.26
2023-01-31T14:28:30.004Z,8.29
2023-01-31T14:30:57.891Z,8.25
2023-01-31T14:33:29.608Z,8.26
2023-01-31T14:36:34.939Z,8.30
2023-01-31T14:39:24.604Z,8.30
2023-01-31T14:42:04.897Z,8.31
2023-01-31T14:44:42.325Z,8.30
2023-01-31T14:47:25.819Z,8.33
2023-01-31T14:50:36.055Z,8.34
2023-01-31T14:53:31.463Z,8.33
2023-01-31T14:56:08.864Z,8.34
2023-01-31T14:58:37.394Z,8.39
2023-01-31T15:01:07.024Z,8.39
2023-01-31T15:03:37.198Z,8.39
2023-01-31T15:06:11.523Z,8.42
2023-01-31T15:08:42.219Z,8.43
2023-01-31T15:11:41.395Z,8.45
2023-01-31T15:14:34.632Z,8.47
2023-01-31T15:17:06.101Z,8.49
2023-01-31T15:19:37.372Z,8.51
2023-01-31T15:22:09.065Z,8.53
2023-01-31T15:24:37.983Z,8.55
2023-01-31T15:27:12.497Z,8.57
2023-01-31T15:29:51.131Z,8.53
2023-01-31T15:32:21.454Z,8.58
2023-01-31T15:34:55.339Z,8.61
2023-01-31T15:37:26.195Z,8.62
2023-01-31T15:39:56.922Z,8.64
2023-01-31T15:42:26.584Z,8.64
2023-01-31T15:45:30.056Z,8.65
2023-01-31T15:47:59.783Z,8.63
2023-01-31T15:50:28.751Z,8.68
2023-01-31T15:52:58.541Z,8.69
2023-01-31T15:57:21.860Z,8.65
2023-01-31T15:59:49.673Z,8.71
2023-01-31T16:02:27.904Z,8.73
2023-01-31T16:04:55.961Z,8.73
2023-01-31T16:07:28.409Z,8.73
2023-01-31T16:09:57.416Z,8.73
2023-01-31T16:12:26.869Z,8.75
2023-01-31T16:14:59.289Z,8.75
2023-01-31T16:17:28.052Z,8.76
2023-01-31T16:19:55.983Z,8.74
2023-01-31T16:22:27.720Z,8.74
2023-01-31T16:24:57.090Z,8.71
2023-01-31T16:27:26.655Z,8.73
2023-01-31T16:29:58.657Z,8.71
2023-01-31T16:32:28.986Z,8.68
2023-01-31T16:34:58.743Z,8.64
2023-01-31T16:37:34.864Z,8.65
2023-01-31T16:40:06.796Z,8.66
2023-01-31T16:42:38.686Z,8.66
2023-01-31T16:45:28.035Z,8.66
2023-01-31T16:47:56.432Z,8.64
2023-01-31T16:50:43.250Z,8.61
2023-01-31T16:53:20.332Z,8.60
2023-01-31T16:56:18.533Z,8.60
2023-01-31T16:58:53.244Z,8.60
2023-01-31T17:01:23.996Z,8.60
2023-01-31T17:04:16.755Z,8.63
2023-01-31T17:06:48.872Z,8.61
2023-01-31T17:09:19.094Z,8.61
2023-01-31T17:11:47.023Z,8.59
2023-01-31T17:14:16.231Z,8.58
2023-01-31T17:16:43.945Z,8.57
2023-01-31T17:19:13.564Z,8.57
2023-01-31T17:21:42.424Z,8.56
2023-01-31T17:24:15.074Z,8.52
2023-01-31T17:26:43.268Z,8.51
2023-01-31T17:29:11.078Z,8.50
2023-01-31T17:31:41.937Z,8.48
2023-01-31T17:34:13.487Z,8.48
2023-01-31T17:36:41.207Z,8.46
2023-01-31T17:39:08.919Z,8.44
2023-01-31T17:41:36.605Z,8.43
2023-01-31T17:44:06.461Z,8.41
2023-01-31T17:46:35.944Z,8.35
2023-01-31T17:50:58.785Z,8.33
2023-01-31T17:53:26.848Z,8.30
2023-01-31T17:55:56.443Z,8.28
2023-01-31T17:58:24.663Z,8.25
2023-01-31T18:00:52.484Z,8.23
2023-01-31T18:03:20.983Z,8.20
2023-01-31T18:05:48.831Z,8.19
2023-01-31T18:08:18.024Z,8.18
2023-01-31T18:10:45.951Z,8.15
2023-01-31T18:13:13.821Z,8.13
2023-01-31T18:15:41.671Z,8.12
2023-01-31T18:18:09.807Z,8.11
2023-01-31T18:20:38.873Z,8.10
2023-01-31T18:23:06.921Z,8.09
2023-01-31T18:25:36.008Z,8.08
2023-01-31T18:28:03.819Z,8.06
2023-01-31T18:30:31.559Z,8.00
2023-01-31T18:32:59.303Z,8.00
2023-01-31T18:35:27.043Z,7.94
2023-01-31T18:37:55.365Z,7.94
2023-01-31T18:40:23.058Z,7.92
2023-01-31T18:42:52.106Z,7.92
2023-01-31T18:45:20.208Z,7.89
2023-01-31T18:47:48.099Z,7.86
2023-01-31T18:50:16.273Z,7.83
2023-01-31T18:52:44.043Z,7.86
2023-01-31T18:55:12.151Z,7.85
2023-01-31T18:57:39.904Z,7.83
2023-01-31T19:00:10.817Z,7.82
2023-01-31T19:02:38.495Z,7.81
2023-01-31T19:05:08.800Z,7.80
2023-01-31T19:07:36.514Z,7.74
2023-01-31T19:10:04.284Z,7.78
2023-01-31T19:12:32.555Z,7.76
2023-01-31T19:15:00.317Z,7.74
2023-01-31T19:17:29.382Z,7.74
2023-01-31T19:19:57.045Z,7.75
2023-01-31T19:22:28.389Z,7.74
2023-01-31T19:24:56.608Z,7.71
2023-01-31T19:27:24.445Z,7.68
2023-01-31T19:29:52.213Z,7.66
2023-01-31T19:32:19.864Z,7.67
2023-01-31T19:34:48.980Z,7.64
2023-01-31T19:37:16.817Z,7.62
2023-01-31T19:39:44.562Z,7.61
2023-01-31T19:42:12.326Z,7.63
2023-01-31T19:44:40.019Z,7.62
2023-01-31T19:47:07.716Z,7.58
2023-01-31T19:49:35.507Z,7.55
2023-01-31T19:52:04.856Z,7.55
2023-01-31T19:54:32.583Z,7.52
2023-01-31T19:57:00.270Z,7.48
2023-01-31T19:59:27.988Z,7.46
2023-01-31T20:01:55.767Z,7.45
2023-01-31T20:04:23.763Z,7.44
2023-01-31T20:06:51.499Z,7.38
2023-01-31T20:09:20.957Z,7.38
2023-01-31T20:11:51.047Z,7.36
2023-01-31T20:14:18.915Z,7.37
2023-01-31T20:16:46.630Z,7.36
2023-01-31T20:19:14.329Z,7.36
2023-01-31T20:21:42.029Z,7.35
2023-01-31T20:24:09.982Z,7.33
2023-01-31T20:26:39.123Z,7.32
2023-01-31T20:29:07.021Z,7.31
2023-01-31T20:31:34.836Z,7.24
2023-01-31T20:34:02.715Z,7.24
2023-01-31T20:36:30.593Z,7.22
2023-01-31T20:38:58.419Z,7.18
2023-01-31T20:41:26.171Z,7.19
2023-01-31T20:43:55.291Z,7.19
2023-01-31T20:46:23.031Z,7.19
2023-01-31T20:48:50.821Z,7.17
2023-01-31T20:51:18.477Z,7.16
2023-01-31T20:53:46.123Z,7.18
2023-01-31T20:56:13.872Z,7.16
2023-01-31T20:58:43.087Z,7.15
2023-01-31T21:01:14.211Z,7.14
2023-01-31T21:03:42.087Z,7.14
2023-01-31T21:06:10.124Z,7.14
2023-01-31T21:08:38.166Z,7.07
2023-01-31T21:11:07.793Z,7.05
2023-01-31T21:13:35.864Z,7.06
2023-01-31T21:16:05.740Z,7.03
2023-01-31T21:18:36.318Z,7.05
2023-01-31T21:21:07.289Z,7.02
2023-01-31T21:23:35.951Z,7.00
2023-01-31T21:26:03.706Z,6.99
2023-01-31T21:28:32.942Z,6.96
2023-01-31T21:31:01.136Z,6.94
2023-01-31T21:33:29.298Z,6.92
2023-01-31T21:36:00.882Z,6.88
2023-01-31T21:38:29.518Z,6.86
2023-01-31T21:41:15.761Z,6.80
2023-01-31T21:43:43.625Z,6.87
2023-01-31T21:46:11.879Z,6.86
2023-01-31T21:48:40.111Z,6.83
2023-01-31T21:51:10.845Z,6.83
2023-01-31T21:53:39.034Z,6.80
2023-01-31T21:56:08.879Z,6.78
2023-01-31T21:58:37.627Z,6.77
2023-01-31T22:01:06.184Z,6.75
2023-01-31T22:03:34.035Z,6.72
2023-01-31T22:06:02.663Z,6.76
2023-01-31T22:08:31.772Z,6.75
2023-01-31T22:11:01.236Z,6.68
2023-01-31T22:13:29.117Z,6.68
2023-01-31T22:16:00.319Z,6.67
2023-01-31T22:18:29.375Z,6.66
2023-01-31T22:21:04.805Z,6.63
2023-01-31T22:23:34.655Z,6.67
2023-01-31T22:26:06.391Z,6.66
2023-01-31T22:28:34.871Z,6.65
2023-01-31T22:31:03.262Z,6.67
2023-01-31T22:33:31.431Z,6.66
2023-01-31T22:35:59.264Z,6.67
2023-01-31T22:38:27.125Z,6.63
2023-01-31T22:40:59.251Z,6.63
2023-01-31T22:43:27.059Z,6.61
2023-01-31T22:45:56.462Z,6.61
2023-01-31T22:48:25.147Z,6.66
2023-01-31T22:50:56.743Z,6.66
2023-01-31T22:53:24.845Z,6.65
2023-01-31T22:55:52.742Z,6.67
2023-01-31T22:58:22.535Z,6.68
2023-01-31T23:00:50.530Z,6.67
2023-01-31T23:03:18.510Z,6.68
2023-01-31T23:05:46.246Z,6.69
2023-01-31T23:08:15.272Z,6.66
2023-01-31T23:10:43.834Z,6.66
2023-01-31T23:13:12.261Z,6.65
2023-01-31T23:15:41.422Z,6.64
2023-01-31T23:18:09.275Z,6.62
2023-01-31T23:20:37.180Z,6.59
2023-01-31T23:23:04.839Z,6.58
2023-01-31T23:25:32.539Z,6.55
2023-01-31T23:28:01.074Z,6.54
2023-01-31T23:30:28.816Z,6.54
2023-01-31T23:32:57.983Z,6.55
2023-01-31T23:35:25.664Z,6.55
2023-01-31T23:37:53.412Z,6.57
2023-01-31T23:40:22.034Z,6.58
2023-01-31T23:42:49.957Z,6.58
2023-01-31T23:45:17.842Z,6.61
2023-01-31T23:47:45.826Z,6.56
2023-01-31T23:50:14.982Z,6.56
2023-01-31T23:52:42.765Z,6.58
2023-01-31T23:55:11.436Z,6.58
2023-01-31T23:57:39.143Z,6.60
