createdAt,value
2022-12-18T00:01:41.581Z,59.48
2022-12-18T00:04:43.690Z,59.36
2022-12-18T00:07:45.603Z,58.96
2022-12-18T00:10:47.424Z,58.07
2022-12-18T00:13:49.441Z,58.18
2022-12-18T00:16:51.265Z,59.22
2022-12-18T00:19:53.096Z,59.84
2022-12-18T00:22:55.108Z,59.93
2022-12-18T00:26:00.559Z,58.93
2022-12-18T00:29:03.935Z,59.33
2022-12-18T00:32:07.624Z,60.68
2022-12-18T00:35:09.495Z,57.15
2022-12-18T00:38:11.288Z,61.22
2022-12-18T00:41:14.008Z,60.45
2022-12-18T00:44:16.500Z,61.86
2022-12-18T00:47:18.336Z,60.52
2022-12-18T00:50:21.199Z,63.14
2022-12-18T00:53:23.068Z,63.67
2022-12-18T00:56:24.977Z,63.78
2022-12-18T00:59:26.856Z,64.14
2022-12-18T01:02:28.749Z,63.63
2022-12-18T01:05:30.804Z,62.30
2022-12-18T01:08:32.648Z,58.36
2022-12-18T01:11:34.603Z,59.81
2022-12-18T01:14:37.087Z,60.41
2022-12-18T01:17:38.945Z,61.43
2022-12-18T01:20:40.772Z,61.41
2022-12-18T01:23:42.961Z,59.84
2022-12-18T01:26:44.924Z,61.18
2022-12-18T01:29:46.734Z,60.01
2022-12-18T01:32:48.830Z,57.66
2022-12-18T01:35:50.695Z,57.94
2022-12-18T01:38:52.569Z,59.10
2022-12-18T01:42:03.362Z,56.41
2022-12-18T01:45:05.256Z,58.42
2022-12-18T01:48:07.564Z,57.63
2022-12-18T01:51:09.929Z,55.67
2022-12-18T01:54:11.728Z,56.02
2022-12-18T01:57:13.545Z,57.17
2022-12-18T02:00:16.485Z,58.81
2022-12-18T02:03:18.365Z,62.71
2022-12-18T02:06:22.028Z,60.64
2022-12-18T02:09:29.373Z,59.32
2022-12-18T02:12:34.480Z,58.79
2022-12-18T02:15:49.495Z,59.28
2022-12-18T02:18:52.159Z,59.45
2022-12-18T02:22:03.246Z,58.14
2022-12-18T02:25:14.446Z,56.17
2022-12-18T02:28:16.649Z,56.06
2022-12-18T02:31:20.280Z,55.98
2022-12-18T02:34:22.714Z,55.11
2022-12-18T02:37:24.569Z,54.94
2022-12-18T02:40:27.142Z,58.19
2022-12-18T02:43:29.006Z,60.56
2022-12-18T02:46:38.212Z,59.23
2022-12-18T02:49:58.341Z,59.58
2022-12-18T02:53:15.566Z,57.88
2022-12-18T02:56:19.362Z,56.18
2022-12-18T02:59:24.983Z,58.32
2022-12-18T03:02:47.464Z,59.82
2022-12-18T03:05:57.998Z,60.09
2022-12-18T03:09:01.146Z,59.54
2022-12-18T03:12:24.176Z,57.24
2022-12-18T03:15:33.079Z,59.81
2022-12-18T03:18:39.193Z,60.03
2022-12-18T03:21:45.094Z,58.33
2022-12-18T03:24:47.070Z,56.75
2022-12-18T03:27:50.300Z,63.39
2022-12-18T03:30:53.863Z,63.09
2022-12-18T03:33:57.011Z,61.16
2022-12-18T03:36:58.863Z,58.29
2022-12-18T03:40:00.724Z,58.66
2022-12-18T03:43:04.720Z,57.89
2022-12-18T03:46:08.378Z,61.02
2022-12-18T03:49:11.600Z,60.65
2022-12-18T03:52:15.342Z,61.50
2022-12-18T03:55:17.749Z,62.11
2022-12-18T03:58:21.432Z,59.07
2022-12-18T04:01:24.412Z,57.68
2022-12-18T04:04:26.338Z,58.90
2022-12-18T04:07:28.199Z,58.62
2022-12-18T04:10:30.100Z,62.60
2022-12-18T04:13:38.836Z,62.53
2022-12-18T04:16:40.918Z,63.18
2022-12-18T04:19:42.752Z,61.15
2022-12-18T04:22:44.626Z,59.68
2022-12-18T04:25:47.840Z,58.29
2022-12-18T04:28:49.668Z,60.00
2022-12-18T04:31:51.476Z,60.10
2022-12-18T04:34:53.472Z,60.50
2022-12-18T04:37:55.329Z,59.67
2022-12-18T04:40:57.135Z,58.86
2022-12-18T04:43:58.964Z,60.12
2022-12-18T04:47:00.793Z,63.29
2022-12-18T04:50:02.676Z,61.69
2022-12-18T04:53:04.485Z,60.64
2022-12-18T04:56:10.546Z,64.64
2022-12-18T04:59:12.367Z,64.07
2022-12-18T05:02:14.296Z,64.21
2022-12-18T05:05:16.349Z,64.48
2022-12-18T05:08:18.417Z,63.85
2022-12-18T05:11:20.296Z,62.72
2022-12-18T05:14:22.144Z,61.22
2022-12-18T05:17:23.939Z,60.99
2022-12-18T05:20:25.860Z,61.28
2022-12-18T05:23:28.141Z,61.06
2022-12-18T05:26:29.985Z,63.65
2022-12-18T05:29:31.880Z,63.48
2022-12-18T05:32:33.790Z,64.57
2022-12-18T05:35:35.576Z,62.88
2022-12-18T05:38:38.014Z,63.24
2022-12-18T05:41:40.052Z,63.20
2022-12-18T05:44:41.894Z,64.06
2022-12-18T05:47:43.707Z,63.34
2022-12-18T05:50:48.883Z,63.83
2022-12-18T05:53:50.743Z,65.22
2022-12-18T05:56:52.739Z,65.02
2022-12-18T05:59:54.764Z,64.80
2022-12-18T06:02:56.873Z,60.94
2022-12-18T06:05:58.782Z,61.18
2022-12-18T06:09:02.366Z,60.86
2022-12-18T06:12:04.524Z,61.09
2022-12-18T06:15:06.632Z,62.24
2022-12-18T06:18:08.454Z,61.70
2022-12-18T06:21:10.312Z,61.39
2022-12-18T06:24:12.152Z,59.70
2022-12-18T06:27:14.167Z,60.06
2022-12-18T06:30:16.122Z,61.70
2022-12-18T06:33:18.044Z,61.48
2022-12-18T06:36:20.671Z,62.09
2022-12-18T06:39:22.519Z,61.85
2022-12-18T06:42:25.063Z,65.25
2022-12-18T06:45:26.934Z,69.40
2022-12-18T06:48:29.544Z,69.06
2022-12-18T06:51:31.668Z,67.28
2022-12-18T06:54:33.482Z,67.91
2022-12-18T06:57:35.376Z,66.75
2022-12-18T07:00:37.245Z,64.70
2022-12-18T07:03:42.716Z,64.15
2022-12-18T07:06:44.918Z,63.21
2022-12-18T07:09:46.736Z,64.19
2022-12-18T07:12:48.517Z,64.17
2022-12-18T07:15:50.348Z,62.41
2022-12-18T07:18:52.349Z,60.25
2022-12-18T07:21:54.249Z,64.60
2022-12-18T07:24:56.308Z,63.76
2022-12-18T07:27:58.196Z,63.43
2022-12-18T07:31:04.053Z,65.34
2022-12-18T07:34:05.901Z,62.86
2022-12-18T07:37:07.758Z,61.95
2022-12-18T07:40:09.898Z,63.72
2022-12-18T07:43:11.767Z,62.96
2022-12-18T07:46:17.221Z,60.62
2022-12-18T07:49:19.104Z,59.14
2022-12-18T07:52:25.775Z,59.26
2022-12-18T07:55:28.501Z,61.66
2022-12-18T07:58:31.464Z,59.42
2022-12-18T08:01:34.112Z,60.00
2022-12-18T08:04:36.040Z,62.84
2022-12-18T08:07:37.988Z,64.76
2022-12-18T08:10:40.325Z,61.96
2022-12-18T08:13:42.413Z,59.54
2022-12-18T08:16:44.511Z,58.51
2022-12-18T08:19:46.327Z,58.46
2022-12-18T08:22:48.350Z,59.13
2022-12-18T08:25:50.973Z,61.84
2022-12-18T08:28:53.006Z,61.14
2022-12-18T08:31:54.867Z,59.66
2022-12-18T08:34:56.771Z,58.39
2022-12-18T08:37:58.646Z,57.33
2022-12-18T08:41:01.439Z,59.18
2022-12-18T08:44:22.227Z,59.13
2022-12-18T08:47:24.115Z,60.85
2022-12-18T08:50:26.047Z,61.13
2022-12-18T08:53:32.697Z,60.75
2022-12-18T08:56:37.280Z,60.76
2022-12-18T08:59:39.159Z,60.63
2022-12-18T09:02:41.038Z,59.41
2022-12-18T09:05:43.140Z,58.10
2022-12-18T09:08:45.300Z,57.57
2022-12-18T09:11:47.160Z,55.46
2022-12-18T09:14:48.971Z,53.82
2022-12-18T09:17:51.053Z,57.11
2022-12-18T09:20:53.931Z,55.43
2022-12-18T09:23:56.129Z,54.41
2022-12-18T09:26:58.250Z,57.02
2022-12-18T09:30:00.114Z,57.31
2022-12-18T09:33:01.976Z,56.71
2022-12-18T09:36:04.759Z,54.73
2022-12-18T09:39:08.846Z,54.82
2022-12-18T09:42:14.026Z,54.03
2022-12-18T09:45:15.880Z,54.74
2022-12-18T09:48:28.954Z,55.83
2022-12-18T09:51:36.396Z,55.03
2022-12-18T09:54:41.236Z,55.47
2022-12-18T09:57:50.666Z,52.51
2022-12-18T10:00:53.175Z,51.15
2022-12-18T10:03:55.313Z,53.21
2022-12-18T10:07:08.794Z,54.22
2022-12-18T10:10:23.876Z,53.60
2022-12-18T10:13:38.202Z,52.45
2022-12-18T10:17:01.157Z,52.38
2022-12-18T10:20:10.085Z,51.69
2022-12-18T10:23:18.551Z,51.76
2022-12-18T10:26:20.429Z,51.30
2022-12-18T10:29:23.510Z,49.50
2022-12-18T10:32:29.400Z,51.99
2022-12-18T10:35:31.220Z,54.36
2022-12-18T10:38:33.186Z,53.08
2022-12-18T10:41:35.040Z,51.78
2022-12-18T10:44:36.897Z,50.75
2022-12-18T10:47:43.149Z,50.61
2022-12-18T10:51:10.185Z,50.62
2022-12-18T10:54:22.836Z,48.91
2022-12-18T10:57:27.696Z,47.64
2022-12-18T11:00:30.929Z,49.34
2022-12-18T11:03:32.948Z,51.43
2022-12-18T11:06:34.934Z,48.99
2022-12-18T11:09:38.229Z,48.92
2022-12-18T11:12:40.111Z,48.51
2022-12-18T11:15:41.974Z,47.29
2022-12-18T11:18:44.112Z,47.44
2022-12-18T11:21:46.040Z,47.70
2022-12-18T11:28:46.391Z,46.62
2022-12-18T11:31:48.300Z,48.04
2022-12-18T11:34:55.952Z,44.61
2022-12-18T11:38:03.966Z,42.37
2022-12-18T11:41:20.811Z,43.33
2022-12-18T11:44:26.430Z,42.10
2022-12-18T11:47:40.478Z,40.71
2022-12-18T11:50:45.485Z,40.22
2022-12-18T11:53:47.316Z,40.08
2022-12-18T11:56:50.430Z,36.29
2022-12-18T12:00:12.623Z,36.23
2022-12-18T12:03:23.600Z,36.68
2022-12-18T12:06:43.655Z,36.04
2022-12-18T12:10:00.794Z,31.26
2022-12-18T12:13:21.349Z,30.48
2022-12-18T12:16:43.218Z,29.76
2022-12-18T12:19:51.058Z,28.70
2022-12-18T12:22:58.080Z,27.19
2022-12-18T12:26:00.443Z,26.09
2022-12-18T12:29:04.299Z,26.75
2022-12-18T12:32:08.522Z,26.47
2022-12-18T12:35:36.801Z,26.86
2022-12-18T12:38:49.773Z,28.22
2022-12-18T12:42:11.991Z,25.12
2022-12-18T12:45:17.834Z,27.60
2022-12-18T12:48:33.731Z,31.23
2022-12-18T12:51:39.969Z,26.29
2022-12-18T12:54:42.585Z,24.18
2022-12-18T12:57:47.031Z,22.40
2022-12-18T13:01:09.336Z,22.31
2022-12-18T13:04:37.366Z,26.00
2022-12-18T13:07:51.087Z,28.64
2022-12-18T13:11:13.815Z,32.41
2022-12-18T13:14:23.065Z,34.17
2022-12-18T13:17:30.217Z,33.87
2022-12-18T13:20:36.121Z,34.79
2022-12-18T13:23:38.887Z,37.04
2022-12-18T13:26:41.197Z,35.94
2022-12-18T13:29:44.560Z,36.55
2022-12-18T13:32:46.399Z,36.98
2022-12-18T13:35:48.726Z,37.23
2022-12-18T13:39:09.569Z,38.61
2022-12-18T13:42:31.736Z,38.14
2022-12-18T13:45:37.285Z,38.48
2022-12-18T13:48:39.184Z,38.64
2022-12-18T13:51:45.249Z,39.06
2022-12-18T13:54:49.456Z,40.62
2022-12-18T13:57:52.571Z,39.53
2022-12-18T14:00:54.633Z,38.05
2022-12-18T14:04:15.086Z,37.37
2022-12-18T14:07:27.313Z,36.02
2022-12-18T14:10:48.586Z,34.99
2022-12-18T14:13:51.524Z,40.23
2022-12-18T14:16:53.460Z,40.67
2022-12-18T14:19:55.762Z,39.44
2022-12-18T14:22:57.789Z,42.04
2022-12-18T14:26:05.478Z,41.81
2022-12-18T14:29:27.958Z,43.35
2022-12-18T14:32:29.834Z,45.64
2022-12-18T14:35:32.241Z,46.14
2022-12-18T14:38:35.430Z,43.65
2022-12-18T14:41:37.301Z,43.69
2022-12-18T14:44:50.802Z,45.06
2022-12-18T14:47:59.927Z,44.91
2022-12-18T14:51:03.366Z,45.65
2022-12-18T14:54:14.795Z,46.15
2022-12-18T14:57:22.607Z,46.90
2022-12-18T15:00:24.932Z,43.81
2022-12-18T15:03:26.836Z,43.94
2022-12-18T15:06:28.959Z,45.38
2022-12-18T15:09:30.776Z,46.44
2022-12-18T15:12:36.794Z,46.94
2022-12-18T15:15:39.039Z,47.67
2022-12-18T15:18:42.420Z,47.55
2022-12-18T15:21:44.223Z,47.69
2022-12-18T15:24:46.060Z,47.69
2022-12-18T15:27:47.955Z,47.79
2022-12-18T15:31:03.577Z,48.05
2022-12-18T15:34:08.588Z,47.20
2022-12-18T15:37:10.419Z,50.04
2022-12-18T15:40:16.221Z,47.99
2022-12-18T15:43:34.806Z,48.11
2022-12-18T15:46:36.669Z,48.80
2022-12-18T15:49:38.564Z,48.38
2022-12-18T15:52:41.214Z,48.17
2022-12-18T15:56:02.037Z,46.49
2022-12-18T15:59:05.457Z,46.65
2022-12-18T16:02:09.701Z,46.61
2022-12-18T16:05:15.216Z,47.24
2022-12-18T16:08:17.062Z,48.48
2022-12-18T16:11:38.669Z,48.36
2022-12-18T16:14:40.528Z,49.54
2022-12-18T16:17:43.102Z,49.69
2022-12-18T16:20:44.936Z,49.44
2022-12-18T16:23:46.755Z,49.82
2022-12-18T16:26:49.007Z,49.16
2022-12-18T16:29:50.939Z,50.52
2022-12-18T16:32:52.836Z,49.25
2022-12-18T16:35:54.767Z,50.31
2022-12-18T16:38:56.601Z,49.93
2022-12-18T16:41:58.728Z,50.74
2022-12-18T16:45:01.426Z,51.71
2022-12-18T16:48:03.256Z,52.15
2022-12-18T16:51:05.673Z,52.26
2022-12-18T16:54:10.941Z,52.26
2022-12-18T16:57:15.499Z,52.11
2022-12-18T17:00:18.300Z,51.56
2022-12-18T17:03:20.181Z,52.89
2022-12-18T17:06:22.529Z,54.49
2022-12-18T17:09:25.459Z,56.09
2022-12-18T17:12:27.440Z,55.12
2022-12-18T17:15:29.236Z,52.69
2022-12-18T17:18:31.057Z,51.39
2022-12-18T17:21:33.121Z,51.97
2022-12-18T17:24:35.586Z,53.39
2022-12-18T17:27:37.660Z,53.50
2022-12-18T17:30:39.543Z,53.50
2022-12-18T17:33:42.555Z,55.72
2022-12-18T17:36:44.753Z,55.08
2022-12-18T17:39:46.706Z,54.07
2022-12-18T17:42:48.584Z,55.64
2022-12-18T17:45:50.577Z,54.98
2022-12-18T17:48:52.547Z,54.15
2022-12-18T17:51:54.407Z,52.40
2022-12-18T17:54:56.266Z,53.79
2022-12-18T17:57:58.607Z,56.24
2022-12-18T18:01:00.425Z,56.45
2022-12-18T18:04:03.722Z,55.46
2022-12-18T18:07:05.702Z,57.17
2022-12-18T18:10:07.986Z,57.16
2022-12-18T18:13:44.964Z,56.62
2022-12-18T18:16:49.427Z,55.38
2022-12-18T18:19:51.332Z,53.85
2022-12-18T18:22:53.169Z,54.71
2022-12-18T18:25:55.121Z,56.74
2022-12-18T18:28:57.931Z,57.38
2022-12-18T18:32:00.278Z,55.33
2022-12-18T18:35:02.245Z,55.68
2022-12-18T18:38:04.670Z,55.45
2022-12-18T18:41:06.604Z,56.15
2022-12-18T18:44:09.162Z,54.65
2022-12-18T18:47:11.316Z,53.17
2022-12-18T18:50:13.198Z,57.41
2022-12-18T18:53:15.089Z,56.61
2022-12-18T18:56:56.738Z,54.57
2022-12-18T18:59:39.847Z,56.05
2022-12-18T19:02:41.759Z,57.10
2022-12-18T19:05:47.564Z,57.86
2022-12-18T19:08:49.830Z,56.99
2022-12-18T19:12:10.818Z,58.38
2022-12-18T19:15:12.608Z,57.49
2022-12-18T19:18:15.742Z,57.30
2022-12-18T19:21:17.763Z,57.39
2022-12-18T19:24:22.290Z,56.55
2022-12-18T19:27:24.395Z,54.94
2022-12-18T19:30:26.275Z,55.20
2022-12-18T19:33:44.316Z,58.33
2022-12-18T19:36:46.556Z,58.26
2022-12-18T19:39:48.489Z,57.77
2022-12-18T19:42:50.322Z,58.39
2022-12-18T19:45:55.466Z,61.23
2022-12-18T19:48:59.058Z,59.80
2022-12-18T19:52:00.856Z,59.71
2022-12-18T19:55:02.730Z,61.50
2022-12-18T19:58:04.588Z,61.05
2022-12-18T20:01:06.831Z,59.04
2022-12-18T20:04:11.008Z,58.72
2022-12-18T20:07:12.979Z,59.37
2022-12-18T20:10:15.118Z,61.61
2022-12-18T20:13:19.232Z,62.22
2022-12-18T20:16:21.105Z,62.37
2022-12-18T20:19:23.131Z,63.14
2022-12-18T20:22:25.045Z,60.76
2022-12-18T20:25:26.882Z,60.53
2022-12-18T20:28:29.045Z,57.69
2022-12-18T20:31:30.898Z,58.17
2022-12-18T20:34:32.801Z,59.22
2022-12-18T20:37:34.865Z,58.71
2022-12-18T20:40:40.783Z,59.05
2022-12-18T20:43:43.226Z,60.17
2022-12-18T20:46:45.708Z,59.55
2022-12-18T20:49:47.534Z,62.02
2022-12-18T20:52:49.372Z,63.14
2022-12-18T20:55:51.209Z,61.91
2022-12-18T20:58:55.868Z,61.78
2022-12-18T21:01:57.866Z,59.58
2022-12-18T21:05:00.026Z,59.56
2022-12-18T21:08:01.911Z,60.04
2022-12-18T21:11:48.584Z,61.60
2022-12-18T21:14:50.469Z,59.47
2022-12-18T21:17:52.291Z,62.55
2022-12-18T21:20:54.249Z,62.33
2022-12-18T21:23:56.203Z,61.06
2022-12-18T21:26:58.093Z,61.53
2022-12-18T21:30:00.178Z,64.24
2022-12-18T21:33:02.152Z,64.88
2022-12-18T21:36:05.460Z,65.28
2022-12-18T21:39:07.329Z,66.24
2022-12-18T21:42:29.469Z,64.79
2022-12-18T21:45:31.371Z,64.79
2022-12-18T21:48:33.606Z,63.56
2022-12-18T21:51:35.662Z,65.16
2022-12-18T21:54:37.531Z,66.78
2022-12-18T21:57:39.544Z,64.66
2022-12-18T22:00:45.658Z,66.28
2022-12-18T22:03:50.372Z,67.49
2022-12-18T22:06:52.522Z,66.17
2022-12-18T22:09:54.380Z,63.35
2022-12-18T22:12:56.225Z,64.61
2022-12-18T22:15:58.119Z,64.00
2022-12-18T22:18:59.971Z,60.53
2022-12-18T22:22:02.000Z,68.01
2022-12-18T22:25:03.959Z,69.74
2022-12-18T22:28:24.295Z,70.42
2022-12-18T22:31:26.161Z,69.59
2022-12-18T22:34:28.006Z,66.15
2022-12-18T22:37:29.885Z,64.37
2022-12-18T22:40:31.679Z,66.02
2022-12-18T22:43:33.587Z,64.85
2022-12-18T22:46:36.578Z,65.62
2022-12-18T22:49:38.838Z,67.86
2022-12-18T22:52:40.814Z,66.64
2022-12-18T22:55:42.664Z,65.78
2022-12-18T22:58:47.003Z,67.53
2022-12-18T23:01:49.255Z,64.00
2022-12-18T23:04:52.726Z,66.40
2022-12-18T23:07:54.504Z,66.40
2022-12-18T23:10:56.584Z,70.58
2022-12-18T23:13:58.850Z,70.97
2022-12-18T23:17:00.758Z,70.45
2022-12-18T23:20:02.648Z,71.67
2022-12-18T23:23:04.442Z,69.33
2022-12-18T23:26:07.960Z,67.72
2022-12-18T23:29:09.854Z,69.22
2022-12-18T23:32:11.694Z,67.89
2022-12-18T23:35:15.834Z,68.90
2022-12-18T23:38:17.956Z,68.98
2022-12-18T23:41:20.297Z,69.14
2022-12-18T23:44:22.229Z,69.64
2022-12-18T23:47:24.116Z,68.31
2022-12-18T23:50:29.438Z,68.87
2022-12-18T23:53:31.902Z,72.01
2022-12-18T23:56:35.828Z,72.18
2022-12-18T23:59:37.772Z,71.03
