createdAt,value
2019-04-20T00:00:37.155Z,14.10
2019-04-20T00:03:01.645Z,14.10
2019-04-20T00:05:30.995Z,14.10
2019-04-20T00:08:01.166Z,14.00
2019-04-20T00:10:43.422Z,14.00
2019-04-20T00:13:16.658Z,13.90
2019-04-20T00:15:34.603Z,13.90
2019-04-20T00:18:06.658Z,13.90
2019-04-20T00:20:37.208Z,13.90
2019-04-20T00:23:14.585Z,13.80
2019-04-20T00:26:07.715Z,13.80
2019-04-20T00:28:45.753Z,13.80
2019-04-20T00:31:19.265Z,13.70
2019-04-20T00:33:49.619Z,13.70
2019-04-20T00:36:05.428Z,13.70
2019-04-20T00:38:41.858Z,13.60
2019-04-20T00:41:10.118Z,13.60
2019-04-20T00:43:39.097Z,13.60
2019-04-20T00:46:19.587Z,13.50
2019-04-20T00:48:47.540Z,13.50
2019-04-20T00:53:46.784Z,13.50
2019-04-20T00:56:14.100Z,13.40
2019-04-20T00:59:03.268Z,13.40
2019-04-20T01:01:37.799Z,13.40
2019-04-20T01:04:06.503Z,13.30
2019-04-20T01:06:31.745Z,13.30
2019-04-20T01:09:01.328Z,13.30
2019-04-20T01:11:36.756Z,13.30
2019-04-20T01:14:06.025Z,13.20
2019-04-20T01:16:41.973Z,13.20
2019-04-20T01:19:04.580Z,13.20
2019-04-20T01:21:35.508Z,13.20
2019-04-20T01:24:08.334Z,13.20
2019-04-20T01:26:44.616Z,13.10
2019-04-20T01:29:19.208Z,13.10
2019-04-20T01:31:52.968Z,13.10
2019-04-20T01:34:26.608Z,13.00
2019-04-20T01:36:55.635Z,13.00
2019-04-20T01:39:20.569Z,13.00
2019-04-20T01:41:43.487Z,13.00
2019-04-20T01:44:13.450Z,13.00
2019-04-20T01:46:46.615Z,13.00
2019-04-20T01:49:19.084Z,13.00
2019-04-20T01:51:52.456Z,12.90
2019-04-20T01:54:32.614Z,12.80
2019-04-20T01:56:58.901Z,12.80
2019-04-20T01:59:37.064Z,12.80
2019-04-20T02:02:09.799Z,12.80
2019-04-20T02:04:41.029Z,12.80
2019-04-20T02:07:09.153Z,12.70
2019-04-20T02:09:48.590Z,12.80
2019-04-20T02:12:15.492Z,12.70
2019-04-20T02:14:48.440Z,12.70
2019-04-20T02:17:21.358Z,12.60
2019-04-20T02:20:05.224Z,12.60
2019-04-20T02:22:33.006Z,12.60
2019-04-20T02:24:46.718Z,12.60
2019-04-20T02:27:20.614Z,12.50
2019-04-20T02:30:13.777Z,12.50
2019-04-20T02:32:55.592Z,12.50
2019-04-20T02:35:30.143Z,12.50
2019-04-20T02:43:15.124Z,12.40
2019-04-20T02:48:13.523Z,12.30
2019-04-20T02:50:36.154Z,12.30
2019-04-20T02:53:13.708Z,12.20
2019-04-20T02:55:41.818Z,12.20
2019-04-20T02:58:11.349Z,12.20
2019-04-20T03:00:33.920Z,12.20
2019-04-20T03:02:58.227Z,12.10
2019-04-20T03:05:28.120Z,12.10
2019-04-20T03:08:02.240Z,12.10
2019-04-20T03:10:44.532Z,12.00
2019-04-20T03:13:08.530Z,12.00
2019-04-20T03:15:38.271Z,12.00
2019-04-20T03:18:12.137Z,11.90
2019-04-20T03:20:41.822Z,11.90
2019-04-20T03:23:26.129Z,11.90
2019-04-20T03:25:49.716Z,11.90
2019-04-20T03:28:22.017Z,11.90
2019-04-20T03:36:10.374Z,11.70
2019-04-20T03:38:26.242Z,11.70
2019-04-20T03:40:57.103Z,11.70
2019-04-20T03:43:11.822Z,11.70
2019-04-20T03:45:49.966Z,11.70
2019-04-20T03:48:33.585Z,11.60
2019-04-20T03:51:02.280Z,11.60
2019-04-20T03:53:34.427Z,11.60
2019-04-20T03:56:18.398Z,11.60
2019-04-20T03:58:47.148Z,11.60
2019-04-20T04:01:37.460Z,11.50
2019-04-20T04:04:06.331Z,11.50
2019-04-20T04:06:24.249Z,11.50
2019-04-20T04:08:59.925Z,11.40
2019-04-20T04:11:35.111Z,11.40
2019-04-20T04:13:48.705Z,11.40
2019-04-20T04:16:22.012Z,11.40
2019-04-20T04:19:01.594Z,11.30
2019-04-20T04:21:36.975Z,11.30
2019-04-20T04:24:07.223Z,11.30
2019-04-20T04:26:39.069Z,11.20
2019-04-20T04:29:22.625Z,11.20
2019-04-20T04:31:50.561Z,11.20
2019-04-20T04:34:14.759Z,11.20
2019-04-20T04:36:50.196Z,11.20
2019-04-20T04:39:22.899Z,11.10
2019-04-20T04:41:58.290Z,11.10
2019-04-20T04:44:16.202Z,11.00
2019-04-20T04:46:33.973Z,11.00
2019-04-20T04:49:09.601Z,11.00
2019-04-20T04:51:44.635Z,11.00
2019-04-20T04:54:16.390Z,11.00
2019-04-20T04:56:37.641Z,11.00
2019-04-20T04:59:07.061Z,10.90
2019-04-20T05:01:37.798Z,10.90
2019-04-20T05:04:29.019Z,10.90
2019-04-20T05:06:54.765Z,10.90
2019-04-20T05:09:12.528Z,10.90
2019-04-20T05:11:40.793Z,10.90
2019-04-20T05:14:18.602Z,10.90
2019-04-20T05:16:58.317Z,10.90
2019-04-20T05:19:36.818Z,10.90
2019-04-20T05:22:09.803Z,10.90
2019-04-20T05:24:34.824Z,10.90
2019-04-20T05:27:32.114Z,10.90
2019-04-20T05:29:40.994Z,10.90
2019-04-20T05:32:14.796Z,11.00
2019-04-20T05:35:09.638Z,11.00
2019-04-20T05:37:54.608Z,11.00
2019-04-20T05:40:07.453Z,11.10
2019-04-20T05:42:35.708Z,11.10
2019-04-20T05:45:09.069Z,11.20
2019-04-20T05:47:41.204Z,11.20
2019-04-20T05:50:01.194Z,11.30
2019-04-20T05:55:14.686Z,11.70
2019-04-20T05:57:46.898Z,11.90
2019-04-20T06:00:13.929Z,12.10
2019-04-20T06:02:43.991Z,12.20
2019-04-20T06:05:17.765Z,12.20
2019-04-20T06:07:52.112Z,12.20
2019-04-20T06:10:20.337Z,12.20
2019-04-20T06:12:45.837Z,12.20
2019-04-20T06:15:23.376Z,12.30
2019-04-20T06:18:05.105Z,12.30
2019-04-20T06:20:41.100Z,12.30
2019-04-20T06:23:39.373Z,12.30
2019-04-20T06:26:22.760Z,12.40
2019-04-20T06:28:37.907Z,12.40
2019-04-20T06:31:08.998Z,12.50
2019-04-20T06:44:37.021Z,12.90
2019-04-20T06:49:36.781Z,13.10
2019-04-20T06:52:19.116Z,13.20
2019-04-20T06:54:44.836Z,13.30
2019-04-20T06:57:19.593Z,13.40
2019-04-20T07:00:01.208Z,13.50
2019-04-20T07:02:27.457Z,13.50
2019-04-20T07:04:59.706Z,13.70
2019-04-20T07:07:18.643Z,13.80
2019-04-20T07:12:18.267Z,14.00
2019-04-20T07:14:43.871Z,14.10
2019-04-20T07:20:00.299Z,14.30
2019-04-20T07:22:37.627Z,14.50
2019-04-20T07:25:05.427Z,14.60
2019-04-20T07:27:41.538Z,14.70
2019-04-20T07:30:12.343Z,14.80
2019-04-20T07:32:52.369Z,14.90
2019-04-20T07:35:14.126Z,15.00
2019-04-20T07:38:10.332Z,15.10
2019-04-20T07:40:20.349Z,15.30
2019-04-20T07:42:52.125Z,15.40
2019-04-20T07:45:26.144Z,15.50
2019-04-20T07:47:52.709Z,15.60
2019-04-20T07:50:21.244Z,15.80
2019-04-20T07:52:46.359Z,15.90
2019-04-20T07:57:55.157Z,16.20
2019-04-20T08:00:41.439Z,16.30
2019-04-20T08:03:29.624Z,16.50
2019-04-20T08:05:47.004Z,16.60
2019-04-20T08:08:25.344Z,16.80
2019-04-20T08:10:56.128Z,17.00
2019-04-20T08:13:40.355Z,17.10
2019-04-20T08:16:00.873Z,17.30
2019-04-20T08:18:31.228Z,17.40
2019-04-20T08:21:02.698Z,17.60
2019-04-20T08:23:34.849Z,17.70
2019-04-20T08:25:55.882Z,17.80
2019-04-20T08:28:24.964Z,17.90
2019-04-20T08:31:15.602Z,18.10
2019-04-20T08:34:01.790Z,18.20
2019-04-20T08:36:26.939Z,18.30
2019-04-20T08:39:16.593Z,18.50
2019-04-20T08:41:24.888Z,18.60
2019-04-20T08:44:03.045Z,18.70
2019-04-20T08:46:32.114Z,18.80
2019-04-20T08:49:03.037Z,19.00
2019-04-20T08:51:32.646Z,19.10
2019-04-20T08:54:02.314Z,19.20
2019-04-20T08:56:30.503Z,19.30
2019-04-20T08:58:46.126Z,19.40
2019-04-20T09:01:21.541Z,19.50
2019-04-20T09:03:58.940Z,19.60
2019-04-20T09:06:33.616Z,19.70
2019-04-20T09:09:03.691Z,19.90
2019-04-20T09:11:42.024Z,20.00
2019-04-20T09:13:58.720Z,20.10
2019-04-20T09:16:31.855Z,20.20
2019-04-20T09:19:02.492Z,20.30
2019-04-20T09:21:38.746Z,20.40
2019-04-20T09:24:24.361Z,20.50
2019-04-20T09:26:47.507Z,20.60
2019-04-20T09:29:12.739Z,20.60
2019-04-20T09:31:50.248Z,20.70
2019-04-20T09:34:24.981Z,20.80
2019-04-20T09:37:08.402Z,20.90
2019-04-20T09:39:33.882Z,21.00
2019-04-20T09:42:01.495Z,21.10
2019-04-20T09:44:33.652Z,21.30
2019-04-20T09:47:00.308Z,21.30
2019-04-20T09:49:42.592Z,21.40
2019-04-20T09:52:13.581Z,21.40
2019-04-20T09:54:52.816Z,21.50
2019-04-20T09:57:26.757Z,21.60
2019-04-20T09:59:55.344Z,21.70
2019-04-20T10:02:15.166Z,21.70
2019-04-20T10:04:37.589Z,21.80
2019-04-20T10:07:13.815Z,21.90
2019-04-20T10:09:43.472Z,21.90
2019-04-20T10:12:11.161Z,22.10
2019-04-20T10:14:40.801Z,22.10
2019-04-20T10:17:11.758Z,22.30
2019-04-20T10:19:42.791Z,22.40
2019-04-20T10:22:13.050Z,22.50
2019-04-20T10:24:45.802Z,22.60
2019-04-20T10:27:14.593Z,22.60
2019-04-20T10:29:45.743Z,22.70
2019-04-20T10:32:16.084Z,22.80
2019-04-20T10:34:46.508Z,22.90
2019-04-20T10:37:17.689Z,22.90
2019-04-20T10:39:47.152Z,23.00
2019-04-20T10:42:16.557Z,23.10
2019-04-20T10:44:48.032Z,23.30
2019-04-20T10:47:17.079Z,23.30
2019-04-20T10:49:47.054Z,23.40
2019-04-20T10:52:17.647Z,23.50
2019-04-20T10:54:48.095Z,23.60
2019-04-20T10:57:17.584Z,23.70
2019-04-20T10:59:47.764Z,23.80
2019-04-20T11:02:17.254Z,23.90
2019-04-20T11:04:46.645Z,24.00
2019-04-20T11:07:16.916Z,24.10
2019-04-20T11:09:47.105Z,24.10
2019-04-20T11:12:16.691Z,24.20
2019-04-20T11:14:46.035Z,24.20
2019-04-20T11:17:16.359Z,24.30
2019-04-20T11:19:45.873Z,24.40
2019-04-20T11:22:16.586Z,24.40
2019-04-20T11:24:46.188Z,24.50
2019-04-20T11:27:16.289Z,24.60
2019-04-20T11:29:46.389Z,24.70
2019-04-20T11:32:16.130Z,24.70
2019-04-20T11:34:45.554Z,24.80
2019-04-20T11:37:15.241Z,24.80
2019-04-20T11:39:45.288Z,24.80
2019-04-20T11:42:14.805Z,24.90
2019-04-20T11:44:44.768Z,25.00
2019-04-20T11:47:14.713Z,25.10
2019-04-20T11:49:44.257Z,25.10
2019-04-20T11:52:16.489Z,25.20
2019-04-20T11:54:44.795Z,25.20
2019-04-20T11:57:15.424Z,25.30
2019-04-20T11:59:45.351Z,25.40
2019-04-20T12:02:29.093Z,25.60
2019-04-20T12:05:10.039Z,25.70
2019-04-20T12:07:24.925Z,26.00
2019-04-20T12:09:58.468Z,26.30
2019-04-20T12:12:35.283Z,26.50
2019-04-20T12:14:56.928Z,26.70
2019-04-20T12:17:26.321Z,27.10
2019-04-20T12:19:55.720Z,27.40
2019-04-20T12:22:26.204Z,27.70
2019-04-20T12:24:56.237Z,28.00
2019-04-20T12:27:26.883Z,28.30
2019-04-20T12:29:57.565Z,28.60
2019-04-20T12:32:38.615Z,28.70
2019-04-20T12:35:00.214Z,28.60
2019-04-20T12:37:29.633Z,28.70
2019-04-20T12:39:59.026Z,28.80
2019-04-20T12:42:28.745Z,29.10
2019-04-20T12:44:59.602Z,29.30
2019-04-20T12:47:29.879Z,29.30
2019-04-20T12:49:59.789Z,28.90
2019-04-20T12:52:30.386Z,29.30
2019-04-20T12:55:02.770Z,29.50
2019-04-20T12:57:32.287Z,29.50
2019-04-20T13:00:01.767Z,29.50
2019-04-20T13:02:31.527Z,29.40
2019-04-20T13:05:01.653Z,29.30
2019-04-20T13:07:39.628Z,29.50
2019-04-20T13:10:05.689Z,29.50
2019-04-20T13:12:38.371Z,29.60
2019-04-20T13:15:18.231Z,29.50
2019-04-20T13:17:49.810Z,29.60
2019-04-20T13:20:18.874Z,29.60
2019-04-20T13:22:48.747Z,29.80
2019-04-20T13:25:19.037Z,29.80
2019-04-20T13:27:49.123Z,29.90
2019-04-20T13:30:21.890Z,29.60
2019-04-20T13:32:51.931Z,29.80
2019-04-20T13:35:22.494Z,29.90
2019-04-20T13:37:52.064Z,29.90
2019-04-20T13:40:22.037Z,29.90
2019-04-20T13:42:51.977Z,30.10
2019-04-20T13:45:21.718Z,30.40
2019-04-20T13:47:51.133Z,30.20
2019-04-20T13:50:22.122Z,30.40
2019-04-20T13:52:51.826Z,30.30
2019-04-20T13:55:24.911Z,30.40
2019-04-20T13:58:07.693Z,30.50
2019-04-20T14:00:42.878Z,30.60
2019-04-20T14:03:14.452Z,30.80
2019-04-20T14:05:44.711Z,30.50
2019-04-20T14:08:18.725Z,30.60
2019-04-20T14:10:49.256Z,30.70
2019-04-20T14:13:20.978Z,30.50
2019-04-20T14:15:51.170Z,30.60
2019-04-20T14:18:20.628Z,30.90
2019-04-20T14:20:50.125Z,31.10
2019-04-20T14:23:19.459Z,31.00
2019-04-20T14:25:49.228Z,31.00
2019-04-20T14:28:18.739Z,31.00
2019-04-20T14:30:48.104Z,31.00
2019-04-20T14:33:18.969Z,31.20
2019-04-20T14:35:48.500Z,31.50
2019-04-20T14:38:18.107Z,31.70
2019-04-20T14:40:48.369Z,31.70
2019-04-20T14:43:19.229Z,31.40
2019-04-20T14:45:48.832Z,31.50
2019-04-20T14:48:18.555Z,31.30
2019-04-20T14:50:48.005Z,31.40
2019-04-20T14:53:17.704Z,31.60
2019-04-20T14:55:47.281Z,31.70
2019-04-20T14:58:21.716Z,31.30
2019-04-20T15:00:58.666Z,31.00
2019-04-20T15:03:38.399Z,31.10
2019-04-20T15:06:07.565Z,31.00
2019-04-20T15:08:37.129Z,30.90
2019-04-20T15:11:07.335Z,31.20
2019-04-20T15:13:40.647Z,31.40
2019-04-20T15:16:10.893Z,31.40
2019-04-20T15:18:41.953Z,31.20
2019-04-20T15:21:13.466Z,30.90
2019-04-20T15:23:43.734Z,30.80
2019-04-20T15:26:13.226Z,30.40
2019-04-20T15:28:42.624Z,30.10
2019-04-20T15:31:12.228Z,30.00
2019-04-20T15:33:43.132Z,29.60
2019-04-20T15:36:13.818Z,29.30
2019-04-20T15:38:43.343Z,28.90
2019-04-20T15:41:14.762Z,28.50
2019-04-20T15:43:45.416Z,28.70
2019-04-20T15:46:15.354Z,28.90
2019-04-20T15:48:46.192Z,29.00
2019-04-20T15:51:17.171Z,29.00
2019-04-20T15:53:47.374Z,28.80
2019-04-20T15:56:16.959Z,28.80
2019-04-20T15:58:46.359Z,28.70
2019-04-20T16:01:18.441Z,28.80
2019-04-20T16:03:51.009Z,28.90
2019-04-20T16:06:21.219Z,28.70
2019-04-20T16:08:52.393Z,28.70
2019-04-20T16:11:21.758Z,28.50
2019-04-20T16:13:53.978Z,28.40
2019-04-20T16:16:23.775Z,28.40
2019-04-20T16:18:54.909Z,28.40
2019-04-20T16:21:28.016Z,28.40
2019-04-20T16:23:57.237Z,28.50
2019-04-20T16:26:29.561Z,28.50
2019-04-20T16:28:59.743Z,28.10
2019-04-20T16:31:30.761Z,28.10
2019-04-20T16:34:01.160Z,28.10
2019-04-20T16:36:30.682Z,28.00
2019-04-20T16:39:01.308Z,27.90
2019-04-20T16:41:31.066Z,27.80
2019-04-20T16:44:00.485Z,27.70
2019-04-20T16:46:30.199Z,27.60
2019-04-20T16:49:00.853Z,27.40
2019-04-20T16:51:31.136Z,27.30
2019-04-20T16:54:01.588Z,27.00
2019-04-20T16:56:31.237Z,27.00
2019-04-20T16:59:06.011Z,27.10
2019-04-20T17:01:31.789Z,27.10
2019-04-20T17:04:07.188Z,27.10
2019-04-20T17:06:34.075Z,27.20
2019-04-20T17:09:05.267Z,27.20
2019-04-20T17:11:36.083Z,27.10
2019-04-20T17:14:06.687Z,27.00
2019-04-20T17:16:37.546Z,26.90
2019-04-20T17:19:07.827Z,26.60
2019-04-20T17:21:37.457Z,26.30
2019-04-20T17:24:07.311Z,26.10
2019-04-20T17:26:39.064Z,25.90
2019-04-20T17:29:13.714Z,25.60
2019-04-20T17:31:45.204Z,25.40
2019-04-20T17:34:29.897Z,25.20
2019-04-20T17:36:46.522Z,25.00
2019-04-20T17:39:27.822Z,24.90
2019-04-20T17:42:02.998Z,24.70
2019-04-20T17:44:34.307Z,24.50
2019-04-20T17:47:00.509Z,24.40
2019-04-20T17:49:34.285Z,24.30
2019-04-20T17:52:17.724Z,24.10
2019-04-20T17:54:37.771Z,24.00
2019-04-20T17:57:09.252Z,24.00
2019-04-20T17:59:47.229Z,23.80
2019-04-20T18:02:25.545Z,23.70
2019-04-20T18:05:15.691Z,23.50
2019-04-20T18:07:41.082Z,23.40
2019-04-20T18:10:09.840Z,23.20
2019-04-20T18:12:28.154Z,23.20
2019-04-20T18:15:10.225Z,23.10
2019-04-20T18:17:57.626Z,22.90
2019-04-20T18:20:12.817Z,22.80
2019-04-20T18:22:44.954Z,22.70
2019-04-20T18:25:41.784Z,22.60
2019-04-20T18:28:01.214Z,22.40
2019-04-20T18:30:36.690Z,22.40
2019-04-20T18:32:56.120Z,22.30
2019-04-20T18:35:28.886Z,22.10
2019-04-20T18:38:02.588Z,22.10
2019-04-20T18:40:41.573Z,22.00
2019-04-20T18:43:10.338Z,21.90
2019-04-20T18:45:57.000Z,21.80
2019-04-20T18:48:24.473Z,21.60
2019-04-20T18:50:40.830Z,21.50
2019-04-20T18:53:14.766Z,21.40
2019-04-20T18:55:47.054Z,21.40
2019-04-20T18:58:11.161Z,21.30
2019-04-20T19:00:44.115Z,21.20
2019-04-20T19:03:21.489Z,21.10
2019-04-20T19:05:43.893Z,21.00
2019-04-20T19:08:15.758Z,20.90
2019-04-20T19:10:52.254Z,20.80
2019-04-20T19:13:36.380Z,20.70
2019-04-20T19:16:28.519Z,20.60
2019-04-20T19:19:04.160Z,20.50
2019-04-20T19:21:24.957Z,20.50
2019-04-20T19:24:02.028Z,20.30
2019-04-20T19:26:27.266Z,20.20
2019-04-20T19:29:03.485Z,20.10
2019-04-20T19:31:42.610Z,20.00
2019-04-20T19:34:18.772Z,19.90
2019-04-20T19:36:36.764Z,19.80
2019-04-20T19:39:19.967Z,19.80
2019-04-20T19:41:44.170Z,19.70
2019-04-20T19:44:13.188Z,19.60
2019-04-20T19:46:56.672Z,19.40
2019-04-20T19:49:19.606Z,19.40
2019-04-20T19:52:04.184Z,19.30
2019-04-20T19:54:32.767Z,19.30
2019-04-20T19:56:54.311Z,19.20
2019-04-20T19:59:21.368Z,19.10
2019-04-20T20:01:42.053Z,19.00
2019-04-20T20:04:11.977Z,19.00
2019-04-20T20:06:47.897Z,18.90
2019-04-20T20:09:16.109Z,18.80
2019-04-20T20:11:46.774Z,18.80
2019-04-20T20:14:25.603Z,18.60
2019-04-20T20:17:14.195Z,18.50
2019-04-20T20:19:38.203Z,18.40
2019-04-20T20:22:06.687Z,18.40
2019-04-20T20:24:23.245Z,18.30
2019-04-20T20:27:00.438Z,18.20
2019-04-20T20:29:30.464Z,18.10
2019-04-20T20:32:05.075Z,18.00
2019-04-20T20:34:34.567Z,18.00
2019-04-20T20:37:03.565Z,18.00
2019-04-20T20:39:32.589Z,17.90
2019-04-20T20:42:14.322Z,17.80
2019-04-20T20:44:42.849Z,17.70
2019-04-20T20:47:23.235Z,17.70
2019-04-20T20:49:56.910Z,17.60
2019-04-20T20:52:22.032Z,17.50
2019-04-20T20:54:49.845Z,17.50
2019-04-20T20:57:14.755Z,17.40
2019-04-20T20:59:49.418Z,17.30
2019-04-20T21:02:17.974Z,17.30
2019-04-20T21:04:41.720Z,17.30
2019-04-20T21:07:11.155Z,17.20
2019-04-20T21:09:41.846Z,17.10
2019-04-20T21:12:16.199Z,17.10
2019-04-20T21:14:43.693Z,17.00
2019-04-20T21:17:18.288Z,16.90
2019-04-20T21:19:58.387Z,16.90
2019-04-20T21:22:33.596Z,16.80
2019-04-20T21:24:51.941Z,16.80
2019-04-20T21:27:23.977Z,16.70
2019-04-20T21:29:56.470Z,16.60
2019-04-20T21:32:26.147Z,16.60
2019-04-20T21:35:01.684Z,16.50
2019-04-20T21:37:27.307Z,16.50
2019-04-20T21:40:00.484Z,16.40
2019-04-20T21:42:34.504Z,16.30
2019-04-20T21:45:06.998Z,16.30
2019-04-20T21:47:36.290Z,16.20
2019-04-20T21:50:20.818Z,16.10
2019-04-20T21:52:39.362Z,16.00
2019-04-20T21:55:07.999Z,15.90
2019-04-20T21:57:43.503Z,15.90
2019-04-20T22:00:19.409Z,15.80
2019-04-20T22:02:52.102Z,15.80
2019-04-20T22:05:15.728Z,15.70
2019-04-20T22:07:46.414Z,15.60
2019-04-20T22:10:19.033Z,15.60
2019-04-20T22:12:52.637Z,15.60
2019-04-20T22:15:26.091Z,15.50
2019-04-20T22:17:50.590Z,15.50
2019-04-20T22:20:29.809Z,15.40
2019-04-20T22:23:09.796Z,15.30
2019-04-20T22:25:42.649Z,15.30
2019-04-20T22:27:57.392Z,15.20
2019-04-20T22:30:26.167Z,15.10
2019-04-20T22:32:59.561Z,15.00
2019-04-20T22:35:28.704Z,14.90
2019-04-20T22:38:06.338Z,14.90
2019-04-20T22:40:33.375Z,14.70
2019-04-20T22:43:02.146Z,14.70
2019-04-20T22:45:34.013Z,14.60
2019-04-20T22:48:08.205Z,14.60
2019-04-20T22:50:46.118Z,14.50
2019-04-20T22:53:24.473Z,14.40
2019-04-20T22:56:01.477Z,14.40
2019-04-20T22:58:23.472Z,14.30
2019-04-20T23:00:46.683Z,14.30
2019-04-20T23:03:09.755Z,14.20
2019-04-20T23:05:40.367Z,14.20
2019-04-20T23:08:10.941Z,14.10
2019-04-20T23:10:45.910Z,14.10
2019-04-20T23:13:11.637Z,14.00
2019-04-20T23:15:43.330Z,14.00
2019-04-20T23:18:12.137Z,13.90
2019-04-20T23:20:42.786Z,13.80
2019-04-20T23:23:16.941Z,13.80
2019-04-20T23:25:45.036Z,13.70
2019-04-20T23:28:18.080Z,13.70
2019-04-20T23:30:47.058Z,13.60
2019-04-20T23:33:17.989Z,13.60
2019-04-20T23:35:52.986Z,13.50
2019-04-20T23:38:21.441Z,13.50
2019-04-20T23:40:50.084Z,13.40
2019-04-20T23:43:25.406Z,13.40
2019-04-20T23:45:54.834Z,13.40
2019-04-20T23:48:28.334Z,13.30
2019-04-20T23:51:10.241Z,13.30
2019-04-20T23:53:41.330Z,13.20
2019-04-20T23:55:59.539Z,13.20
2019-04-20T23:58:30.909Z,13.10
