createdAt,value
2023-04-04T00:01:25.349Z,99.90
2023-04-04T00:03:52.534Z,99.90
2023-04-04T00:06:19.209Z,99.90
2023-04-04T00:08:45.935Z,99.90
2023-04-04T00:11:13.879Z,99.90
2023-04-04T00:13:40.647Z,99.90
2023-04-04T00:16:09.523Z,99.90
2023-04-04T00:18:36.266Z,99.90
2023-04-04T00:21:02.983Z,99.90
2023-04-04T00:23:29.673Z,99.90
2023-04-04T00:25:56.303Z,99.90
2023-04-04T00:28:22.868Z,99.90
2023-04-04T00:30:49.436Z,99.90
2023-04-04T00:33:15.982Z,99.90
2023-04-04T00:35:42.573Z,99.90
2023-04-04T00:38:09.210Z,99.90
2023-04-04T00:40:43.630Z,99.90
2023-04-04T00:43:10.228Z,99.90
2023-04-04T00:45:36.930Z,99.90
2023-04-04T00:48:03.645Z,99.90
2023-04-04T00:50:32.139Z,99.90
2023-04-04T00:52:58.991Z,99.90
2023-04-04T00:55:26.031Z,99.90
2023-04-04T00:57:52.819Z,99.90
2023-04-04T01:00:19.579Z,99.90
2023-04-04T01:02:46.660Z,99.90
2023-04-04T01:05:13.285Z,99.90
2023-04-04T01:07:40.423Z,99.90
2023-04-04T01:10:07.229Z,99.90
2023-04-04T01:12:34.127Z,99.90
2023-04-04T01:15:00.747Z,99.90
2023-04-04T01:17:27.858Z,99.90
2023-04-04T01:20:03.852Z,99.90
2023-04-04T01:22:31.389Z,99.90
2023-04-04T01:24:59.128Z,99.90
2023-04-04T01:27:28.262Z,99.90
2023-04-04T01:29:55.137Z,99.90
2023-04-04T01:32:30.892Z,99.90
2023-04-04T01:35:16.457Z,99.90
2023-04-04T01:37:51.995Z,99.90
2023-04-04T01:40:21.879Z,99.90
2023-04-04T01:42:49.239Z,99.90
2023-04-04T01:45:23.531Z,99.90
2023-04-04T01:47:51.426Z,99.90
2023-04-04T01:50:18.226Z,99.90
2023-04-04T01:52:50.163Z,99.90
2023-04-04T01:55:24.418Z,99.90
2023-04-04T01:57:55.847Z,99.90
2023-04-04T02:00:24.437Z,99.90
2023-04-04T02:02:51.634Z,99.90
2023-04-04T02:05:18.308Z,99.90
2023-04-04T02:07:51.362Z,99.90
2023-04-04T02:10:18.216Z,99.90
2023-04-04T02:12:45.674Z,99.90
2023-04-04T02:15:12.233Z,99.90
2023-04-04T02:17:39.895Z,99.90
2023-04-04T02:20:07.149Z,99.90
2023-04-04T02:22:33.746Z,99.90
2023-04-04T02:25:02.653Z,99.90
2023-04-04T02:27:29.219Z,99.90
2023-04-04T02:29:55.767Z,99.90
2023-04-04T02:32:23.186Z,99.90
2023-04-04T02:34:49.774Z,99.90
2023-04-04T02:37:17.837Z,99.90
2023-04-04T02:39:44.408Z,99.90
2023-04-04T02:42:11.152Z,99.90
2023-04-04T02:44:37.710Z,99.90
2023-04-04T02:47:05.518Z,99.90
2023-04-04T02:49:32.054Z,99.90
2023-04-04T02:52:00.411Z,99.90
2023-04-04T02:54:37.258Z,99.90
2023-04-04T02:57:07.420Z,99.90
2023-04-04T02:59:37.506Z,99.90
2023-04-04T03:02:09.919Z,99.90
2023-04-04T03:04:38.380Z,99.90
2023-04-04T03:07:10.852Z,99.90
2023-04-04T03:09:40.642Z,99.90
2023-04-04T03:12:13.472Z,99.90
2023-04-04T03:14:44.473Z,99.90
2023-04-04T03:17:14.870Z,99.90
2023-04-04T03:19:49.801Z,99.90
2023-04-04T03:22:32.885Z,99.90
2023-04-04T03:25:06.861Z,99.90
2023-04-04T03:27:41.189Z,99.90
2023-04-04T03:30:13.049Z,99.90
2023-04-04T03:32:39.776Z,99.90
2023-04-04T03:35:12.460Z,99.90
2023-04-04T03:37:54.495Z,99.90
2023-04-04T03:40:28.719Z,99.90
2023-04-04T03:43:07.196Z,99.90
2023-04-04T03:45:41.177Z,99.90
2023-04-04T03:48:25.383Z,99.90
2023-04-04T03:50:57.228Z,99.90
2023-04-04T03:53:28.900Z,99.90
2023-04-04T03:55:56.009Z,99.90
2023-04-04T03:58:23.120Z,99.90
2023-04-04T04:00:49.693Z,99.90
2023-04-04T04:03:17.344Z,99.90
2023-04-04T04:05:44.171Z,99.90
2023-04-04T04:08:10.839Z,99.90
2023-04-04T04:10:37.348Z,99.90
2023-04-04T04:13:04.224Z,99.90
2023-04-04T04:15:30.844Z,99.90
2023-04-04T04:17:57.502Z,99.90
2023-04-04T04:20:24.094Z,99.90
2023-04-04T04:22:53.315Z,99.90
2023-04-04T04:25:21.107Z,99.90
2023-04-04T04:27:48.050Z,99.90
2023-04-04T04:30:14.730Z,99.90
2023-04-04T04:32:41.649Z,99.90
2023-04-04T04:35:08.552Z,99.90
2023-04-04T04:37:35.126Z,99.90
2023-04-04T04:40:01.787Z,99.90
2023-04-04T04:42:29.301Z,99.90
2023-04-04T04:44:56.268Z,99.90
2023-04-04T04:47:22.941Z,99.90
2023-04-04T04:49:49.712Z,99.90
2023-04-04T04:52:16.315Z,99.90
2023-04-04T04:54:54.618Z,99.90
2023-04-04T04:57:24.858Z,99.90
2023-04-04T04:59:52.673Z,99.90
2023-04-04T05:02:28.323Z,99.90
2023-04-04T05:04:55.403Z,99.90
2023-04-04T05:07:22.474Z,99.90
2023-04-04T05:09:50.496Z,99.90
2023-04-04T05:12:17.907Z,99.90
2023-04-04T05:14:44.695Z,99.90
2023-04-04T05:17:11.508Z,99.90
2023-04-04T05:19:38.014Z,99.90
2023-04-04T05:22:04.726Z,99.90
2023-04-04T05:27:12.596Z,99.90
2023-04-04T05:29:39.155Z,99.90
2023-04-04T05:32:05.727Z,99.90
2023-04-04T05:34:32.529Z,99.90
2023-04-04T05:36:59.065Z,99.90
2023-04-04T05:39:25.818Z,99.90
2023-04-04T05:42:28.297Z,99.90
2023-04-04T05:45:04.953Z,99.90
2023-04-04T05:47:35.424Z,99.90
2023-04-04T05:50:24.232Z,99.90
2023-04-04T05:52:53.428Z,99.90
2023-04-04T05:55:20.439Z,99.90
2023-04-04T05:57:47.827Z,99.90
2023-04-04T06:00:15.621Z,99.90
2023-04-04T06:02:42.368Z,99.90
2023-04-04T06:05:09.141Z,99.90
2023-04-04T06:07:35.875Z,99.90
2023-04-04T06:10:03.012Z,99.90
2023-04-04T06:12:29.549Z,99.90
2023-04-04T06:14:56.427Z,99.90
2023-04-04T06:17:23.750Z,99.90
2023-04-04T06:19:50.350Z,99.90
2023-04-04T06:22:17.855Z,99.90
2023-04-04T06:24:44.504Z,99.90
2023-04-04T06:27:11.027Z,99.90
2023-04-04T06:29:37.645Z,99.90
2023-04-04T06:32:05.139Z,99.90
2023-04-04T06:34:31.742Z,99.90
2023-04-04T06:36:58.326Z,99.90
2023-04-04T06:39:25.027Z,99.90
2023-04-04T06:41:51.683Z,99.90
2023-04-04T06:44:18.214Z,99.90
2023-04-04T06:46:44.865Z,99.90
2023-04-04T06:49:11.500Z,99.90
2023-04-04T06:51:39.941Z,99.90
2023-04-04T06:54:09.344Z,99.90
2023-04-04T06:56:35.910Z,99.90
2023-04-04T06:59:02.570Z,99.90
2023-04-04T07:01:29.233Z,99.90
2023-04-04T07:03:55.912Z,99.90
2023-04-04T07:06:25.769Z,99.90
2023-04-04T07:08:52.910Z,99.90
2023-04-04T07:11:19.530Z,99.90
2023-04-04T07:13:46.038Z,99.90
2023-04-04T07:16:12.617Z,99.90
2023-04-04T07:18:39.354Z,99.90
2023-04-04T07:21:06.017Z,99.90
2023-04-04T07:23:32.688Z,99.90
2023-04-04T07:25:59.281Z,99.90
2023-04-04T07:28:26.088Z,99.90
2023-04-04T07:30:52.766Z,99.90
2023-04-04T07:33:19.411Z,99.90
2023-04-04T07:35:45.978Z,99.90
2023-04-04T07:38:12.655Z,99.90
2023-04-04T07:40:39.394Z,99.90
2023-04-04T07:43:06.700Z,99.90
2023-04-04T07:45:33.228Z,99.90
2023-04-04T07:47:59.970Z,99.90
2023-04-04T07:50:27.161Z,99.90
2023-04-04T07:55:41.469Z,99.90
2023-04-04T07:58:08.078Z,99.90
2023-04-04T08:00:34.647Z,99.90
2023-04-04T08:03:02.651Z,99.90
2023-04-04T08:05:29.332Z,99.90
2023-04-04T08:07:55.978Z,99.90
2023-04-04T08:10:22.578Z,99.90
2023-04-04T08:12:49.514Z,99.90
2023-04-04T08:15:16.333Z,99.90
2023-04-04T08:17:45.926Z,99.90
2023-04-04T08:20:12.646Z,99.60
2023-04-04T08:22:40.088Z,99.20
2023-04-04T08:25:06.805Z,99.30
2023-04-04T08:27:34.014Z,98.30
2023-04-04T08:30:00.690Z,98.20
2023-04-04T08:32:27.273Z,98.00
2023-04-04T08:34:54.420Z,97.70
2023-04-04T08:37:21.177Z,96.80
2023-04-04T08:39:47.782Z,96.20
2023-04-04T08:42:16.869Z,95.70
2023-04-04T08:44:45.350Z,95.50
2023-04-04T08:47:12.290Z,95.20
2023-04-04T08:49:41.357Z,95.10
2023-04-04T08:52:08.755Z,94.50
2023-04-04T08:54:40.452Z,94.80
2023-04-04T08:57:08.193Z,95.30
2023-04-04T08:59:35.369Z,94.60
2023-04-04T09:02:08.192Z,94.40
2023-04-04T09:04:34.961Z,95.20
2023-04-04T09:07:03.510Z,93.60
2023-04-04T09:09:32.252Z,92.80
2023-04-04T09:12:02.450Z,93.20
2023-04-04T09:14:32.818Z,93.10
2023-04-04T09:16:59.436Z,91.30
2023-04-04T09:19:26.691Z,88.20
2023-04-04T09:21:53.352Z,81.10
2023-04-04T09:24:19.833Z,76.00
2023-04-04T09:26:51.558Z,73.10
2023-04-04T09:29:21.505Z,71.90
2023-04-04T09:31:49.500Z,68.70
2023-04-04T09:34:17.705Z,69.10
2023-04-04T09:36:44.893Z,68.20
2023-04-04T09:39:11.660Z,65.80
2023-04-04T09:41:39.583Z,65.10
2023-04-04T09:44:07.204Z,66.70
2023-04-04T09:46:37.120Z,66.70
2023-04-04T09:49:04.705Z,64.90
2023-04-04T09:51:38.434Z,64.20
2023-04-04T09:54:10.890Z,62.90
2023-04-04T09:56:43.258Z,61.60
2023-04-04T09:59:09.988Z,61.40
2023-04-04T10:01:37.636Z,61.40
2023-04-04T10:04:05.090Z,62.20
2023-04-04T10:06:32.497Z,60.40
2023-04-04T10:08:59.150Z,59.20
2023-04-04T10:11:30.685Z,58.40
2023-04-04T10:13:57.532Z,57.20
2023-04-04T10:16:24.757Z,56.50
2023-04-04T10:18:52.326Z,56.90
2023-04-04T10:21:19.249Z,57.00
2023-04-04T10:23:46.649Z,57.50
2023-04-04T10:26:13.624Z,57.30
2023-04-04T10:28:40.771Z,57.20
2023-04-04T10:31:17.498Z,58.10
2023-04-04T10:33:44.047Z,55.60
2023-04-04T10:36:12.284Z,57.50
2023-04-04T10:38:41.852Z,56.30
2023-04-04T10:41:08.882Z,55.90
2023-04-04T10:43:39.417Z,56.40
2023-04-04T10:46:09.511Z,56.30
2023-04-04T10:48:36.483Z,55.70
2023-04-04T10:51:04.534Z,55.60
2023-04-04T10:53:31.856Z,53.80
2023-04-04T10:55:59.237Z,54.40
2023-04-04T10:58:26.427Z,54.70
2023-04-04T11:00:55.110Z,53.40
2023-04-04T11:03:22.131Z,52.90
2023-04-04T11:05:51.020Z,52.60
2023-04-04T11:08:19.872Z,53.50
2023-04-04T11:10:48.286Z,53.80
2023-04-04T11:13:29.288Z,55.00
2023-04-04T11:15:57.633Z,54.60
2023-04-04T11:18:43.190Z,55.20
2023-04-04T11:21:11.478Z,57.50
2023-04-04T11:26:28.380Z,55.10
2023-04-04T11:28:58.330Z,56.50
2023-04-04T11:31:27.704Z,56.60
2023-04-04T11:34:13.417Z,59.90
2023-04-04T11:36:41.290Z,58.20
2023-04-04T11:39:30.193Z,60.30
2023-04-04T11:41:59.734Z,58.50
2023-04-04T11:44:30.357Z,59.10
2023-04-04T11:46:57.254Z,68.00
2023-04-04T11:49:31.958Z,59.60
2023-04-04T11:51:58.576Z,57.60
2023-04-04T11:54:25.307Z,57.20
2023-04-04T11:56:51.845Z,57.90
2023-04-04T11:59:19.230Z,57.90
2023-04-04T12:01:45.879Z,58.50
2023-04-04T12:04:12.478Z,58.90
2023-04-04T12:06:39.331Z,55.60
2023-04-04T12:09:06.176Z,58.40
2023-04-04T12:11:36.348Z,55.30
2023-04-04T12:14:02.930Z,56.30
2023-04-04T12:16:30.167Z,55.20
2023-04-04T12:18:57.489Z,55.20
2023-04-04T12:21:24.262Z,56.10
2023-04-04T12:23:55.516Z,56.20
2023-04-04T12:26:22.157Z,56.60
2023-04-04T12:28:48.990Z,55.10
2023-04-04T12:31:15.924Z,57.10
2023-04-04T12:33:42.798Z,58.10
2023-04-04T12:36:09.432Z,57.30
2023-04-04T12:38:39.985Z,57.40
2023-04-04T12:41:09.442Z,57.60
2023-04-04T12:43:41.547Z,58.90
2023-04-04T12:46:08.704Z,58.60
2023-04-04T12:48:36.773Z,55.70
2023-04-04T12:51:04.829Z,57.10
2023-04-04T12:53:32.913Z,55.00
2023-04-04T12:56:04.466Z,55.50
2023-04-04T12:58:34.305Z,55.70
2023-04-04T13:01:03.031Z,55.60
2023-04-04T13:03:35.620Z,56.90
2023-04-04T13:06:02.447Z,56.80
2023-04-04T13:08:29.155Z,59.60
2023-04-04T13:11:00.222Z,57.30
2023-04-04T13:13:40.738Z,56.60
2023-04-04T13:16:08.450Z,59.90
2023-04-04T13:18:38.033Z,56.50
2023-04-04T13:21:07.147Z,54.40
2023-04-04T13:23:34.860Z,55.60
2023-04-04T13:26:01.601Z,52.80
2023-04-04T13:28:31.211Z,54.10
2023-04-04T13:30:58.220Z,52.50
2023-04-04T13:33:24.903Z,56.10
2023-04-04T13:35:51.586Z,54.40
2023-04-04T13:38:18.375Z,55.50
2023-04-04T13:40:45.586Z,56.50
2023-04-04T13:43:12.971Z,55.60
2023-04-04T13:45:39.721Z,54.40
2023-04-04T13:48:06.552Z,54.30
2023-04-04T13:50:37.528Z,55.50
2023-04-04T13:53:04.327Z,55.80
2023-04-04T13:55:30.883Z,52.30
2023-04-04T13:57:57.516Z,54.00
2023-04-04T14:00:25.205Z,52.30
2023-04-04T14:02:53.628Z,51.40
2023-04-04T14:05:22.257Z,53.90
2023-04-04T14:07:48.904Z,52.20
2023-04-04T14:10:16.738Z,52.10
2023-04-04T14:12:43.303Z,54.10
2023-04-04T14:15:10.274Z,53.50
2023-04-04T14:17:36.932Z,53.40
2023-04-04T14:20:03.921Z,55.20
2023-04-04T14:22:30.488Z,56.40
2023-04-04T14:24:57.075Z,52.70
2023-04-04T14:27:23.686Z,53.60
2023-04-04T14:29:50.371Z,51.50
2023-04-04T14:32:16.960Z,51.50
2023-04-04T14:34:43.540Z,50.20
2023-04-04T14:37:10.231Z,50.20
2023-04-04T14:39:36.809Z,51.10
2023-04-04T14:42:03.522Z,48.30
2023-04-04T14:44:31.111Z,49.90
2023-04-04T14:46:59.055Z,50.30
2023-04-04T14:49:26.245Z,51.60
2023-04-04T14:51:53.188Z,49.90
2023-04-04T14:54:22.327Z,49.60
2023-04-04T14:56:48.970Z,49.00
2023-04-04T14:59:15.585Z,47.90
2023-04-04T15:01:42.489Z,46.70
2023-04-04T15:04:10.080Z,49.70
2023-04-04T15:06:38.097Z,47.90
2023-04-04T15:09:08.603Z,47.20
2023-04-04T15:11:38.176Z,45.30
2023-04-04T15:14:05.437Z,44.40
2023-04-04T15:16:33.369Z,46.10
2023-04-04T15:19:00.596Z,44.60
2023-04-04T15:21:28.312Z,43.90
2023-04-04T15:23:55.107Z,44.50
2023-04-04T15:26:22.761Z,46.30
2023-04-04T15:28:49.578Z,45.40
2023-04-04T15:31:16.627Z,44.90
2023-04-04T15:33:43.225Z,45.00
2023-04-04T15:36:09.846Z,44.10
2023-04-04T15:38:36.474Z,44.70
2023-04-04T15:41:04.965Z,43.20
2023-04-04T15:43:31.901Z,43.80
2023-04-04T15:45:58.506Z,44.80
2023-04-04T15:48:25.323Z,44.90
2023-04-04T15:50:51.903Z,46.30
2023-04-04T15:53:18.471Z,46.60
2023-04-04T15:55:45.149Z,45.80
2023-04-04T15:58:11.717Z,44.40
2023-04-04T16:00:38.363Z,44.40
2023-04-04T16:03:05.071Z,43.00
2023-04-04T16:05:31.656Z,44.10
2023-04-04T16:07:58.216Z,44.60
2023-04-04T16:10:24.882Z,44.50
2023-04-04T16:12:51.622Z,44.30
2023-04-04T16:15:18.335Z,45.20
2023-04-04T16:17:44.992Z,45.40
2023-04-04T16:20:12.002Z,47.20
2023-04-04T16:22:38.744Z,47.60
2023-04-04T16:25:05.702Z,47.20
2023-04-04T16:27:32.546Z,47.40
2023-04-04T16:29:59.178Z,46.80
2023-04-04T16:32:25.838Z,47.20
2023-04-04T16:34:53.214Z,46.60
2023-04-04T16:37:19.849Z,45.50
2023-04-04T16:39:48.840Z,44.00
2023-04-04T16:42:19.333Z,44.70
2023-04-04T16:44:46.770Z,43.20
2023-04-04T16:47:13.409Z,43.20
2023-04-04T16:49:40.474Z,42.70
2023-04-04T16:52:07.206Z,43.30
2023-04-04T16:54:36.359Z,44.60
2023-04-04T16:57:05.076Z,45.10
2023-04-04T16:59:31.752Z,45.20
2023-04-04T17:01:58.431Z,45.00
2023-04-04T17:04:25.052Z,45.60
2023-04-04T17:06:51.692Z,44.20
2023-04-04T17:09:18.277Z,44.20
2023-04-04T17:11:46.951Z,45.70
2023-04-04T17:14:14.147Z,46.30
2023-04-04T17:16:41.134Z,46.10
2023-04-04T17:19:07.759Z,47.10
2023-04-04T17:21:34.441Z,48.10
2023-04-04T17:24:01.278Z,48.30
2023-04-04T17:26:27.990Z,48.80
2023-04-04T17:28:54.546Z,50.20
2023-04-04T17:31:21.318Z,51.30
2023-04-04T17:33:48.036Z,53.20
2023-04-04T17:36:14.576Z,54.20
2023-04-04T17:38:41.399Z,54.30
2023-04-04T17:41:08.184Z,54.90
2023-04-04T17:43:34.722Z,55.80
2023-04-04T17:46:06.465Z,54.20
2023-04-04T17:48:36.514Z,55.00
2023-04-04T17:51:06.202Z,56.00
2023-04-04T17:53:34.633Z,56.70
2023-04-04T17:56:01.384Z,56.80
2023-04-04T17:58:28.016Z,57.00
2023-04-04T18:00:56.033Z,59.20
2023-04-04T18:03:26.316Z,60.50
2023-04-04T18:05:53.042Z,62.20
2023-04-04T18:08:19.612Z,63.00
2023-04-04T18:10:46.335Z,64.30
2023-04-04T18:13:12.906Z,64.90
2023-04-04T18:15:39.558Z,65.70
2023-04-04T18:18:06.339Z,66.30
2023-04-04T18:20:35.207Z,67.40
2023-04-04T18:23:03.108Z,68.10
2023-04-04T18:25:30.216Z,68.60
2023-04-04T18:27:56.861Z,68.90
2023-04-04T18:30:23.487Z,69.70
2023-04-04T18:32:50.616Z,69.90
2023-04-04T18:35:17.403Z,70.50
2023-04-04T18:37:44.017Z,69.70
2023-04-04T18:40:10.856Z,69.00
2023-04-04T18:42:37.537Z,68.70
2023-04-04T18:45:04.680Z,69.30
2023-04-04T18:47:31.641Z,70.30
2023-04-04T18:49:58.290Z,69.90
2023-04-04T18:52:25.007Z,70.60
2023-04-04T18:54:51.628Z,69.70
2023-04-04T18:57:19.742Z,69.60
2023-04-04T18:59:50.749Z,70.30
2023-04-04T19:02:18.092Z,70.30
2023-04-04T19:04:46.537Z,70.40
2023-04-04T19:07:16.225Z,70.80
2023-04-04T19:09:43.617Z,71.00
2023-04-04T19:12:10.178Z,72.40
2023-04-04T19:14:36.927Z,72.10
2023-04-04T19:17:03.524Z,72.40
2023-04-04T19:19:30.196Z,72.60
2023-04-04T19:21:56.792Z,72.70
2023-04-04T19:24:23.379Z,72.60
2023-04-04T19:26:50.003Z,72.90
2023-04-04T19:29:20.679Z,73.40
2023-04-04T19:31:47.481Z,74.10
2023-04-04T19:34:15.064Z,74.00
2023-04-04T19:36:41.848Z,74.50
2023-04-04T19:39:09.588Z,75.30
2023-04-04T19:41:39.678Z,75.10
2023-04-04T19:44:12.513Z,75.00
2023-04-04T19:46:39.249Z,74.90
2023-04-04T19:49:12.546Z,75.40
2023-04-04T19:51:58.140Z,74.90
2023-04-04T19:54:39.019Z,75.40
2023-04-04T19:57:07.929Z,75.50
2023-04-04T19:59:42.790Z,74.50
2023-04-04T20:02:18.682Z,75.40
2023-04-04T20:04:46.791Z,75.70
2023-04-04T20:07:13.792Z,75.90
2023-04-04T20:09:41.997Z,76.50
2023-04-04T20:12:10.234Z,75.50
2023-04-04T20:14:36.876Z,76.00
2023-04-04T20:17:04.002Z,76.20
2023-04-04T20:19:30.778Z,76.30
2023-04-04T20:21:57.467Z,76.90
2023-04-04T20:24:24.328Z,77.00
2023-04-04T20:26:54.536Z,77.60
2023-04-04T20:29:24.211Z,77.70
2023-04-04T20:31:52.102Z,78.20
2023-04-04T20:34:38.542Z,78.50
2023-04-04T20:37:07.396Z,78.60
2023-04-04T20:39:43.956Z,78.80
2023-04-04T20:42:16.660Z,79.40
2023-04-04T20:44:43.254Z,79.30
2023-04-04T20:47:38.984Z,80.40
2023-04-04T20:50:31.840Z,79.70
2023-04-04T20:52:59.946Z,79.90
2023-04-04T20:58:20.521Z,81.20
2023-04-04T21:00:47.066Z,81.60
2023-04-04T21:03:22.871Z,81.40
2023-04-04T21:05:49.420Z,81.50
2023-04-04T21:08:16.046Z,82.00
2023-04-04T21:10:48.144Z,82.00
2023-04-04T21:13:15.291Z,82.00
2023-04-04T21:15:41.959Z,82.10
2023-04-04T21:18:10.022Z,82.30
2023-04-04T21:20:53.628Z,82.20
2023-04-04T21:23:29.823Z,82.80
2023-04-04T21:25:57.656Z,82.60
2023-04-04T21:28:31.714Z,83.40
2023-04-04T21:30:59.250Z,82.90
2023-04-04T21:33:26.098Z,83.10
2023-04-04T21:35:53.333Z,83.00
2023-04-04T21:38:22.976Z,84.30
2023-04-04T21:40:49.452Z,83.80
2023-04-04T21:43:16.169Z,85.00
2023-04-04T21:45:42.706Z,86.10
2023-04-04T21:48:09.228Z,85.80
2023-04-04T21:50:36.037Z,84.70
2023-04-04T21:53:02.753Z,85.40
2023-04-04T21:55:29.348Z,85.40
2023-04-04T21:57:58.951Z,85.40
2023-04-04T22:00:25.626Z,85.10
2023-04-04T22:02:52.287Z,85.20
2023-04-04T22:05:21.644Z,85.30
2023-04-04T22:07:50.509Z,85.70
2023-04-04T22:10:18.834Z,86.60
2023-04-04T22:12:47.091Z,87.50
2023-04-04T22:15:13.743Z,87.20
2023-04-04T22:17:40.427Z,87.30
2023-04-04T22:20:11.121Z,87.90
2023-04-04T22:22:38.430Z,88.80
2023-04-04T22:25:07.037Z,88.80
2023-04-04T22:27:34.477Z,89.30
2023-04-04T22:30:01.460Z,90.10
2023-04-04T22:32:34.810Z,90.60
2023-04-04T22:35:02.228Z,91.30
2023-04-04T22:37:28.861Z,91.50
2023-04-04T22:39:55.398Z,91.70
2023-04-04T22:42:22.019Z,92.00
2023-04-04T22:44:48.625Z,92.30
2023-04-04T22:47:15.607Z,93.20
2023-04-04T22:49:48.917Z,93.50
2023-04-04T22:52:15.549Z,93.80
2023-04-04T22:54:42.744Z,94.30
2023-04-04T22:57:09.374Z,95.50
2023-04-04T22:59:36.037Z,95.30
2023-04-04T23:02:02.637Z,95.70
2023-04-04T23:04:29.838Z,96.10
2023-04-04T23:06:56.599Z,95.20
2023-04-04T23:09:23.173Z,95.90
2023-04-04T23:11:50.043Z,95.80
2023-04-04T23:14:19.469Z,95.30
2023-04-04T23:16:46.279Z,95.80
2023-04-04T23:19:12.899Z,96.30
2023-04-04T23:21:39.572Z,97.50
2023-04-04T23:24:06.996Z,97.80
2023-04-04T23:26:33.826Z,98.40
2023-04-04T23:29:03.273Z,98.90
2023-04-04T23:31:30.089Z,99.60
2023-04-04T23:33:56.768Z,99.90
2023-04-04T23:36:23.616Z,99.90
2023-04-04T23:38:50.198Z,99.90
2023-04-04T23:41:18.376Z,99.90
2023-04-04T23:43:45.974Z,99.90
2023-04-04T23:46:14.399Z,99.90
2023-04-04T23:48:44.191Z,99.90
2023-04-04T23:51:13.709Z,99.90
2023-04-04T23:53:40.444Z,99.90
2023-04-04T23:56:15.640Z,99.90
2023-04-04T23:58:42.273Z,99.90
