createdAt,value
2019-02-08T00:03:44.834Z,14.97
2019-02-08T00:06:30.060Z,15.30
2019-02-08T00:09:15.171Z,15.07
2019-02-08T00:11:47.504Z,14.83
2019-02-08T00:14:19.795Z,16.03
2019-02-08T00:17:05.223Z,14.70
2019-02-08T00:19:50.265Z,14.90
2019-02-08T00:22:35.352Z,14.90
2019-02-08T00:25:20.573Z,14.67
2019-02-08T00:27:52.994Z,14.77
2019-02-08T00:30:44.807Z,14.40
2019-02-08T00:33:29.555Z,13.90
2019-02-08T00:36:14.441Z,14.80
2019-02-08T00:38:59.394Z,15.23
2019-02-08T00:41:44.528Z,15.27
2019-02-08T00:44:29.569Z,14.83
2019-02-08T00:47:14.414Z,14.70
2019-02-08T00:49:59.420Z,15.73
2019-02-08T00:52:44.318Z,16.03
2019-02-08T00:55:29.459Z,16.03
2019-02-08T00:58:15.232Z,15.23
2019-02-08T01:01:00.113Z,17.20
2019-02-08T01:03:45.713Z,16.70
2019-02-08T01:06:30.913Z,15.90
2019-02-08T01:09:16.474Z,17.50
2019-02-08T01:12:01.303Z,16.47
2019-02-08T01:14:33.696Z,15.57
2019-02-08T01:17:25.785Z,15.50
2019-02-08T01:20:10.901Z,15.77
2019-02-08T01:22:55.627Z,16.37
2019-02-08T01:25:40.704Z,15.23
2019-02-08T01:28:13.413Z,16.53
2019-02-08T01:31:05.322Z,15.53
2019-02-08T01:33:49.950Z,15.00
2019-02-08T01:36:35.096Z,17.07
2019-02-08T01:39:20.081Z,16.87
2019-02-08T01:42:05.571Z,16.33
2019-02-08T01:44:50.227Z,16.57
2019-02-08T01:47:35.282Z,16.43
2019-02-08T01:50:20.156Z,16.53
2019-02-08T01:52:52.838Z,17.40
2019-02-08T01:55:44.840Z,15.87
2019-02-08T01:58:17.387Z,15.30
2019-02-08T02:01:09.596Z,15.77
2019-02-08T02:03:54.700Z,14.97
2019-02-08T02:06:39.558Z,15.57
2019-02-08T02:09:24.854Z,15.33
2019-02-08T02:12:09.717Z,14.93
2019-02-08T02:14:54.769Z,16.00
2019-02-08T02:17:39.797Z,16.63
2019-02-08T02:20:24.981Z,16.10
2019-02-08T02:23:09.689Z,16.13
2019-02-08T02:25:54.873Z,15.93
2019-02-08T02:28:39.865Z,15.90
2019-02-08T02:31:24.787Z,16.07
2019-02-08T02:33:57.015Z,16.13
2019-02-08T02:36:48.722Z,15.83
2019-02-08T02:39:21.025Z,15.17
2019-02-08T02:42:13.209Z,16.37
2019-02-08T02:44:58.711Z,15.53
2019-02-08T02:47:43.838Z,15.90
2019-02-08T02:50:28.651Z,15.47
2019-02-08T02:53:13.766Z,16.57
2019-02-08T02:55:58.995Z,16.07
2019-02-08T02:58:43.889Z,14.87
2019-02-08T03:01:29.117Z,15.43
2019-02-08T03:04:14.199Z,15.37
2019-02-08T03:06:59.332Z,15.63
2019-02-08T03:09:44.045Z,15.40
2019-02-08T03:12:29.145Z,14.70
2019-02-08T03:15:14.018Z,15.60
2019-02-08T03:17:46.442Z,13.97
2019-02-08T03:20:37.833Z,14.80
2019-02-08T03:23:22.828Z,15.27
2019-02-08T03:26:07.768Z,15.37
2019-02-08T03:28:52.907Z,15.07
2019-02-08T03:31:38.195Z,15.17
2019-02-08T03:34:23.303Z,13.80
2019-02-08T03:37:08.514Z,14.50
2019-02-08T03:39:53.427Z,15.80
2019-02-08T03:42:38.908Z,14.77
2019-02-08T03:45:25.145Z,14.67
2019-02-08T03:48:09.958Z,15.17
2019-02-08T03:50:55.077Z,14.60
2019-02-08T03:53:40.045Z,14.80
2019-02-08T03:56:24.965Z,14.53
2019-02-08T03:59:09.979Z,15.03
2019-02-08T04:01:55.166Z,15.47
2019-02-08T04:04:39.933Z,14.87
2019-02-08T04:07:25.195Z,13.33
2019-02-08T04:10:10.371Z,14.17
2019-02-08T04:12:55.436Z,14.47
2019-02-08T04:15:40.613Z,13.07
2019-02-08T04:18:26.027Z,13.17
2019-02-08T04:20:58.301Z,14.87
2019-02-08T04:23:50.188Z,13.57
2019-02-08T04:26:35.372Z,14.20
2019-02-08T04:29:20.511Z,13.73
2019-02-08T04:32:05.356Z,13.27
2019-02-08T04:34:37.769Z,14.03
2019-02-08T04:37:10.008Z,12.73
2019-02-08T04:39:55.497Z,12.57
2019-02-08T04:42:40.382Z,13.67
2019-02-08T04:45:25.514Z,14.03
2019-02-08T04:48:10.446Z,14.20
2019-02-08T04:50:55.740Z,15.30
2019-02-08T04:53:40.378Z,14.03
2019-02-08T04:56:25.453Z,13.50
2019-02-08T04:59:10.601Z,15.10
2019-02-08T05:01:55.641Z,13.73
2019-02-08T05:04:40.750Z,13.43
2019-02-08T05:07:13.162Z,13.60
2019-02-08T05:09:57.810Z,12.57
2019-02-08T05:12:42.888Z,14.03
2019-02-08T05:15:27.816Z,13.93
2019-02-08T05:18:00.134Z,14.37
2019-02-08T05:20:44.834Z,12.90
2019-02-08T05:23:29.810Z,14.13
2019-02-08T05:26:15.210Z,14.13
2019-02-08T05:29:00.351Z,14.23
2019-02-08T05:31:45.302Z,13.60
2019-02-08T05:34:30.484Z,13.87
2019-02-08T05:37:15.740Z,13.20
2019-02-08T05:40:00.666Z,13.50
2019-02-08T05:42:45.834Z,13.27
2019-02-08T05:45:31.091Z,12.67
2019-02-08T05:48:24.812Z,12.87
2019-02-08T05:51:09.245Z,12.23
2019-02-08T05:53:54.323Z,13.27
2019-02-08T05:56:39.337Z,12.07
2019-02-08T05:59:24.263Z,11.67
2019-02-08T06:02:09.337Z,11.43
2019-02-08T06:04:54.107Z,12.67
2019-02-08T06:07:26.332Z,10.37
2019-02-08T06:10:18.256Z,11.63
2019-02-08T06:13:03.111Z,11.17
2019-02-08T06:15:48.157Z,11.80
2019-02-08T06:18:33.275Z,11.97
2019-02-08T06:21:18.526Z,11.87
2019-02-08T06:24:03.553Z,11.83
2019-02-08T06:26:48.548Z,11.43
2019-02-08T06:29:21.012Z,12.90
2019-02-08T06:32:13.124Z,11.33
2019-02-08T06:34:57.763Z,11.27
2019-02-08T06:37:44.415Z,12.23
2019-02-08T06:40:29.921Z,11.17
2019-02-08T06:43:14.879Z,11.20
2019-02-08T06:45:47.699Z,11.23
2019-02-08T06:48:39.608Z,11.67
2019-02-08T06:51:24.404Z,11.00
2019-02-08T06:54:09.301Z,11.13
2019-02-08T06:57:13.820Z,10.60
2019-02-08T07:03:27.392Z,11.70
2019-02-08T07:06:38.508Z,11.57
2019-02-08T07:12:56.607Z,10.73
2019-02-08T07:15:50.493Z,11.13
2019-02-08T07:19:01.396Z,11.67
2019-02-08T07:22:09.533Z,11.70
2019-02-08T07:25:08.822Z,12.10
2019-02-08T07:28:13.820Z,9.50
2019-02-08T07:31:09.250Z,10.63
2019-02-08T07:34:20.807Z,10.33
2019-02-08T07:37:27.921Z,9.90
2019-02-08T07:40:33.478Z,10.93
2019-02-08T07:43:32.699Z,11.57
2019-02-08T07:46:43.234Z,10.77
2019-02-08T07:49:41.816Z,10.70
2019-02-08T07:52:43.603Z,9.73
2019-02-08T07:55:48.942Z,10.10
2019-02-08T07:58:33.756Z,10.07
2019-02-08T08:01:19.308Z,9.83
2019-02-08T08:10:43.403Z,9.83
2019-02-08T08:13:35.364Z,9.63
2019-02-08T08:16:31.806Z,8.70
2019-02-08T08:19:27.474Z,9.97
2019-02-08T08:25:42.977Z,8.90
2019-02-08T08:28:48.404Z,8.83
2019-02-08T08:31:43.981Z,9.63
2019-02-08T08:34:55.710Z,8.70
2019-02-08T08:37:41.128Z,7.87
2019-02-08T08:40:25.846Z,7.70
2019-02-08T08:43:11.055Z,8.37
2019-02-08T08:45:56.018Z,10.03
2019-02-08T08:48:41.652Z,8.63
2019-02-08T08:51:27.194Z,8.60
2019-02-08T08:54:51.077Z,7.83
2019-02-08T08:58:02.461Z,8.73
2019-02-08T09:00:49.129Z,8.13
2019-02-08T09:03:34.800Z,7.80
2019-02-08T09:06:36.784Z,8.70
2019-02-08T09:09:21.734Z,7.93
2019-02-08T09:12:06.820Z,7.30
2019-02-08T09:14:52.077Z,7.60
2019-02-08T09:17:37.013Z,7.23
2019-02-08T09:20:48.766Z,7.57
2019-02-08T09:23:34.389Z,7.10
2019-02-08T09:26:47.792Z,8.33
2019-02-08T09:29:33.045Z,7.80
2019-02-08T09:32:45.560Z,7.93
2019-02-08T09:35:30.624Z,6.83
2019-02-08T09:38:40.988Z,7.93
2019-02-08T09:41:25.630Z,6.50
2019-02-08T09:44:10.690Z,6.63
2019-02-08T09:47:22.274Z,6.50
2019-02-08T09:50:07.229Z,5.97
2019-02-08T09:52:51.996Z,4.53
2019-02-08T09:55:37.103Z,5.90
2019-02-08T09:58:22.444Z,5.57
2019-02-08T10:01:36.241Z,4.93
2019-02-08T10:04:41.630Z,5.63
2019-02-08T10:10:32.934Z,5.20
2019-02-08T10:13:44.747Z,5.80
2019-02-08T10:16:30.835Z,5.50
2019-02-08T10:19:42.592Z,6.40
2019-02-08T10:22:27.288Z,5.30
2019-02-08T10:25:39.423Z,5.20
2019-02-08T10:28:51.763Z,6.40
2019-02-08T10:31:56.852Z,5.33
2019-02-08T10:34:41.706Z,6.13
2019-02-08T10:37:27.090Z,5.00
2019-02-08T10:40:38.460Z,5.40
2019-02-08T10:43:24.089Z,5.17
2019-02-08T10:46:08.889Z,5.00
2019-02-08T10:48:54.238Z,4.60
2019-02-08T10:51:38.912Z,4.43
2019-02-08T10:54:24.451Z,5.20
2019-02-08T10:57:09.062Z,4.30
2019-02-08T10:59:54.486Z,5.00
2019-02-08T11:03:05.938Z,4.57
2019-02-08T11:06:17.646Z,5.80
2019-02-08T11:09:29.104Z,5.33
2019-02-08T11:12:14.647Z,5.90
2019-02-08T11:14:59.600Z,5.40
2019-02-08T11:17:44.940Z,5.37
2019-02-08T11:20:29.662Z,5.13
2019-02-08T11:23:14.874Z,4.20
2019-02-08T11:25:59.709Z,3.77
2019-02-08T11:28:45.121Z,5.20
2019-02-08T11:31:30.861Z,4.90
2019-02-08T11:34:24.749Z,4.70
2019-02-08T11:37:11.152Z,4.63
2019-02-08T11:39:56.753Z,4.97
2019-02-08T11:42:42.759Z,5.20
2019-02-08T11:45:28.889Z,4.90
2019-02-08T11:48:01.300Z,4.60
2019-02-08T11:50:48.189Z,4.83
2019-02-08T11:53:23.083Z,4.80
2019-02-08T11:56:16.553Z,4.70
2019-02-08T11:59:02.569Z,5.13
2019-02-08T12:01:49.478Z,4.77
2019-02-08T12:04:35.024Z,4.97
2019-02-08T12:07:19.768Z,4.50
2019-02-08T12:09:52.252Z,5.13
2019-02-08T12:12:25.380Z,5.10
2019-02-08T12:14:58.234Z,5.07
2019-02-08T12:17:43.316Z,4.33
2019-02-08T12:20:28.941Z,4.50
2019-02-08T12:23:01.602Z,4.97
2019-02-08T12:25:33.903Z,4.60
2019-02-08T12:28:06.194Z,4.63
2019-02-08T12:30:58.113Z,5.00
2019-02-08T12:33:30.571Z,4.73
2019-02-08T12:36:03.203Z,5.17
2019-02-08T12:38:55.313Z,5.10
2019-02-08T12:41:40.296Z,5.53
2019-02-08T12:44:25.365Z,6.60
2019-02-08T12:47:10.485Z,5.73
2019-02-08T12:49:55.717Z,5.47
2019-02-08T12:52:40.770Z,4.57
2019-02-08T12:55:13.615Z,3.93
2019-02-08T12:58:05.702Z,5.43
2019-02-08T13:00:51.155Z,4.33
2019-02-08T13:03:36.270Z,4.57
2019-02-08T13:06:08.640Z,4.90
2019-02-08T13:08:53.362Z,4.33
2019-02-08T13:11:38.338Z,4.73
2019-02-08T13:14:10.744Z,4.70
2019-02-08T13:17:02.602Z,4.33
2019-02-08T13:19:35.321Z,4.67
2019-02-08T13:22:27.271Z,6.63
2019-02-08T13:25:12.145Z,6.43
2019-02-08T13:27:57.138Z,6.13
2019-02-08T13:30:42.568Z,5.93
2019-02-08T13:33:27.677Z,7.17
2019-02-08T13:36:12.884Z,6.80
2019-02-08T13:38:58.432Z,5.50
2019-02-08T13:41:30.789Z,4.67
2019-02-08T13:44:03.108Z,7.50
2019-02-08T13:46:55.164Z,6.17
2019-02-08T13:49:40.336Z,7.13
2019-02-08T13:52:26.069Z,6.17
2019-02-08T13:55:11.637Z,6.53
2019-02-08T13:57:43.994Z,6.53
2019-02-08T14:00:41.864Z,8.90
2019-02-08T14:03:27.194Z,4.90
2019-02-08T14:05:59.618Z,5.67
2019-02-08T14:08:32.074Z,6.03
2019-02-08T14:11:23.881Z,5.47
2019-02-08T14:14:09.244Z,4.90
2019-02-08T14:16:54.301Z,5.10
2019-02-08T14:19:39.852Z,5.20
2019-02-08T14:22:25.382Z,4.63
2019-02-08T14:25:10.339Z,4.37
2019-02-08T14:27:55.422Z,4.60
2019-02-08T14:33:54.930Z,6.70
2019-02-08T14:36:27.280Z,5.50
2019-02-08T14:39:12.533Z,5.80
2019-02-08T14:41:57.610Z,4.43
2019-02-08T14:47:48.880Z,8.03
2019-02-08T14:50:34.142Z,12.63
2019-02-08T14:53:21.868Z,14.63
2019-02-08T14:56:07.263Z,8.77
2019-02-08T14:58:39.979Z,7.03
2019-02-08T15:01:31.994Z,5.33
2019-02-08T15:04:17.280Z,4.77
2019-02-08T15:07:02.510Z,4.47
2019-02-08T15:09:47.522Z,7.57
2019-02-08T15:12:33.160Z,7.47
2019-02-08T15:15:18.215Z,4.80
2019-02-08T15:18:03.032Z,6.33
2019-02-08T15:20:35.598Z,11.03
2019-02-08T15:23:27.641Z,5.70
2019-02-08T15:26:13.272Z,4.00
2019-02-08T15:28:58.092Z,3.87
2019-02-08T15:31:43.004Z,3.57
2019-02-08T15:34:15.375Z,3.73
2019-02-08T15:37:07.912Z,3.63
2019-02-08T15:39:42.371Z,4.47
2019-02-08T15:42:35.593Z,4.10
2019-02-08T15:45:21.417Z,4.10
2019-02-08T15:48:06.164Z,3.40
2019-02-08T15:50:51.462Z,3.60
2019-02-08T15:53:36.174Z,4.77
2019-02-08T15:56:21.290Z,4.63
2019-02-08T15:59:06.375Z,4.40
2019-02-08T16:01:51.256Z,11.37
2019-02-08T16:04:36.664Z,8.97
2019-02-08T16:07:21.433Z,5.60
2019-02-08T16:10:06.658Z,4.37
2019-02-08T16:12:51.529Z,3.63
2019-02-08T16:15:36.209Z,3.80
2019-02-08T16:18:09.512Z,3.43
2019-02-08T16:20:54.900Z,7.67
2019-02-08T16:23:40.103Z,10.97
2019-02-08T16:26:25.122Z,21.80
2019-02-08T16:29:17.087Z,17.87
2019-02-08T16:32:02.109Z,10.47
2019-02-08T16:34:47.026Z,5.47
2019-02-08T16:37:32.347Z,13.03
2019-02-08T16:40:17.273Z,27.70
2019-02-08T16:43:02.185Z,14.77
2019-02-08T16:45:47.085Z,16.07
2019-02-08T16:48:32.242Z,14.70
2019-02-08T16:51:17.424Z,5.90
2019-02-08T16:54:02.486Z,3.77
2019-02-08T16:56:47.432Z,6.73
2019-02-08T16:59:32.742Z,13.97
2019-02-08T17:02:17.368Z,15.23
2019-02-08T17:04:49.609Z,14.77
2019-02-08T17:07:34.312Z,9.67
2019-02-08T17:10:08.534Z,8.70
2019-02-08T17:12:53.944Z,9.87
2019-02-08T17:15:38.924Z,11.70
2019-02-08T17:18:23.800Z,15.93
2019-02-08T17:21:08.844Z,19.53
2019-02-08T17:23:40.959Z,11.43
2019-02-08T17:26:13.601Z,7.63
2019-02-08T17:28:58.972Z,5.10
2019-02-08T17:31:31.576Z,8.07
2019-02-08T17:34:17.142Z,11.70
2019-02-08T17:37:02.352Z,10.17
2019-02-08T17:39:47.446Z,8.77
2019-02-08T17:42:19.922Z,6.93
2019-02-08T17:44:52.259Z,6.90
2019-02-08T17:47:44.365Z,5.77
2019-02-08T17:50:31.161Z,6.50
2019-02-08T17:53:16.656Z,9.40
2019-02-08T17:56:01.624Z,9.93
2019-02-08T17:58:46.717Z,7.20
2019-02-08T18:01:31.936Z,4.73
2019-02-08T18:04:04.282Z,4.50
2019-02-08T18:06:36.823Z,5.93
2019-02-08T18:09:22.045Z,7.50
2019-02-08T18:12:07.320Z,9.47
2019-02-08T18:14:52.627Z,12.13
2019-02-08T18:17:37.143Z,8.77
2019-02-08T18:20:22.229Z,9.93
2019-02-08T18:23:07.601Z,16.33
2019-02-08T18:25:40.082Z,23.77
2019-02-08T18:28:13.201Z,15.37
2019-02-08T18:31:05.362Z,11.67
2019-02-08T18:33:50.358Z,10.37
2019-02-08T18:36:35.282Z,7.03
2019-02-08T18:39:20.889Z,5.17
2019-02-08T18:41:53.194Z,7.70
2019-02-08T18:44:38.730Z,7.77
2019-02-08T18:47:23.505Z,6.93
2019-02-08T18:49:56.041Z,8.33
2019-02-08T18:52:48.065Z,7.97
2019-02-08T18:55:20.448Z,6.50
2019-02-08T18:57:53.128Z,6.87
2019-02-08T19:00:45.748Z,6.23
2019-02-08T19:03:31.035Z,5.63
2019-02-08T19:09:29.192Z,9.40
2019-02-08T19:12:14.372Z,5.00
2019-02-08T19:14:59.686Z,4.87
2019-02-08T19:17:44.976Z,15.77
2019-02-08T19:20:29.826Z,8.57
2019-02-08T19:23:14.750Z,6.67
2019-02-08T19:26:00.020Z,7.90
2019-02-08T19:28:45.039Z,7.30
2019-02-08T19:31:29.991Z,6.13
2019-02-08T19:34:15.552Z,5.27
2019-02-08T19:36:47.927Z,5.23
2019-02-08T19:39:34.549Z,5.67
2019-02-08T19:42:19.158Z,6.87
2019-02-08T19:45:04.540Z,7.37
2019-02-08T19:47:49.389Z,5.47
2019-02-08T19:50:44.114Z,4.47
2019-02-08T19:53:29.564Z,5.10
2019-02-08T19:56:14.609Z,8.53
2019-02-08T19:58:46.936Z,9.57
2019-02-08T20:01:32.752Z,9.10
2019-02-08T20:04:17.516Z,6.40
2019-02-08T20:07:02.669Z,5.80
2019-02-08T20:09:47.377Z,6.33
2019-02-08T20:12:32.534Z,5.10
2019-02-08T20:15:17.519Z,5.63
2019-02-08T20:18:03.258Z,6.80
2019-02-08T20:20:48.725Z,5.20
2019-02-08T20:23:34.385Z,4.60
2019-02-08T20:26:07.486Z,4.70
2019-02-08T20:28:42.364Z,4.03
2019-02-08T20:31:23.675Z,5.00
2019-02-08T20:34:15.518Z,5.30
2019-02-08T20:37:00.586Z,6.90
2019-02-08T20:39:45.641Z,5.57
2019-02-08T20:42:30.900Z,5.13
2019-02-08T20:45:16.180Z,4.87
2019-02-08T20:48:01.962Z,5.23
2019-02-08T20:50:47.133Z,4.90
2019-02-08T20:53:32.132Z,4.63
2019-02-08T20:56:04.932Z,4.50
2019-02-08T20:58:57.137Z,4.93
2019-02-08T21:01:42.653Z,3.70
2019-02-08T21:04:27.795Z,4.07
2019-02-08T21:07:12.932Z,4.53
2019-02-08T21:09:58.169Z,4.93
2019-02-08T21:12:30.499Z,5.07
2019-02-08T21:15:22.333Z,4.97
2019-02-08T21:18:07.214Z,5.17
2019-02-08T21:20:52.432Z,5.57
2019-02-08T21:23:24.704Z,6.53
2019-02-08T21:26:16.652Z,5.27
2019-02-08T21:29:01.529Z,6.27
2019-02-08T21:31:46.417Z,11.90
2019-02-08T21:34:31.405Z,10.20
2019-02-08T21:37:16.531Z,8.13
2019-02-08T21:40:01.393Z,6.07
2019-02-08T21:42:46.425Z,5.60
2019-02-08T21:45:31.425Z,5.57
2019-02-08T21:48:16.716Z,5.90
2019-02-08T21:51:01.362Z,5.10
2019-02-08T21:53:33.480Z,5.53
2019-02-08T21:56:05.785Z,5.97
2019-02-08T21:58:50.734Z,5.43
2019-02-08T22:01:35.645Z,5.30
2019-02-08T22:04:20.775Z,5.97
2019-02-08T22:07:06.008Z,5.63
2019-02-08T22:09:38.297Z,5.30
2019-02-08T22:12:23.424Z,5.97
2019-02-08T22:15:08.273Z,6.20
2019-02-08T22:17:40.945Z,7.67
2019-02-08T22:20:32.879Z,6.83
2019-02-08T22:23:18.568Z,7.37
2019-02-08T22:26:03.621Z,8.43
2019-02-08T22:28:48.357Z,7.23
2019-02-08T22:31:20.968Z,6.57
2019-02-08T22:33:54.966Z,6.70
2019-02-08T22:36:27.453Z,5.77
2019-02-08T22:39:19.574Z,5.93
2019-02-08T22:42:04.687Z,7.23
2019-02-08T22:44:49.878Z,8.93
2019-02-08T22:47:35.260Z,9.27
2019-02-08T22:50:20.448Z,6.97
2019-02-08T22:53:05.382Z,6.73
2019-02-08T22:55:37.918Z,6.37
2019-02-08T22:58:10.228Z,6.53
2019-02-08T23:00:55.905Z,6.60
2019-02-08T23:03:41.144Z,7.13
2019-02-08T23:06:25.921Z,6.27
2019-02-08T23:09:10.481Z,6.97
2019-02-08T23:11:55.195Z,6.50
2019-02-08T23:14:27.803Z,6.67
2019-02-08T23:17:12.951Z,6.80
2019-02-08T23:19:58.254Z,6.37
2019-02-08T23:22:43.054Z,6.50
2019-02-08T23:25:28.355Z,6.23
2019-02-08T23:28:00.697Z,6.70
2019-02-08T23:30:52.768Z,6.27
2019-02-08T23:33:37.644Z,5.97
2019-02-08T23:36:22.664Z,5.80
2019-02-08T23:39:07.650Z,6.70
2019-02-08T23:41:52.709Z,5.67
2019-02-08T23:44:37.668Z,6.23
2019-02-08T23:47:09.868Z,6.67
2019-02-08T23:49:52.985Z,6.23
2019-02-08T23:52:38.152Z,6.37
2019-02-08T23:55:23.487Z,6.43
2019-02-08T23:58:07.998Z,5.70
