createdAt,value
2018-08-09T00:02:14.182Z,18.18
2018-08-09T00:04:48.527Z,18.16
2018-08-09T00:07:23.156Z,18.07
2018-08-09T00:09:57.596Z,17.99
2018-08-09T00:12:32.112Z,17.96
2018-08-09T00:15:06.848Z,17.92
2018-08-09T00:17:41.752Z,17.88
2018-08-09T00:20:16.320Z,17.85
2018-08-09T00:22:50.904Z,17.84
2018-08-09T00:25:25.580Z,18.11
2018-08-09T00:28:00.217Z,18.11
2018-08-09T00:30:34.719Z,18.18
2018-08-09T00:33:09.197Z,18.19
2018-08-09T00:35:43.563Z,18.28
2018-08-09T00:38:17.957Z,18.28
2018-08-09T00:40:52.598Z,18.22
2018-08-09T00:43:27.033Z,18.25
2018-08-09T00:46:01.653Z,18.29
2018-08-09T00:48:36.182Z,18.36
2018-08-09T00:51:10.645Z,18.64
2018-08-09T00:53:45.248Z,18.66
2018-08-09T00:56:19.717Z,18.59
2018-08-09T00:58:54.428Z,18.48
2018-08-09T01:01:29.020Z,18.38
2018-08-09T01:04:03.661Z,18.37
2018-08-09T01:06:38.150Z,18.33
2018-08-09T01:09:15.367Z,18.63
2018-08-09T01:11:50.044Z,18.56
2018-08-09T01:14:24.917Z,18.57
2018-08-09T01:16:59.818Z,18.72
2018-08-09T01:19:34.387Z,18.84
2018-08-09T01:22:08.997Z,18.96
2018-08-09T01:24:43.891Z,19.02
2018-08-09T01:27:18.452Z,18.98
2018-08-09T01:29:52.980Z,18.92
2018-08-09T01:32:27.463Z,19.04
2018-08-09T01:35:02.061Z,19.03
2018-08-09T01:37:36.443Z,18.85
2018-08-09T01:40:10.810Z,18.85
2018-08-09T01:42:56.682Z,18.75
2018-08-09T01:45:31.140Z,18.69
2018-08-09T01:48:05.691Z,18.77
2018-08-09T01:50:40.069Z,18.67
2018-08-09T01:53:20.989Z,18.76
2018-08-09T01:56:13.608Z,18.67
2018-08-09T01:58:48.592Z,18.40
2018-08-09T02:01:23.192Z,18.55
2018-08-09T02:03:57.858Z,18.55
2018-08-09T02:06:32.528Z,18.60
2018-08-09T02:09:08.905Z,18.64
2018-08-09T02:23:53.068Z,18.85
2018-08-09T02:26:44.392Z,18.84
2018-08-09T02:29:19.165Z,18.80
2018-08-09T02:31:53.753Z,18.68
2018-08-09T02:34:28.732Z,18.52
2018-08-09T02:37:03.120Z,18.40
2018-08-09T02:39:37.813Z,18.37
2018-08-09T02:42:12.487Z,18.53
2018-08-09T02:44:46.974Z,18.58
2018-08-09T02:47:21.494Z,18.67
2018-08-09T02:49:56.047Z,18.86
2018-08-09T02:52:30.534Z,18.82
2018-08-09T02:55:05.197Z,18.61
2018-08-09T02:57:40.227Z,18.83
2018-08-09T03:00:14.667Z,18.83
2018-08-09T03:02:49.185Z,18.82
2018-08-09T03:05:23.716Z,18.83
2018-08-09T03:07:58.145Z,18.73
2018-08-09T03:10:32.724Z,18.66
2018-08-09T03:13:07.105Z,18.58
2018-08-09T03:15:41.696Z,18.50
2018-08-09T03:18:16.297Z,18.42
2018-08-09T03:20:50.797Z,18.42
2018-08-09T03:23:25.583Z,18.55
2018-08-09T03:26:00.201Z,18.50
2018-08-09T03:28:35.009Z,18.43
2018-08-09T03:31:09.591Z,18.28
2018-08-09T03:34:01.492Z,18.17
2018-08-09T03:36:39.829Z,18.22
2018-08-09T03:39:14.494Z,18.21
2018-08-09T03:44:58.428Z,18.39
2018-08-09T03:47:32.964Z,18.43
2018-08-09T03:50:11.682Z,18.64
2018-08-09T03:52:54.174Z,18.72
2018-08-09T03:55:34.969Z,18.72
2018-08-09T03:58:21.876Z,18.73
2018-08-09T04:00:56.260Z,18.79
2018-08-09T04:03:30.753Z,18.87
2018-08-09T04:06:05.414Z,18.91
2018-08-09T04:08:39.984Z,18.96
2018-08-09T04:11:14.624Z,18.99
2018-08-09T04:13:49.257Z,19.04
2018-08-09T04:16:24.138Z,18.99
2018-08-09T04:18:58.734Z,19.02
2018-08-09T04:21:33.126Z,19.00
2018-08-09T04:24:07.744Z,19.03
2018-08-09T04:26:42.473Z,19.06
2018-08-09T04:29:16.768Z,19.09
2018-08-09T04:31:51.127Z,19.10
2018-08-09T04:34:37.812Z,19.12
2018-08-09T04:37:12.338Z,19.16
2018-08-09T04:39:46.899Z,19.23
2018-08-09T04:42:21.296Z,19.30
2018-08-09T04:44:55.740Z,19.30
2018-08-09T04:47:30.439Z,19.38
2018-08-09T04:50:05.607Z,19.40
2018-08-09T04:52:39.904Z,19.45
2018-08-09T04:55:14.317Z,19.50
2018-08-09T04:57:48.789Z,19.56
2018-08-09T05:00:23.551Z,19.60
2018-08-09T05:02:58.010Z,19.71
2018-08-09T05:05:32.593Z,19.72
2018-08-09T05:08:07.408Z,19.69
2018-08-09T05:10:48.584Z,19.68
2018-08-09T05:13:37.072Z,19.68
2018-08-09T05:16:11.641Z,19.61
2018-08-09T05:18:46.288Z,19.67
2018-08-09T05:21:21.024Z,19.74
2018-08-09T05:23:55.573Z,19.74
2018-08-09T05:26:30.240Z,19.72
2018-08-09T05:29:04.736Z,19.70
2018-08-09T05:31:39.493Z,19.72
2018-08-09T05:34:14.051Z,19.71
2018-08-09T05:36:48.413Z,19.72
2018-08-09T05:39:22.928Z,19.70
2018-08-09T05:41:57.432Z,19.74
2018-08-09T05:44:32.060Z,19.75
2018-08-09T05:47:06.529Z,19.89
2018-08-09T05:49:40.929Z,20.02
2018-08-09T05:52:15.344Z,20.07
2018-08-09T05:54:49.800Z,20.05
2018-08-09T05:57:24.374Z,20.12
2018-08-09T05:59:59.054Z,20.18
2018-08-09T06:02:34.018Z,20.15
2018-08-09T06:05:08.672Z,20.18
2018-08-09T06:07:43.214Z,20.18
2018-08-09T06:10:17.764Z,20.18
2018-08-09T06:12:52.124Z,20.23
2018-08-09T06:15:26.549Z,20.58
2018-08-09T06:18:01.152Z,20.74
2018-08-09T06:20:35.582Z,20.90
2018-08-09T06:23:10.092Z,21.05
2018-08-09T06:25:44.708Z,21.45
2018-08-09T06:28:19.197Z,22.35
2018-08-09T06:30:53.986Z,23.04
2018-08-09T06:33:28.641Z,24.63
2018-08-09T06:36:02.961Z,26.70
2018-08-09T06:38:37.821Z,27.11
2018-08-09T06:41:12.512Z,26.69
2018-08-09T06:43:47.397Z,25.32
2018-08-09T06:46:21.884Z,24.61
2018-08-09T06:48:56.281Z,23.63
2018-08-09T06:51:30.767Z,23.52
2018-08-09T06:54:14.969Z,23.51
2018-08-09T06:56:49.560Z,24.06
2018-08-09T06:59:24.197Z,24.93
2018-08-09T07:01:59.134Z,24.84
2018-08-09T07:04:33.869Z,24.38
2018-08-09T07:07:08.333Z,23.50
2018-08-09T07:09:42.793Z,22.93
2018-08-09T07:12:17.224Z,23.00
2018-08-09T07:14:52.164Z,22.88
2018-08-09T07:17:26.700Z,22.59
2018-08-09T07:20:01.127Z,22.25
2018-08-09T07:22:35.614Z,22.82
2018-08-09T07:25:10.261Z,25.43
2018-08-09T07:27:44.897Z,28.71
2018-08-09T07:30:19.745Z,31.46
2018-08-09T07:32:54.217Z,31.82
2018-08-09T07:35:28.818Z,33.76
2018-08-09T07:38:03.257Z,30.98
2018-08-09T07:40:37.857Z,29.92
2018-08-09T07:43:12.489Z,30.49
2018-08-09T07:45:47.008Z,29.60
2018-08-09T07:48:21.925Z,27.51
2018-08-09T07:50:57.076Z,26.80
2018-08-09T07:53:31.498Z,28.15
2018-08-09T07:56:05.910Z,28.25
2018-08-09T07:58:40.380Z,29.42
2018-08-09T08:01:15.013Z,27.97
2018-08-09T08:03:49.556Z,26.21
2018-08-09T08:06:24.096Z,25.74
2018-08-09T08:08:58.812Z,25.54
2018-08-09T08:11:33.288Z,24.88
2018-08-09T08:14:07.822Z,24.61
2018-08-09T08:16:42.217Z,24.65
2018-08-09T08:19:16.697Z,24.84
2018-08-09T08:21:51.101Z,24.60
2018-08-09T08:24:25.550Z,24.62
2018-08-09T08:27:03.279Z,25.25
2018-08-09T08:29:38.082Z,26.16
2018-08-09T08:32:12.701Z,26.76
2018-08-09T08:34:47.169Z,26.82
2018-08-09T08:37:21.818Z,26.18
2018-08-09T08:39:56.465Z,25.57
2018-08-09T08:42:31.046Z,25.86
2018-08-09T08:45:07.952Z,27.45
2018-08-09T08:47:43.411Z,28.12
2018-08-09T08:50:17.982Z,29.70
2018-08-09T08:52:52.317Z,29.90
2018-08-09T08:55:26.755Z,29.86
2018-08-09T08:58:01.216Z,29.14
2018-08-09T09:00:35.856Z,28.90
2018-08-09T09:03:10.289Z,31.04
2018-08-09T09:05:44.730Z,30.64
2018-08-09T09:08:19.681Z,31.44
2018-08-09T09:10:55.764Z,31.86
2018-08-09T09:13:30.242Z,30.64
2018-08-09T09:16:04.637Z,30.67
2018-08-09T09:18:38.973Z,31.38
2018-08-09T09:21:13.430Z,33.76
2018-08-09T09:23:48.099Z,33.29
2018-08-09T09:26:22.497Z,34.32
2018-08-09T09:28:57.096Z,34.67
2018-08-09T09:31:31.589Z,35.23
2018-08-09T09:34:06.245Z,37.89
2018-08-09T09:36:40.576Z,35.75
2018-08-09T09:39:14.985Z,34.45
2018-08-09T09:41:49.572Z,33.45
2018-08-09T09:44:23.948Z,33.30
2018-08-09T09:46:58.709Z,34.35
2018-08-09T09:49:33.309Z,36.12
2018-08-09T09:52:07.833Z,37.42
2018-08-09T09:54:42.489Z,35.96
2018-08-09T09:57:17.145Z,36.12
2018-08-09T09:59:51.740Z,35.63
2018-08-09T10:02:26.247Z,36.32
2018-08-09T10:05:00.804Z,37.64
2018-08-09T10:07:35.197Z,37.98
2018-08-09T10:10:10.417Z,37.87
2018-08-09T10:12:45.653Z,38.70
2018-08-09T10:15:20.221Z,38.48
2018-08-09T10:17:54.714Z,40.39
2018-08-09T10:20:29.150Z,40.28
2018-08-09T10:23:03.838Z,40.10
2018-08-09T10:25:38.393Z,40.71
2018-08-09T10:28:13.041Z,40.57
2018-08-09T10:30:47.501Z,40.50
2018-08-09T10:33:22.125Z,39.34
2018-08-09T10:35:56.713Z,38.21
2018-08-09T10:38:31.234Z,38.53
2018-08-09T10:41:05.903Z,38.67
2018-08-09T10:43:40.620Z,39.69
2018-08-09T10:52:15.103Z,36.61
2018-08-09T10:54:54.584Z,35.07
2018-08-09T10:57:28.998Z,34.13
2018-08-09T11:00:03.693Z,32.67
2018-08-09T11:05:56.940Z,32.00
2018-08-09T11:08:31.732Z,32.10
2018-08-09T11:11:14.280Z,31.73
2018-08-09T11:13:48.845Z,32.57
2018-08-09T11:16:23.516Z,33.51
2018-08-09T11:18:58.078Z,33.32
2018-08-09T11:21:32.597Z,33.56
2018-08-09T11:24:07.215Z,34.04
2018-08-09T11:26:41.788Z,34.79
2018-08-09T11:29:16.219Z,34.53
2018-08-09T11:31:50.760Z,34.33
2018-08-09T11:34:25.208Z,34.07
2018-08-09T11:36:59.838Z,33.45
2018-08-09T11:39:53.381Z,32.37
2018-08-09T11:42:34.776Z,31.78
2018-08-09T11:45:09.745Z,31.18
2018-08-09T11:47:44.196Z,31.23
2018-08-09T11:50:18.776Z,31.32
2018-08-09T11:52:53.404Z,31.51
2018-08-09T11:55:27.961Z,31.60
2018-08-09T11:58:02.974Z,31.74
2018-08-09T12:00:37.900Z,31.74
2018-08-09T12:03:12.454Z,31.28
2018-08-09T12:05:46.768Z,31.33
2018-08-09T12:08:21.341Z,31.03
2018-08-09T12:10:56.195Z,30.90
2018-08-09T12:13:30.975Z,30.92
2018-08-09T12:16:06.271Z,30.62
2018-08-09T12:18:40.706Z,30.66
2018-08-09T12:21:15.476Z,30.77
2018-08-09T12:23:50.520Z,30.68
2018-08-09T12:26:24.845Z,30.58
2018-08-09T12:28:59.265Z,30.65
2018-08-09T12:31:33.778Z,30.47
2018-08-09T12:34:08.288Z,30.07
2018-08-09T12:36:42.785Z,30.06
2018-08-09T12:39:17.217Z,29.75
2018-08-09T12:41:51.619Z,29.75
2018-08-09T12:44:26.077Z,29.80
2018-08-09T12:47:00.475Z,29.77
2018-08-09T12:49:35.392Z,29.78
2018-08-09T12:52:09.941Z,29.79
2018-08-09T12:54:44.553Z,29.65
2018-08-09T12:57:19.142Z,29.51
2018-08-09T12:59:54.004Z,29.32
2018-08-09T13:02:28.561Z,28.23
2018-08-09T13:05:03.048Z,25.55
2018-08-09T13:07:37.521Z,24.39
2018-08-09T13:10:13.105Z,23.81
2018-08-09T13:12:47.663Z,23.43
2018-08-09T13:15:22.156Z,23.51
2018-08-09T13:17:56.580Z,23.58
2018-08-09T13:20:31.273Z,23.73
2018-08-09T13:23:05.954Z,24.02
2018-08-09T13:25:40.425Z,23.95
2018-08-09T13:28:15.072Z,23.74
2018-08-09T13:30:49.757Z,23.53
2018-08-09T13:33:24.285Z,23.33
2018-08-09T13:35:58.694Z,23.14
2018-08-09T13:38:33.172Z,22.93
2018-08-09T13:41:07.770Z,22.75
2018-08-09T13:43:42.468Z,22.59
2018-08-09T13:46:17.000Z,22.35
2018-08-09T13:48:51.599Z,22.17
2018-08-09T13:51:26.252Z,22.00
2018-08-09T13:54:00.796Z,21.83
2018-08-09T13:56:35.389Z,21.70
2018-08-09T13:59:10.076Z,21.66
2018-08-09T14:01:44.776Z,21.65
2018-08-09T14:04:19.579Z,21.68
2018-08-09T14:06:54.068Z,21.68
2018-08-09T14:09:28.617Z,21.69
2018-08-09T14:12:03.036Z,21.76
2018-08-09T14:14:37.516Z,21.88
2018-08-09T14:17:12.282Z,22.04
2018-08-09T14:19:46.992Z,22.29
2018-08-09T14:22:21.520Z,22.53
2018-08-09T14:24:56.106Z,22.80
2018-08-09T14:27:31.118Z,23.05
2018-08-09T14:30:06.196Z,23.18
2018-08-09T14:32:40.755Z,23.27
2018-08-09T14:35:16.637Z,23.45
2018-08-09T14:37:51.615Z,23.53
2018-08-09T14:40:31.258Z,23.92
2018-08-09T14:43:08.689Z,23.94
2018-08-09T14:45:44.936Z,24.31
2018-08-09T14:48:23.731Z,24.40
2018-08-09T14:50:58.343Z,24.53
2018-08-09T14:53:32.934Z,24.48
2018-08-09T14:56:07.580Z,24.24
2018-08-09T14:58:43.282Z,24.43
2018-08-09T15:01:18.129Z,24.41
2018-08-09T15:03:52.841Z,24.43
2018-08-09T15:06:27.390Z,24.16
2018-08-09T15:09:02.037Z,24.05
2018-08-09T15:11:36.863Z,23.89
2018-08-09T15:14:31.277Z,23.54
2018-08-09T15:17:05.949Z,23.42
2018-08-09T15:19:40.704Z,23.50
2018-08-09T15:22:15.245Z,23.49
2018-08-09T15:24:49.855Z,23.53
2018-08-09T15:27:24.389Z,23.44
2018-08-09T15:29:58.994Z,23.50
2018-08-09T15:32:33.705Z,23.43
2018-08-09T15:35:08.213Z,23.16
2018-08-09T15:37:42.860Z,23.20
2018-08-09T15:40:17.372Z,23.27
2018-08-09T15:42:51.805Z,23.33
2018-08-09T15:45:26.476Z,23.34
2018-08-09T15:48:01.081Z,23.32
2018-08-09T15:50:35.677Z,23.33
2018-08-09T15:53:10.414Z,23.23
2018-08-09T15:55:44.980Z,23.13
2018-08-09T15:58:19.479Z,23.26
2018-08-09T16:00:54.071Z,23.22
2018-08-09T16:03:28.459Z,23.19
2018-08-09T16:06:03.058Z,22.91
2018-08-09T16:08:37.669Z,22.84
2018-08-09T16:11:12.241Z,22.84
2018-08-09T16:13:47.641Z,22.77
2018-08-09T16:16:22.187Z,22.82
2018-08-09T16:18:56.844Z,22.83
2018-08-09T16:21:31.620Z,22.85
2018-08-09T16:24:06.120Z,22.88
2018-08-09T16:26:40.711Z,22.99
2018-08-09T16:29:15.304Z,23.05
2018-08-09T16:31:49.824Z,23.19
2018-08-09T16:34:35.153Z,23.16
2018-08-09T16:37:09.733Z,23.25
2018-08-09T16:39:44.716Z,23.20
2018-08-09T16:42:19.246Z,23.29
2018-08-09T16:44:53.909Z,23.41
2018-08-09T16:47:28.708Z,23.50
2018-08-09T16:50:03.144Z,23.65
2018-08-09T16:52:37.764Z,23.63
2018-08-09T16:55:13.417Z,23.68
2018-08-09T16:57:47.950Z,23.67
2018-08-09T17:00:23.632Z,23.54
2018-08-09T17:02:58.128Z,23.52
2018-08-09T17:05:33.113Z,23.48
2018-08-09T17:08:07.754Z,23.42
2018-08-09T17:10:43.017Z,23.41
2018-08-09T17:13:17.604Z,23.37
2018-08-09T17:15:52.228Z,23.35
2018-08-09T17:18:26.661Z,23.57
2018-08-09T17:21:01.190Z,23.54
2018-08-09T17:23:35.718Z,23.60
2018-08-09T17:26:10.125Z,23.47
2018-08-09T17:28:44.784Z,23.46
2018-08-09T17:31:19.304Z,23.32
2018-08-09T17:33:57.101Z,23.12
2018-08-09T17:36:31.790Z,23.08
2018-08-09T17:39:10.598Z,22.96
2018-08-09T17:41:45.327Z,22.90
2018-08-09T17:44:19.995Z,22.84
2018-08-09T17:46:54.708Z,22.89
2018-08-09T17:49:29.225Z,22.88
2018-08-09T17:52:03.906Z,22.87
2018-08-09T17:54:38.480Z,22.78
2018-08-09T17:57:13.324Z,22.81
2018-08-09T17:59:47.898Z,22.76
2018-08-09T18:02:22.593Z,22.64
2018-08-09T18:04:57.373Z,22.51
2018-08-09T18:07:31.808Z,22.43
2018-08-09T18:10:10.178Z,22.40
2018-08-09T18:12:44.865Z,22.17
2018-08-09T18:15:20.020Z,22.01
2018-08-09T18:17:54.967Z,21.50
2018-08-09T18:20:36.832Z,21.08
2018-08-09T18:23:11.174Z,20.94
2018-08-09T18:25:45.697Z,20.73
2018-08-09T18:28:20.413Z,20.58
2018-08-09T18:30:57.072Z,20.55
2018-08-09T18:33:37.785Z,20.52
2018-08-09T18:36:13.812Z,20.46
2018-08-09T18:38:48.760Z,20.39
2018-08-09T18:41:27.358Z,20.40
2018-08-09T18:44:02.108Z,20.30
2018-08-09T18:46:36.754Z,20.24
2018-08-09T18:49:11.300Z,20.18
2018-08-09T18:51:45.816Z,20.16
2018-08-09T18:57:25.880Z,20.09
2018-08-09T19:00:03.141Z,20.09
2018-08-09T19:02:37.873Z,20.15
2018-08-09T19:05:12.232Z,20.18
2018-08-09T19:07:46.827Z,20.15
2018-08-09T19:10:27.380Z,20.08
2018-08-09T19:13:01.886Z,19.99
2018-08-09T19:15:36.497Z,19.91
2018-08-09T19:18:11.271Z,19.82
2018-08-09T19:20:45.708Z,19.74
2018-08-09T19:23:20.321Z,19.73
2018-08-09T19:25:54.973Z,19.68
2018-08-09T19:28:29.485Z,19.66
2018-08-09T19:31:04.205Z,19.63
2018-08-09T19:33:38.880Z,19.58
2018-08-09T19:36:13.776Z,19.55
2018-08-09T19:38:48.398Z,19.49
2018-08-09T19:41:23.221Z,19.48
2018-08-09T19:43:57.644Z,19.47
2018-08-09T19:46:32.173Z,19.44
2018-08-09T19:49:06.804Z,19.43
2018-08-09T19:51:41.302Z,19.40
2018-08-09T19:54:16.098Z,19.38
2018-08-09T19:56:50.724Z,19.33
2018-08-09T19:59:25.385Z,19.21
2018-08-09T20:01:59.780Z,19.20
2018-08-09T20:04:34.273Z,19.20
2018-08-09T20:07:09.071Z,19.18
2018-08-09T20:09:43.626Z,19.15
2018-08-09T20:12:18.025Z,19.14
2018-08-09T20:14:52.420Z,19.14
2018-08-09T20:17:26.944Z,19.09
2018-08-09T20:20:01.377Z,19.07
2018-08-09T20:22:35.956Z,19.04
2018-08-09T20:25:11.499Z,19.04
2018-08-09T20:27:46.698Z,19.07
2018-08-09T20:30:21.504Z,19.07
2018-08-09T20:32:56.093Z,19.12
2018-08-09T20:35:30.616Z,19.07
2018-08-09T20:38:05.265Z,19.04
2018-08-09T20:40:39.876Z,19.01
2018-08-09T20:43:14.481Z,18.97
2018-08-09T20:45:49.062Z,19.02
2018-08-09T20:48:23.712Z,18.99
2018-08-09T20:50:58.383Z,18.89
2018-08-09T20:53:33.170Z,18.83
2018-08-09T21:02:12.217Z,18.67
2018-08-09T21:04:47.016Z,18.62
2018-08-09T21:07:21.560Z,18.50
2018-08-09T21:09:56.038Z,18.48
2018-08-09T21:12:30.708Z,18.35
2018-08-09T21:15:06.152Z,18.31
2018-08-09T21:17:40.948Z,18.16
2018-08-09T21:20:15.592Z,17.89
2018-08-09T21:22:50.644Z,17.80
2018-08-09T21:25:25.184Z,17.55
2018-08-09T21:27:59.845Z,17.23
2018-08-09T21:30:34.461Z,16.96
2018-08-09T21:33:09.116Z,16.87
2018-08-09T21:35:43.760Z,16.89
2018-08-09T21:38:18.340Z,16.73
2018-08-09T21:40:52.896Z,16.84
2018-08-09T21:43:27.461Z,16.95
2018-08-09T21:46:01.928Z,16.83
2018-08-09T21:48:36.375Z,16.72
2018-08-09T21:51:10.932Z,16.68
2018-08-09T21:56:45.656Z,16.71
2018-08-09T21:59:20.131Z,16.64
2018-08-09T22:01:54.600Z,16.56
2018-08-09T22:04:29.328Z,16.54
2018-08-09T22:07:09.411Z,16.57
2018-08-09T22:09:49.308Z,16.52
2018-08-09T22:12:29.228Z,16.54
2018-08-09T22:15:09.664Z,16.65
2018-08-09T22:17:49.464Z,16.62
2018-08-09T22:20:29.354Z,16.60
2018-08-09T22:23:03.877Z,16.52
2018-08-09T22:25:38.292Z,16.48
2018-08-09T22:28:12.720Z,16.51
2018-08-09T22:30:47.265Z,16.33
2018-08-09T22:33:22.190Z,16.17
2018-08-09T22:35:56.996Z,16.05
2018-08-09T22:38:32.310Z,15.94
2018-08-09T22:41:06.851Z,15.93
2018-08-09T22:43:41.388Z,15.86
2018-08-09T22:46:16.092Z,15.83
2018-08-09T22:48:50.568Z,15.81
2018-08-09T22:51:25.258Z,15.78
2018-08-09T22:53:59.750Z,15.78
2018-08-09T22:56:34.160Z,15.83
2018-08-09T22:59:08.768Z,15.91
2018-08-09T23:01:43.389Z,15.96
2018-08-09T23:04:17.984Z,15.91
2018-08-09T23:06:52.592Z,15.85
2018-08-09T23:09:27.213Z,15.89
2018-08-09T23:12:01.809Z,15.96
2018-08-09T23:14:36.628Z,16.06
2018-08-09T23:17:11.316Z,16.01
2018-08-09T23:19:45.928Z,15.82
2018-08-09T23:22:20.369Z,15.50
2018-08-09T23:24:54.824Z,15.55
2018-08-09T23:27:29.286Z,15.48
2018-08-09T23:30:04.753Z,15.53
2018-08-09T23:32:39.313Z,15.64
2018-08-09T23:35:14.100Z,15.57
2018-08-09T23:37:48.570Z,15.48
2018-08-09T23:40:23.444Z,15.41
2018-08-09T23:42:58.068Z,15.12
2018-08-09T23:45:32.633Z,15.02
2018-08-09T23:48:07.228Z,14.90
2018-08-09T23:50:41.709Z,14.80
2018-08-09T23:53:16.556Z,14.67
2018-08-09T23:55:51.149Z,14.62
2018-08-09T23:58:25.711Z,14.57
