createdAt,value
2018-12-08T00:02:30.366Z,95383.00
2018-12-08T00:07:39.178Z,95384.00
2018-12-08T00:12:47.986Z,95399.00
2018-12-08T00:17:51.095Z,95397.00
2018-12-08T00:22:54.074Z,95439.00
2018-12-08T00:27:57.703Z,95458.00
2018-12-08T00:33:00.762Z,95452.00
2018-12-08T00:38:03.698Z,95453.00
2018-12-08T00:43:07.152Z,95491.00
2018-12-08T00:48:11.766Z,95494.00
2018-12-08T00:53:15.000Z,95504.00
2018-12-08T00:58:23.706Z,95503.00
2018-12-08T01:03:30.283Z,95524.00
2018-12-08T01:08:37.204Z,95530.00
2018-12-08T01:13:40.803Z,95570.00
2018-12-08T01:18:44.792Z,95600.00
2018-12-08T01:23:49.726Z,95603.00
2018-12-08T01:28:53.262Z,95609.00
2018-12-08T01:34:01.175Z,95636.00
2018-12-08T01:39:06.818Z,95632.00
2018-12-08T01:44:16.787Z,95631.00
2018-12-08T01:49:25.752Z,95630.00
2018-12-08T01:54:34.751Z,95636.00
2018-12-08T01:59:37.779Z,95628.00
2018-12-08T02:04:46.615Z,95648.00
2018-12-08T02:09:55.345Z,95663.00
2018-12-08T02:15:04.194Z,95680.00
2018-12-08T02:20:07.098Z,95693.00
2018-12-08T02:25:15.921Z,95711.00
2018-12-08T02:30:24.890Z,95717.00
2018-12-08T02:35:33.878Z,95727.00
2018-12-08T02:40:36.823Z,95726.00
2018-12-08T02:45:46.464Z,95727.00
2018-12-08T02:50:56.189Z,95738.00
2018-12-08T02:56:05.155Z,95733.00
2018-12-08T03:01:08.186Z,95740.00
2018-12-08T03:06:17.148Z,95742.00
2018-12-08T03:11:25.938Z,95743.00
2018-12-08T03:16:34.663Z,95750.00
2018-12-08T03:21:37.434Z,95752.00
2018-12-08T03:26:46.127Z,95779.00
2018-12-08T03:31:55.167Z,95780.00
2018-12-08T03:37:04.008Z,95780.00
2018-12-08T03:42:13.045Z,95783.00
2018-12-08T03:47:16.052Z,95797.00
2018-12-08T03:52:20.715Z,95805.00
2018-12-08T03:57:24.213Z,95826.00
2018-12-08T04:02:30.208Z,95836.00
2018-12-08T04:07:35.106Z,95826.00
2018-12-08T04:12:38.158Z,95836.00
2018-12-08T04:17:44.119Z,95833.00
2018-12-08T04:22:50.067Z,95838.00
2018-12-08T04:27:53.082Z,95853.00
2018-12-08T04:32:56.078Z,95840.00
2018-12-08T04:38:02.348Z,95843.00
2018-12-08T04:43:05.395Z,95861.00
2018-12-08T04:48:09.438Z,95861.00
2018-12-08T04:53:15.394Z,95870.00
2018-12-08T04:58:19.342Z,95877.00
2018-12-08T05:03:22.806Z,95882.00
2018-12-08T05:08:26.781Z,95873.00
2018-12-08T05:13:32.737Z,95870.00
2018-12-08T05:18:36.417Z,95869.00
2018-12-08T05:23:39.450Z,95875.00
2018-12-08T05:28:42.497Z,95868.00
2018-12-08T05:33:45.505Z,95869.00
2018-12-08T05:38:51.589Z,95873.00
2018-12-08T05:43:54.658Z,95873.00
2018-12-08T05:48:57.650Z,95872.00
2018-12-08T05:54:01.495Z,95884.00
2018-12-08T05:59:04.962Z,95879.00
2018-12-08T06:04:07.930Z,95886.00
2018-12-08T06:09:11.121Z,95897.00
2018-12-08T06:14:13.983Z,95900.00
2018-12-08T06:19:18.906Z,95909.00
2018-12-08T06:24:21.858Z,95898.00
2018-12-08T06:29:26.801Z,95908.00
2018-12-08T06:34:30.434Z,95911.00
2018-12-08T06:39:36.495Z,95903.00
2018-12-08T06:44:40.383Z,95907.00
2018-12-08T06:49:49.487Z,95910.00
2018-12-08T06:54:52.457Z,95915.00
2018-12-08T06:59:56.732Z,95921.00
2018-12-08T07:05:00.519Z,95919.00
2018-12-08T07:10:06.466Z,95921.00
2018-12-08T07:15:09.965Z,95916.00
2018-12-08T07:20:13.008Z,95923.00
2018-12-08T07:25:22.320Z,95931.00
2018-12-08T07:30:31.345Z,95930.00
2018-12-08T07:35:34.501Z,95921.00
2018-12-08T07:40:37.447Z,95925.00
2018-12-08T07:45:40.966Z,95928.00
2018-12-08T07:50:44.959Z,95919.00
2018-12-08T07:55:48.426Z,95913.00
2018-12-08T08:00:51.442Z,95910.00
2018-12-08T08:05:58.985Z,95906.00
2018-12-08T08:11:02.385Z,95907.00
2018-12-08T08:16:05.918Z,95905.00
2018-12-08T08:21:08.774Z,95862.00
2018-12-08T08:26:11.684Z,95891.00
2018-12-08T08:31:15.451Z,95866.00
2018-12-08T08:36:21.623Z,95892.00
2018-12-08T08:41:27.571Z,95893.00
2018-12-08T08:46:31.470Z,95885.00
2018-12-08T08:51:34.425Z,95883.00
2018-12-08T08:56:39.562Z,95871.00
2018-12-08T09:01:43.823Z,95870.00
2018-12-08T09:06:46.926Z,95867.00
2018-12-08T09:11:49.937Z,95865.00
2018-12-08T09:16:52.946Z,95827.00
2018-12-08T09:21:57.482Z,95824.00
2018-12-08T09:27:01.539Z,95827.00
2018-12-08T09:32:04.462Z,95828.00
2018-12-08T09:37:09.510Z,95810.00
2018-12-08T09:42:13.226Z,95819.00
2018-12-08T09:47:18.131Z,95814.00
2018-12-08T09:52:22.952Z,95816.00
2018-12-08T09:57:26.533Z,95808.00
2018-12-08T10:02:32.467Z,95780.00
2018-12-08T10:07:40.535Z,95790.00
2018-12-08T10:12:43.991Z,95769.00
2018-12-08T10:17:49.956Z,95758.00
2018-12-08T10:22:56.183Z,95753.00
2018-12-08T10:28:02.107Z,95763.00
2018-12-08T10:33:06.997Z,95748.00
2018-12-08T10:38:10.147Z,95747.00
2018-12-08T10:43:21.158Z,95728.00
2018-12-08T10:48:27.984Z,95715.00
2018-12-08T10:53:31.046Z,95726.00
2018-12-08T10:58:34.015Z,95727.00
2018-12-08T11:03:45.979Z,95727.00
2018-12-08T11:08:48.858Z,95715.00
2018-12-08T11:13:52.556Z,95728.00
2018-12-08T11:18:56.103Z,95688.00
2018-12-08T11:24:01.091Z,95719.00
2018-12-08T11:29:04.169Z,95714.00
2018-12-08T11:34:10.293Z,95696.00
2018-12-08T11:39:14.088Z,95692.00
2018-12-08T11:44:17.299Z,95685.00
2018-12-08T11:49:20.416Z,95677.00
2018-12-08T11:54:24.134Z,95667.00
2018-12-08T11:59:30.186Z,95696.00
2018-12-08T12:04:38.538Z,95697.00
2018-12-08T12:09:41.664Z,95670.00
2018-12-08T12:14:49.223Z,95679.00
2018-12-08T12:19:55.446Z,95689.00
2018-12-08T12:25:02.010Z,95675.00
2018-12-08T12:30:07.385Z,95641.00
2018-12-08T12:35:10.266Z,95676.00
2018-12-08T12:40:19.113Z,95650.00
2018-12-08T12:45:28.030Z,95661.00
2018-12-08T12:50:36.998Z,95667.00
2018-12-08T12:55:39.902Z,95661.00
2018-12-08T13:00:48.743Z,95676.00
2018-12-08T13:05:57.438Z,95641.00
2018-12-08T13:11:06.253Z,95653.00
2018-12-08T13:16:09.514Z,95664.00
2018-12-08T13:21:18.522Z,95649.00
2018-12-08T13:26:27.228Z,95620.00
2018-12-08T13:31:36.027Z,95678.00
2018-12-08T13:36:38.863Z,95661.00
2018-12-08T13:41:47.679Z,95665.00
2018-12-08T13:46:56.776Z,95668.00
2018-12-08T13:52:05.634Z,95668.00
2018-12-08T13:57:08.730Z,95681.00
2018-12-08T14:02:17.343Z,95681.00
2018-12-08T14:07:26.910Z,95663.00
2018-12-08T14:12:35.953Z,95699.00
2018-12-08T14:17:39.052Z,95675.00
2018-12-08T14:22:47.802Z,95688.00
2018-12-08T14:27:56.827Z,95570.00
2018-12-08T14:33:05.809Z,95688.00
2018-12-08T15:03:21.201Z,95690.00
2018-12-08T15:08:30.338Z,95686.00
2018-12-08T15:13:39.366Z,95661.00
2018-12-08T15:18:48.932Z,95683.00
2018-12-08T15:23:52.135Z,95668.00
2018-12-08T15:29:01.031Z,95696.00
2018-12-08T15:34:10.178Z,95673.00
2018-12-08T15:39:19.045Z,95676.00
2018-12-08T15:57:15.119Z,95657.00
2018-12-08T16:02:24.207Z,95637.00
2018-12-08T16:07:27.202Z,95649.00
2018-12-08T16:12:36.170Z,95662.00
2018-12-08T16:17:46.411Z,95647.00
2018-12-08T16:22:55.236Z,95652.00
2018-12-08T16:27:58.073Z,95646.00
2018-12-08T16:51:49.691Z,95642.00
2018-12-08T16:56:58.490Z,95645.00
2018-12-08T17:20:49.462Z,95613.00
2018-12-08T17:25:58.407Z,95605.00
2018-12-08T17:31:07.266Z,95603.00
2018-12-08T17:36:10.075Z,95593.00
2018-12-08T17:41:19.023Z,95585.00
2018-12-08T17:46:27.898Z,95583.00
2018-12-08T17:51:36.770Z,95587.00
2018-12-08T17:56:39.823Z,95578.00
2018-12-08T18:01:48.695Z,95583.00
2018-12-08T18:06:58.179Z,95588.00
2018-12-08T18:12:08.213Z,95599.00
2018-12-08T18:17:11.130Z,95571.00
2018-12-08T18:22:21.166Z,95584.00
2018-12-08T18:27:30.715Z,95582.00
2018-12-08T18:51:22.629Z,95540.00
2018-12-08T19:25:22.114Z,95492.00
2018-12-08T19:30:31.022Z,95516.00
2018-12-08T19:35:39.773Z,95511.00
2018-12-08T19:40:48.651Z,95527.00
2018-12-08T19:45:52.221Z,95523.00
2018-12-08T19:51:02.307Z,95506.00
2018-12-08T20:14:55.055Z,95469.00
2018-12-08T20:20:04.310Z,95472.00
2018-12-08T20:25:13.306Z,95473.00
2018-12-08T20:30:17.534Z,95449.00
2018-12-08T20:35:26.575Z,95454.00
2018-12-08T20:40:30.381Z,95428.00
2018-12-08T20:45:37.443Z,95432.00
2018-12-08T20:50:40.883Z,94918.00
2018-12-08T20:55:48.823Z,95418.00
2018-12-08T21:00:54.790Z,95410.00
2018-12-08T21:06:00.010Z,95395.00
2018-12-08T21:11:03.953Z,95383.00
2018-12-08T21:16:10.161Z,95363.00
2018-12-08T21:21:16.220Z,95359.00
2018-12-08T21:26:23.206Z,95340.00
2018-12-08T21:31:26.948Z,95326.00
2018-12-08T21:36:32.280Z,95307.00
2018-12-08T21:41:41.916Z,95264.00
2018-12-08T21:46:50.782Z,95286.00
2018-12-08T21:51:59.535Z,95282.00
2018-12-08T22:09:34.182Z,95217.00
2018-12-08T22:14:48.502Z,95229.00
2018-12-08T22:19:51.435Z,95225.00
2018-12-08T22:25:00.348Z,95219.00
2018-12-08T22:30:08.974Z,95197.00
2018-12-08T22:35:18.467Z,95190.00
2018-12-08T23:24:07.686Z,95070.00
2018-12-08T23:29:12.154Z,95062.00
2018-12-08T23:35:00.568Z,95051.00
2018-12-08T23:40:07.091Z,95056.00
2018-12-08T23:45:16.100Z,95041.00
2018-12-08T23:50:22.145Z,95029.00
2018-12-08T23:55:28.243Z,95015.00
