createdAt,value
2018-11-04T00:01:37.812Z,18.90
2018-11-04T00:06:36.736Z,19.00
2018-11-04T00:14:05.862Z,18.90
2018-11-04T00:16:35.489Z,19.00
2018-11-04T00:21:34.487Z,19.00
2018-11-04T00:24:04.163Z,19.00
2018-11-04T00:31:32.112Z,19.00
2018-11-04T00:36:31.006Z,18.90
2018-11-04T00:41:29.647Z,18.90
2018-11-04T00:46:28.299Z,18.80
2018-11-04T00:48:57.893Z,18.80
2018-11-04T00:51:27.466Z,18.80
2018-11-04T00:56:26.141Z,18.80
2018-11-04T00:58:55.698Z,18.70
2018-11-04T01:03:54.418Z,18.70
2018-11-04T01:08:53.223Z,18.70
2018-11-04T01:11:22.720Z,18.60
2018-11-04T01:21:19.555Z,18.60
2018-11-04T01:23:49.085Z,18.60
2018-11-04T01:26:18.640Z,18.50
2018-11-04T01:28:48.193Z,18.50
2018-11-04T01:36:15.997Z,18.50
2018-11-04T01:38:45.781Z,18.50
2018-11-04T01:43:44.439Z,18.50
2018-11-04T01:48:43.129Z,18.50
2018-11-04T01:51:12.702Z,18.60
2018-11-04T02:04:09.740Z,18.60
2018-11-04T02:09:09.908Z,18.60
2018-11-04T02:14:08.691Z,18.60
2018-11-04T02:16:38.419Z,18.70
2018-11-04T02:19:07.972Z,18.70
2018-11-04T02:24:06.612Z,18.70
2018-11-04T02:29:05.468Z,18.70
2018-11-04T02:31:35.032Z,18.70
2018-11-04T02:36:33.679Z,18.70
2018-11-04T02:44:01.431Z,18.70
2018-11-04T02:49:00.112Z,18.70
2018-11-04T02:56:28.125Z,18.70
2018-11-04T03:01:26.756Z,18.70
2018-11-04T03:03:56.308Z,18.70
2018-11-04T03:08:54.952Z,18.70
2018-11-04T03:16:23.128Z,18.60
2018-11-04T03:26:20.106Z,18.50
2018-11-04T03:31:18.969Z,19.00
2018-11-04T03:33:48.812Z,18.50
2018-11-04T03:38:47.457Z,18.50
2018-11-04T03:41:17.035Z,18.50
2018-11-04T04:03:41.392Z,18.40
2018-11-04T04:08:40.540Z,18.40
2018-11-04T04:21:08.976Z,18.40
2018-11-04T04:28:39.931Z,18.40
2018-11-04T04:36:08.549Z,18.50
2018-11-04T04:38:38.080Z,18.50
2018-11-04T04:41:07.927Z,18.50
2018-11-04T04:46:06.560Z,18.50
2018-11-04T04:53:35.095Z,18.60
2018-11-04T04:56:05.291Z,18.60
2018-11-04T04:58:34.836Z,18.60
2018-11-04T05:13:29.869Z,18.50
2018-11-04T05:15:59.417Z,18.60
2018-11-04T05:20:58.091Z,18.60
2018-11-04T05:25:56.836Z,18.50
2018-11-04T05:28:26.402Z,18.50
2018-11-04T05:33:25.082Z,18.50
2018-11-04T05:35:54.630Z,18.50
2018-11-04T05:40:53.297Z,18.40
2018-11-04T05:43:22.854Z,18.40
2018-11-04T05:48:22.136Z,18.30
2018-11-04T05:55:50.756Z,18.30
2018-11-04T05:58:20.317Z,18.30
2018-11-04T06:00:49.874Z,18.20
2018-11-04T06:10:47.052Z,18.20
2018-11-04T06:15:45.707Z,18.20
2018-11-04T06:23:13.456Z,18.20
2018-11-04T06:30:41.454Z,18.30
2018-11-04T06:35:40.102Z,18.30
2018-11-04T06:40:38.777Z,18.30
2018-11-04T06:50:36.322Z,18.40
2018-11-04T06:53:06.073Z,18.50
2018-11-04T06:55:35.612Z,18.50
2018-11-04T07:00:34.912Z,18.50
2018-11-04T07:05:33.586Z,18.50
2018-11-04T07:08:03.123Z,18.50
2018-11-04T07:13:02.019Z,18.50
2018-11-04T07:22:59.279Z,18.70
2018-11-04T07:25:28.889Z,18.70
2018-11-04T07:27:58.435Z,18.70
2018-11-04T07:32:57.079Z,18.70
2018-11-04T07:40:25.571Z,18.80
2018-11-04T07:47:53.351Z,18.80
2018-11-04T07:52:52.012Z,18.90
2018-11-04T07:55:21.789Z,18.80
2018-11-04T08:05:19.049Z,19.00
2018-11-04T08:07:48.593Z,19.00
2018-11-04T08:10:18.163Z,19.10
2018-11-04T08:12:47.709Z,19.10
2018-11-04T08:20:16.619Z,19.20
2018-11-04T08:22:46.161Z,19.40
2018-11-04T08:27:45.200Z,19.70
2018-11-04T08:32:43.811Z,19.60
2018-11-04T08:35:13.350Z,19.60
2018-11-04T08:40:12.065Z,19.60
2018-11-04T09:07:37.881Z,19.40
2018-11-04T09:10:11.182Z,19.40
2018-11-04T09:15:11.016Z,19.60
2018-11-04T09:32:42.392Z,20.20
2018-11-04T09:45:10.609Z,20.40
2018-11-04T09:52:39.741Z,20.60
2018-11-04T09:55:10.565Z,20.60
2018-11-04T10:00:11.760Z,20.60
2018-11-04T10:02:41.573Z,20.60
2018-11-04T10:05:11.761Z,20.50
2018-11-04T10:07:41.336Z,20.50
2018-11-04T10:12:43.069Z,20.40
2018-11-04T10:15:12.972Z,20.50
2018-11-04T10:32:42.854Z,20.40
2018-11-04T10:45:11.936Z,20.40
2018-11-04T10:57:40.168Z,20.60
2018-11-04T11:02:45.664Z,20.60
2018-11-04T11:22:41.697Z,20.90
2018-11-04T11:25:11.500Z,20.90
2018-11-04T11:27:41.071Z,20.90
2018-11-04T11:30:10.781Z,21.00
2018-11-04T11:35:09.448Z,21.00
2018-11-04T11:37:39.034Z,21.00
2018-11-04T11:45:08.723Z,21.10
2018-11-04T11:52:37.755Z,21.10
2018-11-04T11:55:08.029Z,21.10
2018-11-04T12:17:35.013Z,21.20
2018-11-04T12:20:06.532Z,21.20
2018-11-04T12:22:36.182Z,21.30
2018-11-04T12:32:34.480Z,21.30
2018-11-04T12:35:04.220Z,21.30
2018-11-04T12:40:02.795Z,21.30
2018-11-04T12:42:33.028Z,21.30
2018-11-04T12:47:31.725Z,21.40
2018-11-04T12:50:01.268Z,21.30
2018-11-04T12:57:29.275Z,21.30
2018-11-04T13:02:28.012Z,21.40
2018-11-04T13:04:57.579Z,21.40
2018-11-04T13:09:56.324Z,21.40
2018-11-04T13:12:25.837Z,21.40
2018-11-04T13:17:24.524Z,21.40
2018-11-04T13:19:54.084Z,21.40
2018-11-04T13:24:52.735Z,21.40
2018-11-04T13:34:49.873Z,21.40
2018-11-04T13:42:17.844Z,21.40
2018-11-04T13:49:45.943Z,21.40
2018-11-04T13:57:13.809Z,21.60
2018-11-04T14:02:13.884Z,21.50
2018-11-04T14:04:43.432Z,21.50
2018-11-04T14:07:12.967Z,21.50
2018-11-04T14:09:43.768Z,21.50
2018-11-04T14:12:13.295Z,21.50
2018-11-04T14:17:11.945Z,21.70
2018-11-04T14:22:10.928Z,21.80
2018-11-04T14:24:40.484Z,21.80
2018-11-04T14:27:10.077Z,21.80
2018-11-04T14:29:39.628Z,21.80
2018-11-04T14:34:38.656Z,21.80
2018-11-04T14:37:08.243Z,21.70
2018-11-04T14:52:03.656Z,21.60
2018-11-04T14:54:33.216Z,21.60
2018-11-04T14:59:31.847Z,21.60
2018-11-04T15:11:58.175Z,21.60
2018-11-04T15:29:23.372Z,21.60
2018-11-04T15:36:51.998Z,22.70
2018-11-04T15:44:20.169Z,21.70
2018-11-04T15:49:18.795Z,21.60
2018-11-04T15:51:48.325Z,21.60
2018-11-04T15:56:47.001Z,21.50
2018-11-04T16:01:45.645Z,21.50
2018-11-04T16:04:15.883Z,21.40
2018-11-04T16:06:45.440Z,21.40
2018-11-04T16:11:44.123Z,21.30
2018-11-04T16:14:13.660Z,21.20
2018-11-04T16:19:12.533Z,21.20
2018-11-04T16:21:42.090Z,21.10
2018-11-04T16:26:41.133Z,21.00
2018-11-04T16:29:10.683Z,21.00
2018-11-04T16:39:08.244Z,20.80
2018-11-04T16:41:37.832Z,20.80
2018-11-04T16:44:07.924Z,20.70
2018-11-04T16:51:36.913Z,20.60
2018-11-04T16:54:06.832Z,20.60
2018-11-04T16:56:36.729Z,20.50
2018-11-04T16:59:06.649Z,20.50
2018-11-04T17:06:34.766Z,20.40
2018-11-04T17:09:07.216Z,20.40
2018-11-04T17:19:05.615Z,20.20
2018-11-04T17:26:33.745Z,19.40
2018-11-04T17:29:03.281Z,20.00
2018-11-04T17:31:32.831Z,20.00
2018-11-04T17:34:02.377Z,20.00
2018-11-04T17:39:02.975Z,19.90
2018-11-04T17:46:30.744Z,19.80
2018-11-04T17:49:00.286Z,19.70
2018-11-04T17:53:59.002Z,19.70
2018-11-04T18:01:27.868Z,19.60
2018-11-04T18:03:57.419Z,19.60
2018-11-04T18:06:27.390Z,19.50
2018-11-04T18:13:55.298Z,19.50
2018-11-04T18:18:54.116Z,19.50
2018-11-04T18:23:52.770Z,19.50
2018-11-04T18:31:20.836Z,19.40
2018-11-04T18:38:49.187Z,19.40
2018-11-04T18:48:46.564Z,19.30
2018-11-04T18:51:16.121Z,19.30
2018-11-04T18:56:15.071Z,19.40
2018-11-04T18:58:44.616Z,19.30
2018-11-04T19:01:14.166Z,19.40
2018-11-04T19:11:11.391Z,19.30
2018-11-04T19:18:39.409Z,19.30
2018-11-04T19:23:37.984Z,19.30
2018-11-04T19:41:03.036Z,19.40
2018-11-04T19:46:01.701Z,19.40
2018-11-04T19:48:31.308Z,19.40
2018-11-04T19:53:30.193Z,19.30
2018-11-04T19:55:59.886Z,19.30
2018-11-04T19:58:29.482Z,19.30
2018-11-04T20:13:30.693Z,19.20
2018-11-04T20:21:01.496Z,19.20
2018-11-04T20:23:31.044Z,19.20
2018-11-04T20:26:03.876Z,19.20
2018-11-04T20:28:33.428Z,19.20
2018-11-04T20:31:02.976Z,19.20
2018-11-04T20:33:32.533Z,19.20
2018-11-04T20:38:37.220Z,19.20
2018-11-04T20:46:10.701Z,19.20
2018-11-04T20:51:14.805Z,19.10
2018-11-04T20:56:18.852Z,19.10
2018-11-04T21:03:47.540Z,19.10
2018-11-04T21:06:17.278Z,19.10
2018-11-04T21:11:15.928Z,19.00
2018-11-04T21:18:44.452Z,19.00
2018-11-04T21:28:42.924Z,18.90
2018-11-04T21:31:12.757Z,19.00
2018-11-04T21:33:42.839Z,19.00
2018-11-04T21:38:41.880Z,19.10
2018-11-04T21:43:41.548Z,19.10
2018-11-04T21:51:09.833Z,19.00
2018-11-04T21:56:09.105Z,19.00
2018-11-04T21:58:38.589Z,19.00
2018-11-04T22:01:08.149Z,19.00
2018-11-04T22:06:07.335Z,19.00
2018-11-04T22:18:33.817Z,18.90
2018-11-04T22:28:31.476Z,18.80
2018-11-04T22:33:30.128Z,18.80
2018-11-04T22:40:57.934Z,18.70
2018-11-04T22:43:27.500Z,18.70
2018-11-04T22:45:57.049Z,18.70
2018-11-04T22:48:26.604Z,18.60
2018-11-04T22:53:25.253Z,18.60
2018-11-04T22:58:23.882Z,18.50
2018-11-04T23:00:58.579Z,18.50
2018-11-04T23:03:28.423Z,18.50
2018-11-04T23:06:02.211Z,18.50
2018-11-04T23:08:31.784Z,18.50
2018-11-04T23:13:30.460Z,18.40
2018-11-04T23:16:00.013Z,18.30
2018-11-04T23:20:58.674Z,18.30
2018-11-04T23:25:57.297Z,18.30
2018-11-04T23:30:55.931Z,18.20
2018-11-04T23:35:55.086Z,18.30
2018-11-04T23:40:54.296Z,18.30
2018-11-04T23:43:23.839Z,18.30
2018-11-04T23:45:53.404Z,18.40
2018-11-04T23:48:22.961Z,18.50
2018-11-04T23:50:52.513Z,18.60
2018-11-04T23:53:22.447Z,18.70
2018-11-04T23:58:21.184Z,18.80
