createdAt,value
2017-10-26T00:00:19.860Z,23.21
2017-10-26T00:00:52.019Z,23.21
2017-10-26T00:01:24.163Z,23.24
2017-10-26T00:01:56.312Z,23.19
2017-10-26T00:02:28.490Z,23.24
2017-10-26T00:03:00.579Z,23.22
2017-10-26T00:03:32.592Z,23.24
2017-10-26T00:04:04.602Z,23.28
2017-10-26T00:04:36.698Z,23.28
2017-10-26T00:05:08.787Z,23.24
2017-10-26T00:05:40.875Z,23.25
2017-10-26T00:06:13.010Z,23.24
2017-10-26T00:06:45.160Z,23.28
2017-10-26T00:07:17.196Z,23.25
2017-10-26T00:07:49.372Z,23.28
2017-10-26T00:08:21.449Z,23.29
2017-10-26T00:08:53.527Z,23.22
2017-10-26T00:09:25.812Z,23.28
2017-10-26T00:09:57.930Z,23.21
2017-10-26T00:10:30.003Z,23.22
2017-10-26T00:11:02.097Z,23.25
2017-10-26T00:11:34.343Z,23.24
2017-10-26T00:12:06.349Z,23.22
2017-10-26T00:12:38.442Z,23.24
2017-10-26T00:13:10.565Z,23.28
2017-10-26T00:13:42.809Z,23.22
2017-10-26T00:14:14.845Z,23.24
2017-10-26T00:14:47.028Z,23.22
2017-10-26T00:15:19.172Z,23.28
2017-10-26T00:15:51.317Z,23.26
2017-10-26T00:16:23.528Z,23.24
2017-10-26T00:16:55.662Z,23.28
2017-10-26T00:17:28.299Z,23.25
2017-10-26T00:18:00.480Z,23.28
2017-10-26T00:18:32.566Z,23.19
2017-10-26T00:19:04.721Z,23.24
2017-10-26T00:19:36.919Z,23.25
2017-10-26T00:20:09.045Z,23.28
2017-10-26T00:20:41.248Z,23.25
2017-10-26T00:21:13.317Z,23.26
2017-10-26T00:21:45.523Z,23.21
2017-10-26T00:22:17.596Z,23.21
2017-10-26T00:22:49.804Z,23.28
2017-10-26T00:23:22.015Z,23.29
2017-10-26T00:23:54.162Z,23.35
2017-10-26T00:24:26.284Z,23.29
2017-10-26T00:24:58.485Z,23.26
2017-10-26T00:25:30.608Z,23.29
2017-10-26T00:26:02.641Z,23.35
2017-10-26T00:26:34.849Z,23.29
2017-10-26T00:27:06.981Z,23.35
2017-10-26T00:27:39.191Z,23.35
2017-10-26T00:28:11.396Z,23.35
2017-10-26T00:28:43.544Z,23.4
2017-10-26T00:29:15.791Z,23.4
2017-10-26T00:29:48.005Z,23.28
2017-10-26T00:30:20.243Z,23.35
2017-10-26T00:30:52.309Z,23.35
2017-10-26T00:31:24.359Z,23.25
2017-10-26T00:31:56.521Z,23.4
2017-10-26T00:32:28.636Z,23.29
2017-10-26T00:33:00.763Z,23.38
2017-10-26T00:33:32.915Z,23.26
2017-10-26T00:34:05.090Z,23.4
2017-10-26T00:34:37.232Z,23.38
2017-10-26T00:35:09.427Z,23.38
2017-10-26T00:35:41.656Z,23.28
2017-10-26T00:36:13.768Z,23.4
2017-10-26T00:36:45.953Z,23.4
2017-10-26T00:37:18.203Z,23.37
2017-10-26T00:37:50.459Z,23.38
2017-10-26T00:38:22.564Z,23.41
2017-10-26T00:38:54.693Z,23.4
2017-10-26T00:39:26.752Z,23.32
2017-10-26T00:39:58.961Z,23.32
2017-10-26T00:40:31.119Z,23.4
2017-10-26T00:41:03.335Z,23.38
2017-10-26T00:41:35.416Z,23.29
2017-10-26T00:42:07.492Z,23.42
2017-10-26T00:42:39.627Z,23.37
2017-10-26T00:43:11.829Z,23.4
2017-10-26T00:43:44.005Z,23.38
2017-10-26T00:44:16.086Z,23.38
2017-10-26T00:44:48.268Z,23.35
2017-10-26T00:45:20.456Z,23.38
2017-10-26T00:45:52.658Z,23.38
2017-10-26T00:46:24.888Z,23.4
2017-10-26T00:46:56.957Z,23.38
2017-10-26T00:47:29.068Z,23.4
2017-10-26T00:48:01.250Z,23.41
2017-10-26T00:48:33.402Z,23.41
2017-10-26T00:49:05.531Z,23.4
2017-10-26T00:49:37.679Z,23.37
2017-10-26T00:50:09.931Z,23.38
2017-10-26T00:50:42.196Z,23.37
2017-10-26T00:51:14.577Z,23.44
2017-10-26T00:51:46.666Z,23.4
2017-10-26T00:52:18.856Z,23.4
2017-10-26T00:52:50.933Z,23.38
2017-10-26T00:53:23.082Z,23.29
2017-10-26T00:53:55.270Z,23.38
2017-10-26T00:54:27.309Z,23.37
2017-10-26T00:54:59.557Z,23.29
2017-10-26T00:55:31.693Z,23.38
2017-10-26T00:56:03.962Z,23.29
2017-10-26T00:56:36.044Z,23.4
2017-10-26T00:57:08.256Z,23.45
2017-10-26T00:57:40.392Z,23.38
2017-10-26T00:58:12.536Z,23.4
2017-10-26T00:58:44.722Z,23.44
2017-10-26T00:59:16.853Z,23.28
2017-10-26T00:59:48.975Z,23.35
2017-10-26T01:00:21.042Z,23.28
2017-10-26T01:00:53.247Z,23.38
2017-10-26T01:01:25.426Z,23.41
2017-10-26T01:01:57.550Z,23.29
2017-10-26T01:02:29.630Z,23.44
2017-10-26T01:03:01.699Z,23.28
2017-10-26T01:03:33.887Z,23.38
2017-10-26T01:04:06.002Z,23.34
2017-10-26T01:04:38.123Z,23.41
2017-10-26T01:05:10.355Z,23.37
2017-10-26T01:05:42.480Z,23.38
2017-10-26T01:06:14.666Z,23.38
2017-10-26T01:06:46.791Z,23.38
2017-10-26T01:07:18.984Z,23.37
2017-10-26T01:07:51.134Z,23.42
2017-10-26T01:08:23.343Z,23.41
2017-10-26T01:08:55.532Z,23.4
2017-10-26T01:09:27.611Z,23.41
2017-10-26T01:09:59.697Z,23.37
2017-10-26T01:10:31.957Z,23.44
2017-10-26T01:11:04.040Z,23.42
2017-10-26T01:11:36.110Z,23.4
2017-10-26T01:12:08.247Z,23.38
2017-10-26T01:12:40.380Z,23.35
2017-10-26T01:13:12.603Z,23.42
2017-10-26T01:13:44.623Z,23.37
2017-10-26T01:14:16.651Z,23.38
2017-10-26T01:14:48.850Z,23.35
2017-10-26T01:15:20.929Z,23.4
2017-10-26T01:15:53.118Z,23.38
2017-10-26T01:16:25.359Z,23.37
2017-10-26T01:16:57.406Z,23.47
2017-10-26T01:17:29.491Z,23.37
2017-10-26T01:18:01.624Z,23.4
2017-10-26T01:18:33.881Z,23.41
2017-10-26T01:19:06.013Z,23.38
2017-10-26T01:19:38.219Z,23.4
2017-10-26T01:20:10.464Z,23.41
2017-10-26T01:20:42.632Z,23.38
2017-10-26T01:21:14.814Z,23.4
2017-10-26T01:21:46.874Z,23.35
2017-10-26T01:22:18.904Z,23.41
2017-10-26T01:22:51.059Z,23.41
2017-10-26T01:23:23.251Z,23.35
2017-10-26T01:23:55.272Z,23.34
2017-10-26T01:24:27.303Z,23.37
2017-10-26T01:24:59.516Z,23.41
2017-10-26T01:25:31.528Z,23.37
2017-10-26T01:26:03.658Z,23.37
2017-10-26T01:26:35.866Z,23.45
2017-10-26T01:27:08.105Z,23.41
2017-10-26T01:27:40.272Z,23.4
2017-10-26T01:28:12.472Z,23.28
2017-10-26T01:28:44.609Z,23.42
2017-10-26T01:29:16.806Z,23.42
2017-10-26T01:29:48.937Z,23.37
2017-10-26T01:30:21.146Z,23.32
2017-10-26T01:30:53.327Z,23.38
2017-10-26T01:31:25.469Z,23.41
2017-10-26T01:31:57.611Z,23.4
2017-10-26T01:32:29.985Z,23.37
2017-10-26T01:33:02.058Z,23.4
2017-10-26T01:33:34.133Z,23.42
2017-10-26T01:34:06.229Z,23.28
2017-10-26T01:34:38.313Z,23.42
2017-10-26T01:35:10.490Z,23.41
2017-10-26T01:35:42.754Z,23.34
2017-10-26T01:36:14.777Z,23.44
2017-10-26T01:36:46.908Z,23.45
2017-10-26T01:37:19.118Z,23.45
2017-10-26T01:37:51.137Z,23.44
2017-10-26T01:38:23.321Z,23.41
2017-10-26T01:38:55.344Z,23.47
2017-10-26T01:39:27.477Z,23.47
2017-10-26T01:39:59.604Z,23.37
2017-10-26T01:40:31.712Z,23.47
2017-10-26T01:41:03.832Z,23.47
2017-10-26T01:41:35.897Z,23.47
2017-10-26T01:42:08.132Z,23.4
2017-10-26T01:42:40.262Z,23.41
2017-10-26T01:43:12.578Z,23.41
2017-10-26T01:43:44.716Z,23.48
2017-10-26T01:44:16.920Z,23.4
2017-10-26T01:44:48.997Z,23.41
2017-10-26T01:45:21.093Z,23.47
2017-10-26T01:45:53.130Z,23.5
2017-10-26T01:46:25.265Z,23.48
2017-10-26T01:46:57.327Z,23.42
2017-10-26T01:47:29.473Z,23.42
2017-10-26T01:48:01.656Z,23.41
2017-10-26T01:48:33.933Z,23.44
2017-10-26T01:49:06.139Z,23.4
2017-10-26T01:49:38.238Z,23.48
2017-10-26T01:50:10.373Z,23.42
2017-10-26T01:50:42.557Z,23.44
2017-10-26T01:51:14.713Z,23.52
2017-10-26T01:51:46.938Z,23.42
2017-10-26T01:52:19.132Z,23.47
2017-10-26T01:52:51.325Z,23.44
2017-10-26T01:53:23.480Z,23.41
2017-10-26T01:53:55.717Z,23.47
2017-10-26T01:54:27.974Z,23.42
2017-10-26T01:55:00.164Z,23.47
2017-10-26T01:55:32.261Z,23.48
2017-10-26T01:56:04.400Z,23.47
2017-10-26T01:56:36.534Z,23.42
2017-10-26T01:57:08.614Z,23.45
2017-10-26T01:57:40.820Z,23.45
2017-10-26T01:58:12.903Z,23.44
2017-10-26T01:58:44.984Z,23.5
2017-10-26T01:59:17.154Z,23.38
2017-10-26T01:59:49.290Z,23.44
2017-10-26T02:00:21.503Z,23.45
2017-10-26T02:00:53.525Z,23.42
2017-10-26T02:01:25.680Z,23.42
2017-10-26T02:01:57.922Z,23.44
2017-10-26T02:02:30.162Z,23.47
2017-10-26T02:03:02.276Z,23.48
2017-10-26T02:03:34.368Z,23.48
2017-10-26T02:04:06.483Z,23.41
2017-10-26T02:04:38.647Z,23.44
2017-10-26T02:05:11.392Z,23.47
2017-10-26T02:05:43.527Z,23.42
2017-10-26T02:06:15.657Z,23.41
2017-10-26T02:06:47.751Z,23.45
2017-10-26T02:07:19.772Z,23.45
2017-10-26T02:07:51.982Z,23.47
2017-10-26T02:08:24.062Z,23.44
2017-10-26T02:08:56.187Z,23.45
2017-10-26T02:09:28.273Z,23.41
2017-10-26T02:10:00.411Z,23.47
2017-10-26T02:10:32.568Z,23.45
2017-10-26T02:11:04.767Z,23.45
2017-10-26T02:11:36.862Z,23.45
2017-10-26T02:12:08.938Z,23.45
2017-10-26T02:12:41.036Z,23.48
2017-10-26T02:13:13.163Z,23.45
2017-10-26T02:13:45.291Z,23.45
2017-10-26T02:14:17.390Z,23.41
2017-10-26T02:14:49.589Z,23.44
2017-10-26T02:15:21.851Z,23.42
2017-10-26T02:15:53.949Z,23.47
2017-10-26T02:16:26.079Z,23.47
2017-10-26T02:16:58.168Z,23.45
2017-10-26T02:17:30.311Z,23.47
2017-10-26T02:18:02.512Z,23.5
2017-10-26T02:18:34.599Z,23.47
2017-10-26T02:19:06.784Z,23.45
2017-10-26T02:19:39.024Z,23.42
2017-10-26T02:20:11.119Z,23.5
2017-10-26T02:20:43.227Z,23.42
2017-10-26T02:21:15.305Z,23.48
2017-10-26T02:21:47.380Z,23.42
2017-10-26T02:22:19.470Z,23.48
2017-10-26T02:22:51.614Z,23.41
2017-10-26T02:23:23.697Z,23.5
2017-10-26T02:23:55.890Z,23.44
2017-10-26T02:24:28.031Z,23.45
2017-10-26T02:25:00.123Z,23.45
2017-10-26T02:25:32.252Z,23.42
2017-10-26T02:26:04.337Z,23.45
2017-10-26T02:26:36.501Z,23.45
2017-10-26T02:27:08.757Z,23.44
2017-10-26T02:27:40.905Z,23.45
2017-10-26T02:28:13.190Z,23.47
2017-10-26T02:28:45.387Z,23.44
2017-10-26T02:29:18.362Z,23.45
2017-10-26T02:29:50.676Z,23.47
2017-10-26T02:30:22.867Z,23.45
2017-10-26T02:30:55.082Z,23.47
2017-10-26T02:31:27.230Z,23.47
2017-10-26T02:31:59.457Z,23.45
2017-10-26T02:32:31.595Z,23.41
2017-10-26T02:33:03.883Z,23.45
2017-10-26T02:33:35.964Z,23.45
2017-10-26T02:34:08.054Z,23.44
2017-10-26T02:34:40.342Z,23.48
2017-10-26T02:35:12.591Z,23.5
2017-10-26T02:35:44.613Z,23.44
2017-10-26T02:36:16.834Z,23.47
2017-10-26T02:36:48.944Z,23.45
2017-10-26T02:37:21.054Z,23.42
2017-10-26T02:37:53.347Z,23.41
2017-10-26T02:38:25.443Z,23.47
2017-10-26T02:38:57.630Z,23.41
2017-10-26T02:39:29.716Z,23.41
2017-10-26T02:40:01.924Z,23.45
2017-10-26T02:40:33.994Z,23.5
2017-10-26T02:41:06.137Z,23.48
2017-10-26T02:41:38.222Z,23.45
2017-10-26T02:42:10.300Z,23.45
2017-10-26T02:42:42.483Z,23.45
2017-10-26T02:43:14.628Z,23.47
2017-10-26T02:43:46.836Z,23.47
2017-10-26T02:44:19.036Z,23.42
2017-10-26T02:44:51.265Z,23.55
2017-10-26T02:45:23.412Z,23.47
2017-10-26T02:45:55.596Z,23.45
2017-10-26T02:46:27.794Z,23.45
2017-10-26T02:46:59.940Z,23.45
2017-10-26T02:47:32.284Z,23.44
2017-10-26T02:48:04.367Z,23.47
2017-10-26T02:48:36.497Z,23.47
2017-10-26T02:49:09.634Z,23.47
2017-10-26T02:49:41.772Z,23.48
2017-10-26T02:50:13.932Z,23.57
2017-10-26T02:50:46.003Z,23.52
2017-10-26T02:51:18.148Z,23.48
2017-10-26T02:51:50.311Z,23.42
2017-10-26T02:52:22.469Z,23.45
2017-10-26T02:52:54.751Z,23.42
2017-10-26T02:53:26.961Z,23.45
2017-10-26T02:53:59.116Z,23.44
2017-10-26T02:54:31.216Z,23.47
2017-10-26T02:55:03.236Z,23.55
2017-10-26T02:55:35.409Z,23.44
2017-10-26T02:56:07.471Z,23.5
2017-10-26T02:56:39.707Z,23.5
2017-10-26T02:57:11.974Z,23.44
2017-10-26T02:57:44.097Z,23.48
2017-10-26T02:58:16.239Z,23.48
2017-10-26T02:58:48.264Z,23.55
2017-10-26T02:59:20.342Z,23.48
2017-10-26T02:59:52.375Z,23.47
2017-10-26T03:00:24.409Z,23.47
2017-10-26T03:00:56.494Z,23.5
2017-10-26T03:01:28.554Z,23.47
2017-10-26T03:02:00.697Z,23.48
2017-10-26T03:02:32.818Z,23.48
2017-10-26T03:03:04.971Z,23.59
2017-10-26T03:03:37.266Z,23.57
2017-10-26T03:04:09.535Z,23.56
2017-10-26T03:04:41.572Z,23.48
2017-10-26T03:05:13.727Z,23.48
2017-10-26T03:05:45.875Z,23.44
2017-10-26T03:06:17.947Z,23.47
2017-10-26T03:06:50.185Z,23.5
2017-10-26T03:07:22.207Z,23.48
2017-10-26T03:07:54.298Z,23.44
2017-10-26T03:08:26.362Z,23.47
2017-10-26T03:08:58.551Z,23.48
2017-10-26T03:09:30.609Z,23.41
2017-10-26T03:10:02.734Z,23.53
2017-10-26T03:10:34.819Z,23.47
2017-10-26T03:11:06.947Z,23.48
2017-10-26T03:11:39.068Z,23.44
2017-10-26T03:12:11.379Z,23.48
2017-10-26T03:12:43.653Z,23.45
2017-10-26T03:13:15.868Z,23.47
2017-10-26T03:13:47.972Z,23.41
2017-10-26T03:14:20.099Z,23.45
2017-10-26T03:14:52.267Z,23.5
2017-10-26T03:15:24.338Z,23.47
2017-10-26T03:15:56.654Z,23.44
2017-10-26T03:16:28.731Z,23.47
2017-10-26T03:17:00.865Z,23.45
2017-10-26T03:17:32.924Z,23.5
2017-10-26T03:18:05.006Z,23.44
2017-10-26T03:18:37.033Z,23.45
2017-10-26T03:19:09.220Z,23.57
2017-10-26T03:19:41.395Z,23.5
2017-10-26T03:20:13.436Z,23.53
2017-10-26T03:20:45.642Z,23.47
2017-10-26T03:21:17.775Z,23.52
2017-10-26T03:21:49.898Z,23.48
2017-10-26T03:22:22.096Z,23.45
2017-10-26T03:22:54.117Z,23.47
2017-10-26T03:23:26.209Z,23.44
2017-10-26T03:23:58.322Z,23.52
2017-10-26T03:24:30.484Z,23.5
2017-10-26T03:25:02.743Z,23.45
2017-10-26T03:25:34.842Z,23.48
2017-10-26T03:26:07.447Z,23.52
2017-10-26T03:26:39.755Z,23.55
2017-10-26T03:27:12.011Z,23.47
2017-10-26T03:27:44.104Z,23.45
2017-10-26T03:28:16.159Z,23.47
2017-10-26T03:28:48.246Z,23.44
2017-10-26T03:29:20.323Z,23.59
2017-10-26T03:29:52.418Z,23.53
2017-10-26T03:30:24.524Z,23.48
2017-10-26T03:30:56.737Z,23.45
2017-10-26T03:31:28.893Z,23.47
2017-10-26T03:32:01.088Z,23.56
2017-10-26T03:32:33.916Z,23.55
2017-10-26T03:33:06.110Z,23.59
2017-10-26T03:33:38.244Z,23.45
2017-10-26T03:34:10.435Z,23.45
2017-10-26T03:34:42.578Z,23.48
2017-10-26T03:35:14.661Z,23.48
2017-10-26T03:35:46.763Z,23.47
2017-10-26T03:36:18.802Z,23.42
2017-10-26T03:36:50.903Z,23.48
2017-10-26T03:37:23.040Z,23.45
2017-10-26T03:37:55.140Z,23.48
2017-10-26T03:38:27.268Z,23.45
2017-10-26T03:38:59.366Z,23.48
2017-10-26T03:39:31.483Z,23.48
2017-10-26T03:40:03.657Z,23.44
2017-10-26T03:40:35.845Z,23.42
2017-10-26T03:41:07.913Z,23.45
2017-10-26T03:41:40.062Z,23.45
2017-10-26T03:42:12.154Z,23.45
2017-10-26T03:42:44.458Z,23.42
2017-10-26T03:43:16.645Z,23.45
2017-10-26T03:43:48.663Z,23.47
2017-10-26T03:44:20.774Z,23.42
2017-10-26T03:44:53.011Z,23.47
2017-10-26T03:45:25.093Z,23.44
2017-10-26T03:45:57.135Z,23.45
2017-10-26T03:46:29.274Z,23.48
2017-10-26T03:47:01.316Z,23.47
2017-10-26T03:47:33.466Z,23.5
2017-10-26T03:48:05.602Z,23.42
2017-10-26T03:48:37.626Z,23.45
2017-10-26T03:49:09.644Z,23.48
2017-10-26T03:49:41.842Z,23.44
2017-10-26T03:50:13.992Z,23.47
2017-10-26T03:50:46.226Z,23.48
2017-10-26T03:51:18.343Z,23.47
2017-10-26T03:51:50.493Z,23.47
2017-10-26T03:52:22.597Z,23.5
2017-10-26T03:52:54.643Z,23.42
2017-10-26T03:53:26.894Z,23.42
2017-10-26T03:53:59.033Z,23.47
2017-10-26T03:54:31.153Z,23.44
2017-10-26T03:55:03.330Z,23.48
2017-10-26T03:55:35.478Z,23.45
2017-10-26T03:56:07.667Z,23.45
2017-10-26T03:56:40.360Z,23.47
2017-10-26T03:57:12.514Z,23.45
2017-10-26T03:57:44.547Z,23.47
2017-10-26T03:58:16.696Z,23.45
2017-10-26T03:58:48.813Z,23.42
2017-10-26T03:59:20.971Z,23.44
2017-10-26T03:59:53.145Z,23.45
2017-10-26T04:00:25.287Z,23.42
2017-10-26T04:00:57.480Z,23.44
2017-10-26T04:01:29.567Z,23.44
2017-10-26T04:02:02.417Z,23.45
2017-10-26T04:02:34.596Z,23.42
2017-10-26T04:03:06.868Z,23.47
2017-10-26T04:03:38.957Z,23.42
2017-10-26T04:04:11.023Z,23.42
2017-10-26T04:04:43.310Z,23.42
2017-10-26T04:05:15.353Z,23.47
2017-10-26T04:05:47.472Z,23.45
2017-10-26T04:06:19.549Z,23.41
2017-10-26T04:06:51.842Z,23.47
2017-10-26T04:07:23.983Z,23.45
2017-10-26T04:07:56.101Z,23.42
2017-10-26T04:08:28.232Z,23.41
2017-10-26T04:09:00.358Z,23.47
2017-10-26T04:09:32.556Z,23.4
2017-10-26T04:10:04.643Z,23.42
2017-10-26T04:10:36.713Z,23.42
2017-10-26T04:11:08.894Z,23.45
2017-10-26T04:11:40.984Z,23.47
2017-10-26T04:12:13.176Z,23.42
2017-10-26T04:12:45.206Z,23.47
2017-10-26T04:13:17.399Z,23.44
2017-10-26T04:13:49.543Z,23.45
2017-10-26T04:14:21.729Z,23.42
2017-10-26T04:14:53.813Z,23.44
2017-10-26T04:15:25.896Z,23.5
2017-10-26T04:15:58.023Z,23.42
2017-10-26T04:16:30.111Z,23.5
2017-10-26T04:17:02.404Z,23.41
2017-10-26T04:17:34.557Z,23.42
2017-10-26T04:18:06.643Z,23.44
2017-10-26T04:18:38.767Z,23.35
2017-10-26T04:19:11.674Z,23.37
2017-10-26T04:19:43.814Z,23.47
2017-10-26T04:20:15.945Z,23.41
2017-10-26T04:20:47.961Z,23.48
2017-10-26T04:21:20.065Z,23.47
2017-10-26T04:21:52.186Z,23.35
2017-10-26T04:22:24.266Z,23.44
2017-10-26T04:22:56.500Z,23.35
2017-10-26T04:23:28.684Z,23.47
2017-10-26T04:24:00.755Z,23.4
2017-10-26T04:24:32.879Z,23.44
2017-10-26T04:25:05.064Z,23.47
2017-10-26T04:25:37.126Z,23.34
2017-10-26T04:26:09.915Z,23.45
2017-10-26T04:26:42.119Z,23.45
2017-10-26T04:27:14.393Z,23.45
2017-10-26T04:27:46.468Z,23.4
2017-10-26T04:28:18.676Z,23.45
2017-10-26T04:28:50.768Z,23.42
2017-10-26T04:29:22.969Z,23.34
2017-10-26T04:29:55.151Z,23.48
2017-10-26T04:30:27.333Z,23.47
2017-10-26T04:30:59.487Z,23.37
2017-10-26T04:31:31.577Z,23.38
2017-10-26T04:32:03.849Z,23.35
2017-10-26T04:32:36.076Z,23.42
2017-10-26T04:33:08.293Z,23.45
2017-10-26T04:33:40.414Z,23.44
2017-10-26T04:34:12.584Z,23.45
2017-10-26T04:34:44.816Z,23.4
2017-10-26T04:35:16.956Z,23.47
2017-10-26T04:35:49.045Z,23.45
2017-10-26T04:36:21.385Z,23.47
2017-10-26T04:36:53.449Z,23.45
2017-10-26T04:37:25.542Z,23.44
2017-10-26T04:37:57.809Z,23.44
2017-10-26T04:38:29.937Z,23.45
2017-10-26T04:39:02.006Z,23.44
2017-10-26T04:39:34.118Z,23.45
2017-10-26T04:40:06.294Z,23.41
2017-10-26T04:40:38.551Z,23.44
2017-10-26T04:41:10.692Z,23.47
2017-10-26T04:41:42.897Z,23.48
2017-10-26T04:42:14.984Z,23.44
2017-10-26T04:42:47.069Z,23.41
2017-10-26T04:43:19.192Z,23.35
2017-10-26T04:43:51.332Z,23.44
2017-10-26T04:44:23.625Z,23.38
2017-10-26T04:44:55.768Z,23.45
2017-10-26T04:45:27.971Z,23.45
2017-10-26T04:46:00.039Z,23.41
2017-10-26T04:46:32.169Z,23.35
2017-10-26T04:47:04.239Z,23.45
2017-10-26T04:47:36.315Z,23.32
2017-10-26T04:48:08.352Z,23.45
2017-10-26T04:48:40.552Z,23.45
2017-10-26T04:49:12.578Z,23.44
2017-10-26T04:49:44.727Z,23.45
2017-10-26T04:50:16.881Z,23.41
2017-10-26T04:50:49.019Z,23.38
2017-10-26T04:51:21.094Z,23.44
2017-10-26T04:51:53.209Z,23.4
2017-10-26T04:52:25.286Z,23.38
2017-10-26T04:52:57.399Z,23.4
2017-10-26T04:53:29.656Z,23.45
2017-10-26T04:54:01.801Z,23.44
2017-10-26T04:54:33.887Z,23.42
2017-10-26T04:55:05.967Z,23.37
2017-10-26T04:55:38.198Z,23.44
2017-10-26T04:56:10.237Z,23.42
2017-10-26T04:56:42.284Z,23.42
2017-10-26T04:57:14.482Z,23.42
2017-10-26T04:57:46.550Z,23.32
2017-10-26T04:58:18.574Z,23.35
2017-10-26T04:58:50.706Z,23.34
2017-10-26T04:59:22.847Z,23.34
2017-10-26T04:59:55.061Z,23.45
2017-10-26T05:00:27.144Z,23.42
2017-10-26T05:00:59.287Z,23.34
2017-10-26T05:01:31.437Z,23.44
2017-10-26T05:02:03.647Z,23.45
2017-10-26T05:02:35.727Z,23.44
2017-10-26T05:03:07.872Z,23.42
2017-10-26T05:03:39.952Z,23.44
2017-10-26T05:04:11.999Z,23.37
2017-10-26T05:04:44.016Z,23.35
2017-10-26T05:05:16.043Z,23.37
2017-10-26T05:05:48.196Z,23.41
2017-10-26T05:06:20.256Z,23.4
2017-10-26T05:06:52.424Z,23.38
2017-10-26T05:07:24.753Z,23.4
2017-10-26T05:07:56.918Z,23.48
2017-10-26T05:08:29.001Z,23.37
2017-10-26T05:09:01.198Z,23.44
2017-10-26T05:09:33.399Z,23.38
2017-10-26T05:10:05.479Z,23.37
2017-10-26T05:10:37.617Z,23.45
2017-10-26T05:11:09.930Z,23.45
2017-10-26T05:11:42.097Z,23.41
2017-10-26T05:12:14.233Z,23.4
2017-10-26T05:12:46.539Z,23.37
2017-10-26T05:13:18.773Z,23.37
2017-10-26T05:13:50.949Z,23.48
2017-10-26T05:14:23.138Z,23.37
2017-10-26T05:14:55.167Z,23.35
2017-10-26T05:15:27.315Z,23.44
2017-10-26T05:15:59.441Z,23.38
2017-10-26T05:16:31.576Z,23.38
2017-10-26T05:17:03.682Z,23.44
2017-10-26T05:17:35.683Z,23.29
2017-10-26T05:18:07.983Z,23.42
2017-10-26T05:18:39.993Z,23.32
2017-10-26T05:19:12.175Z,23.34
2017-10-26T05:19:44.263Z,23.44
2017-10-26T05:20:16.490Z,23.44
2017-10-26T05:20:48.569Z,23.45
2017-10-26T05:21:20.701Z,23.42
2017-10-26T05:21:52.779Z,23.4
2017-10-26T05:22:24.973Z,23.4
2017-10-26T05:22:57.216Z,23.35
2017-10-26T05:23:29.335Z,23.29
2017-10-26T05:24:01.603Z,23.47
2017-10-26T05:24:33.717Z,23.38
2017-10-26T05:25:05.903Z,23.47
2017-10-26T05:25:38.037Z,23.45
2017-10-26T05:26:10.340Z,23.44
2017-10-26T05:26:42.490Z,23.41
2017-10-26T05:27:14.702Z,23.35
2017-10-26T05:27:47.430Z,23.41
2017-10-26T05:28:19.625Z,23.41
2017-10-26T05:28:51.770Z,23.35
2017-10-26T05:29:23.903Z,23.37
2017-10-26T05:29:56.003Z,23.34
2017-10-26T05:30:28.216Z,23.44
2017-10-26T05:31:00.437Z,23.44
2017-10-26T05:31:32.631Z,23.45
2017-10-26T05:32:04.800Z,23.45
2017-10-26T05:32:36.916Z,23.42
2017-10-26T05:33:09.069Z,23.35
2017-10-26T05:33:41.219Z,23.45
2017-10-26T05:34:13.364Z,23.45
2017-10-26T05:34:45.502Z,23.42
2017-10-26T05:35:17.758Z,23.45
2017-10-26T05:35:49.922Z,23.35
2017-10-26T05:36:22.060Z,23.45
2017-10-26T05:36:54.249Z,23.45
2017-10-26T05:37:26.313Z,23.44
2017-10-26T05:37:58.447Z,23.42
2017-10-26T05:38:30.559Z,23.4
2017-10-26T05:39:02.630Z,23.47
2017-10-26T05:39:34.856Z,23.47
2017-10-26T05:40:07.100Z,23.48
2017-10-26T05:40:39.188Z,23.44
2017-10-26T05:41:11.277Z,23.32
2017-10-26T05:41:43.439Z,23.32
2017-10-26T05:42:15.557Z,23.4
2017-10-26T05:42:47.691Z,23.41
2017-10-26T05:43:19.836Z,23.41
2017-10-26T05:43:52.028Z,23.42
2017-10-26T05:44:24.091Z,23.35
2017-10-26T05:44:56.173Z,23.38
2017-10-26T05:45:28.319Z,23.44
2017-10-26T05:46:00.561Z,23.38
2017-10-26T05:46:32.666Z,23.42
2017-10-26T05:47:04.896Z,23.35
2017-10-26T05:47:37.228Z,23.38
2017-10-26T05:48:09.414Z,23.44
2017-10-26T05:48:41.624Z,23.4
2017-10-26T05:49:13.714Z,23.44
2017-10-26T05:49:45.805Z,23.41
2017-10-26T05:50:17.987Z,23.34
2017-10-26T05:50:50.108Z,23.42
2017-10-26T05:51:22.171Z,23.42
2017-10-26T05:51:54.254Z,23.41
2017-10-26T05:52:26.432Z,23.38
2017-10-26T05:52:58.539Z,23.37
2017-10-26T05:53:30.677Z,23.4
2017-10-26T05:54:02.732Z,23.4
2017-10-26T05:54:34.985Z,23.41
2017-10-26T05:55:07.135Z,23.4
2017-10-26T05:55:39.327Z,23.44
2017-10-26T05:56:11.542Z,23.41
2017-10-26T05:56:43.744Z,23.34
2017-10-26T05:57:15.834Z,23.41
2017-10-26T05:57:48.028Z,23.38
2017-10-26T05:58:20.276Z,23.41
2017-10-26T05:58:53.254Z,23.29
2017-10-26T05:59:25.338Z,23.4
2017-10-26T05:59:57.486Z,23.37
2017-10-26T06:00:29.878Z,23.37
2017-10-26T06:01:02.023Z,23.35
2017-10-26T06:01:34.170Z,23.4
2017-10-26T06:02:06.293Z,23.35
2017-10-26T06:02:38.401Z,23.35
2017-10-26T06:03:10.599Z,23.38
2017-10-26T06:03:42.770Z,23.41
2017-10-26T06:04:14.900Z,23.29
2017-10-26T06:04:47.086Z,23.37
2017-10-26T06:05:19.385Z,23.45
2017-10-26T06:05:51.531Z,23.4
2017-10-26T06:06:23.652Z,23.34
2017-10-26T06:06:55.723Z,23.32
2017-10-26T06:07:27.861Z,23.29
2017-10-26T06:07:59.927Z,23.32
2017-10-26T06:08:32.004Z,23.28
2017-10-26T06:09:04.140Z,23.4
2017-10-26T06:09:36.406Z,23.32
2017-10-26T06:10:08.552Z,23.42
2017-10-26T06:10:40.701Z,23.37
2017-10-26T06:11:12.783Z,23.32
2017-10-26T06:11:44.921Z,23.32
2017-10-26T06:12:17.169Z,23.37
2017-10-26T06:12:49.359Z,23.4
2017-10-26T06:13:21.467Z,23.34
2017-10-26T06:13:53.498Z,23.38
2017-10-26T06:14:25.636Z,23.45
2017-10-26T06:14:57.850Z,23.37
2017-10-26T06:15:30.015Z,23.44
2017-10-26T06:16:02.060Z,23.4
2017-10-26T06:16:34.243Z,23.47
2017-10-26T06:17:06.362Z,23.37
2017-10-26T06:17:38.504Z,23.44
2017-10-26T06:18:10.671Z,23.44
2017-10-26T06:18:43.299Z,23.44
2017-10-26T06:19:15.366Z,23.4
2017-10-26T06:19:47.515Z,23.38
2017-10-26T06:20:19.588Z,23.38
2017-10-26T06:20:52.198Z,23.42
2017-10-26T06:21:24.510Z,23.4
2017-10-26T06:21:56.886Z,23.35
2017-10-26T06:22:29.127Z,23.42
2017-10-26T06:23:01.283Z,23.38
2017-10-26T06:23:33.383Z,23.37
2017-10-26T06:24:05.547Z,23.38
2017-10-26T06:24:37.708Z,23.37
2017-10-26T06:25:09.852Z,23.44
2017-10-26T06:25:41.991Z,23.42
2017-10-26T06:26:14.163Z,23.45
2017-10-26T06:26:46.251Z,23.42
2017-10-26T06:27:19.016Z,23.45
2017-10-26T06:27:51.842Z,23.44
2017-10-26T06:28:23.987Z,23.47
2017-10-26T06:28:56.062Z,23.45
2017-10-26T06:29:28.075Z,23.47
2017-10-26T06:30:00.191Z,23.42
2017-10-26T06:30:32.266Z,23.37
2017-10-26T06:31:04.377Z,23.45
2017-10-26T06:31:36.412Z,23.47
2017-10-26T06:32:22.351Z,23.47
