createdAt,value
2023-05-10T00:01:33.479Z,4.30
2023-05-10T00:04:00.161Z,5.28
2023-05-10T00:06:27.051Z,5.47
2023-05-10T00:08:53.690Z,4.68
2023-05-10T00:11:22.985Z,6.32
2023-05-10T00:13:49.949Z,6.57
2023-05-10T00:16:16.675Z,5.20
2023-05-10T00:18:43.383Z,4.78
2023-05-10T00:21:10.088Z,4.72
2023-05-10T00:23:36.721Z,4.45
2023-05-10T00:26:03.374Z,4.35
2023-05-10T00:28:30.387Z,3.80
2023-05-10T00:30:57.265Z,3.42
2023-05-10T00:33:24.030Z,3.58
2023-05-10T00:35:50.793Z,3.60
2023-05-10T00:38:17.445Z,3.40
2023-05-10T00:40:44.101Z,4.32
2023-05-10T00:43:18.899Z,3.28
2023-05-10T00:45:48.174Z,3.08
2023-05-10T00:48:14.999Z,3.33
2023-05-10T00:50:42.100Z,3.58
2023-05-10T00:53:09.921Z,4.10
2023-05-10T00:55:36.828Z,4.25
2023-05-10T00:58:03.713Z,3.05
2023-05-10T01:00:30.803Z,3.10
2023-05-10T01:02:57.912Z,2.15
2023-05-10T01:05:24.681Z,1.98
2023-05-10T01:07:52.014Z,1.60
2023-05-10T01:10:19.498Z,3.35
2023-05-10T01:12:48.482Z,2.47
2023-05-10T01:15:16.973Z,2.00
2023-05-10T01:17:48.293Z,1.42
2023-05-10T01:20:16.510Z,1.50
2023-05-10T01:22:50.962Z,2.25
2023-05-10T01:25:38.414Z,1.05
2023-05-10T01:28:26.772Z,2.20
2023-05-10T01:31:15.316Z,0.65
2023-05-10T01:33:55.951Z,0.90
2023-05-10T01:36:28.637Z,0.60
2023-05-10T01:39:15.368Z,0.70
2023-05-10T01:42:04.575Z,0.70
2023-05-10T01:44:43.936Z,0.40
2023-05-10T01:47:34.539Z,0.30
2023-05-10T01:50:05.199Z,1.70
2023-05-10T01:52:36.714Z,0.30
2023-05-10T01:55:07.308Z,1.42
2023-05-10T01:57:37.966Z,0.35
2023-05-10T02:00:05.766Z,0.20
2023-05-10T02:02:45.311Z,0.28
2023-05-10T02:05:14.613Z,0.20
2023-05-10T02:07:42.583Z,0.20
2023-05-10T02:10:11.048Z,0.20
2023-05-10T02:12:41.999Z,0.32
2023-05-10T02:15:10.582Z,0.93
2023-05-10T02:17:38.771Z,0.28
2023-05-10T02:20:07.448Z,1.02
2023-05-10T02:22:37.023Z,0.20
2023-05-10T02:25:04.855Z,1.13
2023-05-10T02:27:32.660Z,0.40
2023-05-10T02:30:00.006Z,0.40
2023-05-10T02:32:28.666Z,0.20
2023-05-10T02:34:58.127Z,1.90
2023-05-10T02:37:26.381Z,0.43
2023-05-10T02:39:55.230Z,1.33
2023-05-10T02:42:27.152Z,0.30
2023-05-10T02:45:02.073Z,0.70
2023-05-10T02:47:29.802Z,0.82
2023-05-10T02:49:56.810Z,0.65
2023-05-10T02:52:29.943Z,0.50
2023-05-10T02:55:04.129Z,0.82
2023-05-10T02:57:34.924Z,0.68
2023-05-10T03:00:04.257Z,0.50
2023-05-10T03:02:32.022Z,0.68
2023-05-10T03:04:59.794Z,0.50
2023-05-10T03:07:27.043Z,0.38
2023-05-10T03:09:53.789Z,0.77
2023-05-10T03:12:48.774Z,0.60
2023-05-10T03:15:41.671Z,0.63
2023-05-10T03:18:12.045Z,1.58
2023-05-10T03:20:48.240Z,1.10
2023-05-10T03:23:23.864Z,0.90
2023-05-10T03:25:51.745Z,1.55
2023-05-10T03:28:20.069Z,1.10
2023-05-10T03:30:47.736Z,0.80
2023-05-10T03:33:15.214Z,1.10
2023-05-10T03:35:46.888Z,1.73
2023-05-10T03:38:14.687Z,1.08
2023-05-10T03:40:41.678Z,1.50
2023-05-10T03:43:09.077Z,2.47
2023-05-10T03:45:35.807Z,0.90
2023-05-10T03:48:03.383Z,1.40
2023-05-10T03:50:30.254Z,1.70
2023-05-10T03:52:56.996Z,1.63
2023-05-10T03:55:23.872Z,1.42
2023-05-10T03:57:51.233Z,1.65
2023-05-10T04:00:18.517Z,2.35
2023-05-10T04:02:48.134Z,1.20
2023-05-10T04:05:19.013Z,1.38
2023-05-10T04:07:45.723Z,1.20
2023-05-10T04:10:12.743Z,2.75
2023-05-10T04:12:39.458Z,1.85
2023-05-10T04:15:07.555Z,1.52
2023-05-10T04:17:34.357Z,4.10
2023-05-10T04:20:01.115Z,1.40
2023-05-10T04:22:28.898Z,1.30
2023-05-10T04:24:55.765Z,1.25
2023-05-10T04:27:22.492Z,1.92
2023-05-10T04:29:49.461Z,2.53
2023-05-10T04:32:17.356Z,1.42
2023-05-10T04:34:44.981Z,1.75
2023-05-10T04:37:11.603Z,1.73
2023-05-10T04:39:40.180Z,1.65
2023-05-10T04:42:08.235Z,2.40
2023-05-10T04:44:34.993Z,1.70
2023-05-10T04:47:03.246Z,1.38
2023-05-10T04:49:30.765Z,4.50
2023-05-10T04:51:57.360Z,2.55
2023-05-10T04:54:24.059Z,1.98
2023-05-10T04:56:50.686Z,1.80
2023-05-10T04:59:17.351Z,3.25
2023-05-10T05:01:44.347Z,1.30
2023-05-10T05:04:11.030Z,2.42
2023-05-10T05:06:37.648Z,2.67
2023-05-10T05:09:04.314Z,3.22
2023-05-10T05:11:30.969Z,0.85
2023-05-10T05:13:59.999Z,2.53
2023-05-10T05:16:27.255Z,1.60
2023-05-10T05:18:54.110Z,2.47
2023-05-10T05:21:21.395Z,1.10
2023-05-10T05:23:48.055Z,2.95
2023-05-10T05:26:16.065Z,1.60
2023-05-10T05:28:42.884Z,3.72
2023-05-10T05:31:10.244Z,1.98
2023-05-10T05:33:37.553Z,1.38
2023-05-10T05:36:07.470Z,1.27
2023-05-10T05:38:34.144Z,2.05
2023-05-10T05:41:00.937Z,0.95
2023-05-10T05:43:27.616Z,1.77
2023-05-10T05:45:55.045Z,1.98
2023-05-10T05:48:22.075Z,2.97
2023-05-10T05:50:48.865Z,1.58
2023-05-10T05:53:15.673Z,0.95
2023-05-10T05:55:59.283Z,0.60
2023-05-10T05:58:26.936Z,0.82
2023-05-10T06:00:54.558Z,1.15
2023-05-10T06:03:21.752Z,0.52
2023-05-10T06:05:48.755Z,1.33
2023-05-10T06:08:15.527Z,0.88
2023-05-10T06:10:42.281Z,0.70
2023-05-10T06:13:08.992Z,2.78
2023-05-10T06:15:35.748Z,1.15
2023-05-10T06:18:02.549Z,0.88
2023-05-10T06:20:29.201Z,0.50
2023-05-10T06:22:56.058Z,1.67
2023-05-10T06:25:22.680Z,0.55
2023-05-10T06:27:53.475Z,1.17
2023-05-10T06:30:21.322Z,1.88
2023-05-10T06:32:48.103Z,1.38
2023-05-10T06:35:14.967Z,1.65
2023-05-10T06:37:42.031Z,3.22
2023-05-10T06:40:09.052Z,0.70
2023-05-10T06:42:35.711Z,2.50
2023-05-10T06:45:03.468Z,2.40
2023-05-10T06:47:30.231Z,1.33
2023-05-10T06:49:56.948Z,2.22
2023-05-10T06:52:24.431Z,1.73
2023-05-10T06:54:51.092Z,2.65
2023-05-10T06:57:30.650Z,2.38
2023-05-10T06:59:59.496Z,2.83
2023-05-10T07:02:26.321Z,2.35
2023-05-10T07:04:53.499Z,1.52
2023-05-10T07:07:20.329Z,1.73
2023-05-10T07:09:47.111Z,2.03
2023-05-10T07:12:15.246Z,1.02
2023-05-10T07:14:43.086Z,1.25
2023-05-10T07:17:10.924Z,2.30
2023-05-10T07:19:37.750Z,1.13
2023-05-10T07:22:04.451Z,3.85
2023-05-10T07:24:32.301Z,1.75
2023-05-10T07:26:59.064Z,1.73
2023-05-10T07:29:25.948Z,1.20
2023-05-10T07:31:52.737Z,1.55
2023-05-10T07:34:19.392Z,1.38
2023-05-10T07:36:46.133Z,1.27
2023-05-10T07:39:16.439Z,2.60
2023-05-10T07:41:51.297Z,1.02
2023-05-10T07:44:20.134Z,2.35
2023-05-10T07:46:47.398Z,3.35
2023-05-10T07:49:14.223Z,3.05
2023-05-10T07:51:41.154Z,1.38
2023-05-10T07:54:07.755Z,1.55
2023-05-10T07:56:35.544Z,3.75
2023-05-10T07:59:09.255Z,1.73
2023-05-10T08:01:36.968Z,1.30
2023-05-10T08:04:03.735Z,1.35
2023-05-10T08:06:31.275Z,1.40
2023-05-10T08:08:58.180Z,0.90
2023-05-10T08:11:24.844Z,1.60
2023-05-10T08:13:52.540Z,3.10
2023-05-10T08:16:19.330Z,2.22
2023-05-10T08:18:47.987Z,2.05
2023-05-10T08:21:15.965Z,4.25
2023-05-10T08:23:44.824Z,3.17
2023-05-10T08:26:11.991Z,2.00
2023-05-10T08:28:38.674Z,1.95
2023-05-10T08:31:06.211Z,1.98
2023-05-10T08:33:33.078Z,2.78
2023-05-10T08:35:59.898Z,2.40
2023-05-10T08:38:27.021Z,1.55
2023-05-10T08:40:57.976Z,1.10
2023-05-10T08:43:30.283Z,1.40
2023-05-10T08:45:57.839Z,1.17
2023-05-10T08:48:26.039Z,1.13
2023-05-10T08:50:57.633Z,2.25
2023-05-10T08:53:28.673Z,1.58
2023-05-10T08:55:56.578Z,1.40
2023-05-10T08:58:23.364Z,1.23
2023-05-10T09:00:53.467Z,1.08
2023-05-10T09:03:20.150Z,3.22
2023-05-10T09:05:47.409Z,1.52
2023-05-10T09:08:16.758Z,1.17
2023-05-10T09:10:48.608Z,1.27
2023-05-10T09:13:16.591Z,0.88
2023-05-10T09:15:46.073Z,1.75
2023-05-10T09:18:13.508Z,0.70
2023-05-10T09:20:40.521Z,0.77
2023-05-10T09:23:07.937Z,0.30
2023-05-10T09:25:34.907Z,0.55
2023-05-10T09:28:01.696Z,0.55
2023-05-10T09:30:32.267Z,0.38
2023-05-10T09:33:00.728Z,0.73
2023-05-10T09:35:30.335Z,0.70
2023-05-10T09:37:59.102Z,0.38
2023-05-10T09:40:27.861Z,0.70
2023-05-10T09:42:57.089Z,2.22
2023-05-10T09:45:25.555Z,1.83
2023-05-10T09:47:52.625Z,0.40
2023-05-10T09:50:21.420Z,0.50
2023-05-10T09:52:53.416Z,1.98
2023-05-10T09:57:49.194Z,0.50
2023-05-10T10:00:21.053Z,0.47
2023-05-10T10:02:55.257Z,0.30
2023-05-10T10:05:22.100Z,1.98
2023-05-10T10:07:50.283Z,1.10
2023-05-10T10:10:17.279Z,0.70
2023-05-10T10:12:44.143Z,1.15
2023-05-10T10:15:11.565Z,1.95
2023-05-10T10:17:40.003Z,0.52
2023-05-10T10:20:09.892Z,0.75
2023-05-10T10:22:38.498Z,0.97
2023-05-10T10:25:09.526Z,1.55
2023-05-10T10:27:54.425Z,1.30
2023-05-10T10:30:32.483Z,1.25
2023-05-10T10:32:59.139Z,1.73
2023-05-10T10:35:26.042Z,2.05
2023-05-10T10:37:52.714Z,1.25
2023-05-10T10:40:27.804Z,1.63
2023-05-10T10:42:55.737Z,0.50
2023-05-10T10:45:23.410Z,1.55
2023-05-10T10:47:54.482Z,0.85
2023-05-10T10:50:21.165Z,3.80
2023-05-10T10:52:50.474Z,0.60
2023-05-10T10:55:26.037Z,0.57
2023-05-10T10:58:01.636Z,0.43
2023-05-10T11:00:32.437Z,1.25
2023-05-10T11:02:59.240Z,0.52
2023-05-10T11:05:33.964Z,1.08
2023-05-10T11:08:01.625Z,1.42
2023-05-10T11:10:28.510Z,0.70
2023-05-10T11:13:02.101Z,1.55
2023-05-10T11:15:31.960Z,1.77
2023-05-10T11:17:58.989Z,1.13
2023-05-10T11:20:34.288Z,1.27
2023-05-10T11:23:19.169Z,0.75
2023-05-10T11:25:46.965Z,1.00
2023-05-10T11:28:14.142Z,1.40
2023-05-10T11:30:41.838Z,0.82
2023-05-10T11:33:09.938Z,1.10
2023-05-10T11:35:43.167Z,1.92
2023-05-10T11:38:14.369Z,3.13
2023-05-10T11:40:42.032Z,2.25
2023-05-10T11:43:11.233Z,1.83
2023-05-10T11:45:38.193Z,5.50
2023-05-10T11:48:05.293Z,1.33
2023-05-10T11:50:32.100Z,0.88
2023-05-10T11:52:59.813Z,5.00
2023-05-10T11:55:26.568Z,1.80
2023-05-10T11:57:54.514Z,1.30
2023-05-10T12:00:21.570Z,1.35
2023-05-10T12:02:49.399Z,0.93
2023-05-10T12:05:16.437Z,0.90
2023-05-10T12:07:43.326Z,1.02
2023-05-10T12:10:15.504Z,1.77
2023-05-10T12:12:44.357Z,0.90
2023-05-10T12:15:17.637Z,1.48
2023-05-10T12:17:45.735Z,2.75
2023-05-10T12:20:21.208Z,0.95
2023-05-10T12:22:52.622Z,0.80
2023-05-10T12:25:21.339Z,0.90
2023-05-10T12:27:58.913Z,1.13
2023-05-10T12:30:27.524Z,1.23
2023-05-10T12:32:55.697Z,0.55
2023-05-10T12:35:23.070Z,1.15
2023-05-10T12:37:49.704Z,1.83
2023-05-10T12:40:16.797Z,1.10
2023-05-10T12:42:45.855Z,1.60
2023-05-10T12:45:12.944Z,1.98
2023-05-10T12:47:42.188Z,1.98
2023-05-10T12:50:11.403Z,1.10
2023-05-10T12:52:38.291Z,1.63
2023-05-10T12:55:05.428Z,0.80
2023-05-10T12:57:32.139Z,0.70
2023-05-10T12:59:58.806Z,0.40
2023-05-10T13:02:25.533Z,0.60
2023-05-10T13:04:52.281Z,0.93
2023-05-10T13:07:19.009Z,1.40
2023-05-10T13:09:45.790Z,2.45
2023-05-10T13:12:12.485Z,5.68
2023-05-10T13:14:41.346Z,0.82
2023-05-10T13:17:08.262Z,2.90
2023-05-10T13:19:34.992Z,1.17
2023-05-10T13:22:01.784Z,1.73
2023-05-10T13:24:28.531Z,0.93
2023-05-10T13:26:55.212Z,0.60
2023-05-10T13:29:23.488Z,1.63
2023-05-10T13:31:50.434Z,0.80
2023-05-10T13:34:17.324Z,1.58
2023-05-10T13:36:44.003Z,2.20
2023-05-10T13:39:10.627Z,1.90
2023-05-10T13:41:38.102Z,3.58
2023-05-10T13:44:04.844Z,2.00
2023-05-10T13:46:32.033Z,2.80
2023-05-10T13:48:58.738Z,4.30
2023-05-10T13:51:25.541Z,1.85
2023-05-10T13:53:53.113Z,1.77
2023-05-10T13:56:19.776Z,3.03
2023-05-10T13:58:46.492Z,1.65
2023-05-10T14:01:13.317Z,1.20
2023-05-10T14:03:40.500Z,1.98
2023-05-10T14:06:08.490Z,1.20
2023-05-10T14:08:36.529Z,1.67
2023-05-10T14:11:03.662Z,2.08
2023-05-10T14:13:30.588Z,5.50
2023-05-10T14:15:57.401Z,1.33
2023-05-10T14:18:24.217Z,1.45
2023-05-10T14:20:50.923Z,2.25
2023-05-10T14:23:17.697Z,1.88
2023-05-10T14:25:44.527Z,3.33
2023-05-10T14:28:11.259Z,2.92
2023-05-10T14:30:38.008Z,3.42
2023-05-10T14:33:04.946Z,3.40
2023-05-10T14:35:34.459Z,2.00
2023-05-10T14:38:01.541Z,17.05
2023-05-10T14:40:28.477Z,2.38
2023-05-10T14:42:55.335Z,2.28
2023-05-10T14:45:22.323Z,2.63
2023-05-10T14:47:49.339Z,2.85
2023-05-10T14:50:32.421Z,3.42
2023-05-10T14:53:03.034Z,1.63
2023-05-10T14:55:29.977Z,3.65
2023-05-10T14:57:57.282Z,3.30
2023-05-10T15:00:24.002Z,5.38
2023-05-10T15:02:51.146Z,1.65
2023-05-10T15:05:18.708Z,2.15
2023-05-10T15:07:46.084Z,2.33
2023-05-10T15:10:12.868Z,3.28
2023-05-10T15:12:39.592Z,1.73
2023-05-10T15:15:07.401Z,3.20
2023-05-10T15:17:34.647Z,4.20
2023-05-10T15:20:04.081Z,4.97
2023-05-10T15:22:34.372Z,3.40
2023-05-10T15:25:01.312Z,3.10
2023-05-10T15:27:28.026Z,3.55
2023-05-10T15:29:54.740Z,4.32
2023-05-10T15:32:21.436Z,3.72
2023-05-10T15:34:48.218Z,3.67
2023-05-10T15:37:14.899Z,3.20
2023-05-10T15:39:41.578Z,3.42
2023-05-10T15:42:08.290Z,2.20
2023-05-10T15:44:36.100Z,3.05
2023-05-10T15:47:03.897Z,3.25
2023-05-10T15:49:30.769Z,3.50
2023-05-10T15:51:57.517Z,3.00
2023-05-10T15:54:24.200Z,1.88
2023-05-10T15:56:50.847Z,3.08
2023-05-10T15:59:17.456Z,2.85
2023-05-10T16:01:44.415Z,2.85
2023-05-10T16:04:11.152Z,3.45
2023-05-10T16:06:38.012Z,3.17
2023-05-10T16:09:04.817Z,2.05
2023-05-10T16:11:31.497Z,3.75
2023-05-10T16:13:58.249Z,3.28
2023-05-10T16:16:25.072Z,2.60
2023-05-10T16:18:52.449Z,1.90
2023-05-10T16:21:19.203Z,3.40
2023-05-10T16:23:46.640Z,3.00
2023-05-10T16:26:13.368Z,3.10
2023-05-10T16:28:41.001Z,3.72
2023-05-10T16:31:08.221Z,2.55
2023-05-10T16:33:35.288Z,2.80
2023-05-10T16:36:01.956Z,4.45
2023-05-10T16:38:28.726Z,4.35
2023-05-10T16:40:57.282Z,7.95
2023-05-10T16:43:25.864Z,3.17
2023-05-10T16:45:52.901Z,3.67
2023-05-10T16:48:19.609Z,2.17
2023-05-10T16:50:46.649Z,3.03
2023-05-10T16:53:13.428Z,3.97
2023-05-10T16:55:40.082Z,3.55
2023-05-10T16:58:06.832Z,5.60
2023-05-10T17:00:33.690Z,5.20
2023-05-10T17:03:00.515Z,3.72
2023-05-10T17:05:27.286Z,3.53
2023-05-10T17:07:53.993Z,3.90
2023-05-10T17:10:20.787Z,4.65
2023-05-10T17:12:47.770Z,5.75
2023-05-10T17:15:16.666Z,4.18
2023-05-10T17:17:45.264Z,3.42
2023-05-10T17:20:12.322Z,3.20
2023-05-10T17:22:39.095Z,4.53
2023-05-10T17:25:06.329Z,2.85
2023-05-10T17:27:32.958Z,3.65
2023-05-10T17:29:59.734Z,3.00
2023-05-10T17:32:26.565Z,3.30
2023-05-10T17:34:53.300Z,5.45
2023-05-10T17:37:20.198Z,5.13
2023-05-10T17:39:47.015Z,3.42
2023-05-10T17:42:16.317Z,8.90
2023-05-10T17:44:43.602Z,4.53
2023-05-10T17:47:10.449Z,6.70
2023-05-10T17:49:37.131Z,7.28
2023-05-10T17:52:03.894Z,6.25
2023-05-10T17:54:30.602Z,6.78
2023-05-10T17:56:58.214Z,6.43
2023-05-10T17:59:24.941Z,4.85
2023-05-10T18:01:51.686Z,4.22
2023-05-10T18:04:18.414Z,4.30
2023-05-10T18:06:45.136Z,6.95
2023-05-10T18:09:11.864Z,5.60
2023-05-10T18:11:39.465Z,9.45
2023-05-10T18:14:06.239Z,7.32
2023-05-10T18:16:32.974Z,5.60
2023-05-10T18:18:59.757Z,5.65
2023-05-10T18:21:26.598Z,4.70
2023-05-10T18:23:53.299Z,6.75
2023-05-10T18:26:19.997Z,6.45
2023-05-10T18:28:46.773Z,5.03
2023-05-10T18:31:13.482Z,5.00
2023-05-10T18:33:40.221Z,4.93
2023-05-10T18:36:07.500Z,3.90
2023-05-10T18:38:34.444Z,5.45
2023-05-10T18:41:01.116Z,3.22
2023-05-10T18:43:27.808Z,4.05
2023-05-10T18:45:54.524Z,3.17
2023-05-10T18:48:21.202Z,4.05
2023-05-10T18:50:48.457Z,5.50
2023-05-10T18:53:15.131Z,5.35
2023-05-10T18:55:41.751Z,6.07
2023-05-10T18:58:08.385Z,5.25
2023-05-10T19:00:35.029Z,5.18
2023-05-10T19:03:01.806Z,5.68
2023-05-10T19:05:30.387Z,6.32
2023-05-10T19:07:57.116Z,4.95
2023-05-10T19:10:24.037Z,5.47
2023-05-10T19:12:50.811Z,6.32
2023-05-10T19:15:19.256Z,4.63
2023-05-10T19:17:47.624Z,5.70
2023-05-10T19:20:16.610Z,7.13
2023-05-10T19:22:58.142Z,9.10
2023-05-10T19:25:30.169Z,4.50
2023-05-10T19:27:57.922Z,4.75
2023-05-10T19:30:25.573Z,4.75
2023-05-10T19:32:52.430Z,4.90
2023-05-10T19:35:19.362Z,7.85
2023-05-10T19:37:47.279Z,6.00
2023-05-10T19:40:17.498Z,7.10
2023-05-10T19:42:44.311Z,6.10
2023-05-10T19:45:12.040Z,6.03
2023-05-10T19:47:38.856Z,4.65
2023-05-10T19:50:07.160Z,7.22
2023-05-10T19:52:33.823Z,7.13
2023-05-10T19:55:00.479Z,5.18
2023-05-10T19:57:27.517Z,5.15
2023-05-10T19:59:54.201Z,5.95
2023-05-10T20:02:21.012Z,5.47
2023-05-10T20:04:47.639Z,6.30
2023-05-10T20:07:14.373Z,4.60
2023-05-10T20:09:42.728Z,4.40
2023-05-10T20:12:09.542Z,3.45
2023-05-10T20:14:36.490Z,3.90
2023-05-10T20:17:03.266Z,4.80
2023-05-10T20:19:29.963Z,3.88
2023-05-10T20:21:58.771Z,4.95
2023-05-10T20:24:25.667Z,5.05
2023-05-10T20:26:52.413Z,3.95
2023-05-10T20:29:19.094Z,4.35
2023-05-10T20:31:45.843Z,4.85
2023-05-10T20:34:12.623Z,5.63
2023-05-10T20:36:39.631Z,4.80
2023-05-10T20:39:06.429Z,5.85
2023-05-10T20:41:33.557Z,5.55
2023-05-10T20:44:00.665Z,4.90
2023-05-10T20:46:27.548Z,4.28
2023-05-10T20:48:54.742Z,5.03
2023-05-10T20:51:21.506Z,4.38
2023-05-10T20:53:48.291Z,6.50
2023-05-10T20:56:15.216Z,3.65
2023-05-10T20:58:42.294Z,4.95
2023-05-10T21:01:09.488Z,6.55
2023-05-10T21:03:36.433Z,5.60
2023-05-10T21:06:03.196Z,6.47
2023-05-10T21:08:30.002Z,4.78
2023-05-10T21:10:56.846Z,6.40
2023-05-10T21:13:23.841Z,3.35
2023-05-10T21:15:50.665Z,4.75
2023-05-10T21:18:17.545Z,4.90
2023-05-10T21:20:44.434Z,3.58
2023-05-10T21:23:11.243Z,5.88
2023-05-10T21:25:38.281Z,3.50
2023-05-10T21:28:05.336Z,6.65
2023-05-10T21:30:32.986Z,4.55
2023-05-10T21:33:00.114Z,5.40
2023-05-10T21:35:26.817Z,4.22
2023-05-10T21:37:53.773Z,4.75
2023-05-10T21:40:20.947Z,4.30
2023-05-10T21:42:50.638Z,5.15
2023-05-10T21:45:19.662Z,3.88
2023-05-10T21:47:46.501Z,3.33
2023-05-10T21:50:13.455Z,3.58
2023-05-10T21:52:40.114Z,4.10
2023-05-10T21:55:08.719Z,4.93
2023-05-10T21:57:36.358Z,3.55
2023-05-10T22:00:03.787Z,3.40
2023-05-10T22:02:31.408Z,3.55
2023-05-10T22:04:58.576Z,2.85
2023-05-10T22:07:25.428Z,4.20
2023-05-10T22:09:52.144Z,5.07
2023-05-10T22:12:18.829Z,4.53
2023-05-10T22:14:45.485Z,3.08
2023-05-10T22:17:12.397Z,3.75
2023-05-10T22:19:39.290Z,2.63
2023-05-10T22:22:05.936Z,3.03
2023-05-10T22:24:32.730Z,3.10
2023-05-10T22:26:59.535Z,2.33
2023-05-10T22:29:26.160Z,3.35
2023-05-10T22:31:52.813Z,3.63
2023-05-10T22:34:19.477Z,2.65
2023-05-10T22:36:46.709Z,4.05
2023-05-10T22:39:13.354Z,2.80
2023-05-10T22:41:40.167Z,3.25
2023-05-10T22:44:06.927Z,3.00
2023-05-10T22:46:33.740Z,2.92
2023-05-10T22:49:00.542Z,3.05
2023-05-10T22:51:27.388Z,4.72
2023-05-10T22:53:54.098Z,3.75
2023-05-10T22:56:22.029Z,3.53
2023-05-10T22:58:49.716Z,2.20
2023-05-10T23:01:16.504Z,2.10
2023-05-10T23:03:43.270Z,3.25
2023-05-10T23:06:10.112Z,2.85
2023-05-10T23:08:36.775Z,4.00
2023-05-10T23:11:03.607Z,4.43
2023-05-10T23:13:30.420Z,3.83
2023-05-10T23:15:57.392Z,3.17
2023-05-10T23:18:24.170Z,4.57
2023-05-10T23:20:50.837Z,2.25
2023-05-10T23:23:17.604Z,2.40
2023-05-10T23:25:44.378Z,4.70
2023-05-10T23:28:11.184Z,3.50
2023-05-10T23:30:37.863Z,4.18
2023-05-10T23:33:04.825Z,3.65
2023-05-10T23:35:31.625Z,5.03
2023-05-10T23:37:58.348Z,3.45
2023-05-10T23:40:25.137Z,3.38
2023-05-10T23:42:51.940Z,2.80
2023-05-10T23:45:18.637Z,2.50
2023-05-10T23:47:45.374Z,3.97
2023-05-10T23:50:12.144Z,3.00
2023-05-10T23:52:38.776Z,2.78
2023-05-10T23:55:05.787Z,2.63
2023-05-10T23:57:32.422Z,2.05
2023-05-10T23:59:59.140Z,2.22
