createdAt,value
2022-10-05T01:03:22.350Z,10.70
2022-10-05T01:06:07.709Z,10.30
2022-10-05T01:09:05.623Z,10.50
2022-10-05T01:11:54.860Z,9.93
2022-10-05T01:14:32.757Z,11.68
2022-10-05T01:17:15.668Z,8.48
2022-10-05T01:20:17.438Z,9.10
2022-10-05T01:22:47.070Z,11.02
2022-10-05T01:25:46.053Z,11.23
2022-10-05T01:28:20.324Z,8.45
2022-10-05T01:31:08.581Z,11.88
2022-10-05T01:33:41.362Z,9.93
2022-10-05T01:36:14.502Z,8.90
2022-10-05T01:38:50.015Z,9.63
2022-10-05T01:41:32.482Z,10.30
2022-10-05T01:44:13.429Z,9.98
2022-10-05T01:46:50.206Z,8.57
2022-10-05T01:49:35.490Z,7.45
2022-10-05T01:52:14.532Z,7.82
2022-10-05T01:54:53.365Z,7.88
2022-10-05T01:57:41.731Z,8.35
2022-10-05T02:00:10.415Z,9.45
2022-10-05T02:02:46.030Z,8.73
2022-10-05T02:05:38.886Z,12.13
2022-10-05T02:08:29.810Z,11.93
2022-10-05T02:11:01.509Z,8.75
2022-10-05T02:13:53.247Z,11.38
2022-10-05T02:16:33.303Z,10.18
2022-10-05T02:19:24.004Z,10.23
2022-10-05T02:21:55.543Z,7.60
2022-10-05T02:24:28.316Z,6.97
2022-10-05T02:26:54.993Z,8.48
2022-10-05T02:29:22.960Z,7.57
2022-10-05T02:32:20.395Z,8.25
2022-10-05T02:34:46.999Z,6.47
2022-10-05T02:37:22.457Z,7.88
2022-10-05T02:40:09.934Z,5.68
2022-10-05T02:43:04.487Z,6.53
2022-10-05T02:46:02.020Z,5.32
2022-10-05T02:48:36.773Z,6.25
2022-10-05T02:51:20.294Z,6.38
2022-10-05T02:53:46.867Z,5.47
2022-10-05T02:56:48.413Z,4.22
2022-10-05T02:59:28.389Z,4.25
2022-10-05T03:02:05.917Z,2.83
2022-10-05T03:05:13.965Z,6.32
2022-10-05T03:07:58.003Z,4.90
2022-10-05T03:10:33.934Z,4.72
2022-10-05T03:13:25.429Z,3.63
2022-10-05T03:16:01.107Z,3.80
2022-10-05T03:21:35.078Z,4.60
2022-10-05T03:24:12.344Z,7.53
2022-10-05T03:26:54.647Z,4.72
2022-10-05T03:29:30.884Z,4.53
2022-10-05T03:32:00.775Z,4.65
2022-10-05T03:34:37.714Z,3.85
2022-10-05T03:37:05.369Z,3.50
2022-10-05T03:39:41.520Z,3.22
2022-10-05T03:42:12.134Z,4.20
2022-10-05T03:44:50.726Z,4.50
2022-10-05T03:47:38.740Z,4.80
2022-10-05T03:52:57.131Z,4.50
2022-10-05T03:55:31.281Z,3.30
2022-10-05T03:57:59.904Z,3.17
2022-10-05T04:00:26.540Z,6.13
2022-10-05T04:03:12.285Z,2.55
2022-10-05T04:05:52.074Z,3.20
2022-10-05T04:08:26.865Z,3.60
2022-10-05T04:10:55.801Z,3.03
2022-10-05T04:13:46.639Z,5.95
2022-10-05T04:16:37.818Z,3.28
2022-10-05T04:19:21.564Z,3.30
2022-10-05T04:22:07.838Z,5.50
2022-10-05T04:24:55.625Z,2.88
2022-10-05T04:27:23.941Z,2.40
2022-10-05T04:29:58.794Z,4.03
2022-10-05T04:32:47.570Z,2.90
2022-10-05T04:35:25.990Z,3.13
2022-10-05T04:37:58.737Z,5.05
2022-10-05T04:40:46.389Z,4.28
2022-10-05T04:43:22.075Z,4.13
2022-10-05T04:46:20.612Z,3.63
2022-10-05T05:39:40.160Z,6.22
2022-10-05T05:42:18.041Z,4.63
2022-10-05T06:09:00.698Z,7.70
2022-10-05T06:11:28.475Z,5.20
2022-10-05T06:13:58.216Z,5.25
2022-10-05T06:17:05.908Z,6.25
2022-10-05T06:19:32.649Z,4.97
2022-10-05T06:22:18.969Z,5.75
2022-10-05T06:25:11.495Z,5.95
2022-10-05T06:27:41.304Z,6.80
2022-10-05T06:30:14.104Z,6.85
2022-10-05T06:33:12.115Z,8.77
2022-10-05T06:36:04.560Z,6.70
2022-10-05T06:38:40.057Z,5.82
2022-10-05T06:41:20.765Z,6.00
2022-10-05T06:43:55.816Z,5.70
2022-10-05T06:46:48.921Z,8.05
2022-10-05T06:49:48.116Z,7.05
2022-10-05T06:52:14.751Z,8.48
2022-10-05T06:54:50.549Z,6.53
2022-10-05T07:00:06.028Z,6.28
2022-10-05T07:02:53.904Z,5.30
2022-10-05T07:05:38.536Z,5.13
2022-10-05T07:08:24.140Z,5.68
2022-10-05T07:10:58.805Z,5.05
2022-10-05T07:13:41.870Z,4.53
2022-10-05T07:16:17.480Z,4.50
2022-10-05T07:18:59.394Z,8.75
2022-10-05T07:24:20.988Z,5.40
2022-10-05T07:26:53.317Z,4.65
2022-10-05T07:29:32.533Z,4.18
2022-10-05T07:32:20.241Z,3.63
2022-10-05T07:35:10.082Z,3.97
2022-10-05T07:37:43.975Z,6.85
2022-10-05T07:40:29.575Z,4.97
2022-10-05T07:43:32.063Z,5.10
2022-10-05T07:46:23.790Z,3.38
2022-10-05T07:48:50.482Z,5.00
2022-10-05T07:51:30.247Z,3.03
2022-10-05T07:54:28.919Z,3.03
2022-10-05T07:57:28.124Z,6.60
2022-10-05T08:00:01.540Z,3.92
2022-10-05T08:02:37.897Z,3.90
2022-10-05T08:05:15.484Z,4.45
2022-10-05T08:07:42.095Z,4.07
2022-10-05T08:10:31.522Z,2.78
2022-10-05T08:13:18.856Z,2.95
2022-10-05T08:15:50.249Z,3.50
2022-10-05T08:18:37.371Z,2.83
2022-10-05T08:21:04.027Z,4.90
2022-10-05T08:23:50.397Z,4.75
2022-10-05T08:26:33.234Z,3.78
2022-10-05T08:29:24.381Z,4.35
2022-10-05T08:31:53.668Z,3.63
2022-10-05T08:34:26.634Z,7.03
2022-10-05T08:37:13.837Z,2.95
2022-10-05T08:39:41.839Z,7.00
2022-10-05T08:42:14.744Z,5.10
2022-10-05T08:44:55.378Z,4.03
2022-10-05T08:48:01.115Z,4.40
2022-10-05T08:50:42.233Z,2.65
2022-10-05T08:53:46.055Z,5.50
2022-10-05T08:56:38.087Z,7.55
2022-10-05T08:59:04.832Z,6.75
2022-10-05T09:01:51.870Z,3.80
2022-10-05T09:04:33.625Z,4.15
2022-10-05T09:07:09.328Z,5.65
2022-10-05T09:12:24.876Z,6.55
2022-10-05T09:15:27.184Z,9.15
2022-10-05T09:18:21.454Z,5.50
2022-10-05T09:23:36.149Z,6.20
2022-10-05T09:26:28.989Z,6.28
2022-10-05T09:29:23.625Z,4.93
2022-10-05T09:32:20.911Z,5.88
2022-10-05T09:35:00.258Z,4.68
2022-10-05T09:37:45.613Z,5.30
2022-10-05T09:40:50.326Z,5.13
2022-10-05T09:43:47.963Z,7.30
2022-10-05T09:46:35.976Z,7.20
2022-10-05T09:52:07.440Z,5.47
2022-10-05T09:55:04.128Z,5.10
2022-10-05T09:57:44.430Z,6.97
2022-10-05T10:00:13.874Z,5.20
2022-10-05T10:05:33.054Z,5.20
2022-10-05T10:08:24.336Z,7.57
2022-10-05T10:11:28.936Z,15.15
2022-10-05T10:14:31.348Z,4.13
2022-10-05T10:17:16.722Z,4.85
2022-10-05T10:20:06.801Z,6.82
2022-10-05T10:22:43.344Z,5.43
2022-10-05T10:25:46.499Z,5.32
2022-10-05T10:28:41.110Z,7.75
2022-10-05T10:31:35.627Z,7.78
2022-10-05T10:34:23.936Z,8.00
2022-10-05T10:37:05.610Z,6.35
2022-10-05T10:40:09.902Z,8.52
2022-10-05T10:42:36.570Z,6.20
2022-10-05T10:45:24.120Z,5.65
2022-10-05T11:51:44.952Z,2.67
2022-10-05T15:05:16.281Z,2.45
2022-10-05T15:07:46.020Z,4.43
2022-10-05T15:10:32.116Z,3.55
2022-10-05T15:13:10.614Z,5.03
2022-10-05T15:15:54.421Z,5.20
2022-10-05T15:18:43.918Z,6.82
2022-10-05T15:21:14.924Z,4.55
2022-10-05T15:27:16.689Z,4.72
2022-10-05T15:30:14.065Z,5.80
2022-10-05T15:33:07.732Z,5.13
2022-10-05T15:35:36.996Z,6.05
2022-10-05T15:38:15.739Z,5.95
2022-10-05T15:40:57.461Z,3.83
2022-10-05T15:43:24.257Z,5.47
2022-10-05T15:46:00.047Z,5.53
2022-10-05T15:48:35.292Z,6.47
2022-10-05T15:51:34.500Z,7.65
2022-10-05T15:54:07.064Z,5.63
2022-10-05T15:56:38.199Z,6.50
2022-10-05T15:59:27.927Z,4.90
2022-10-05T16:02:02.756Z,5.75
2022-10-05T16:04:52.128Z,3.88
2022-10-05T16:07:22.627Z,7.18
2022-10-05T16:10:19.775Z,6.53
2022-10-05T16:13:24.675Z,7.05
2022-10-05T16:16:11.657Z,4.88
2022-10-05T16:18:56.546Z,6.35
2022-10-05T16:21:32.440Z,7.72
2022-10-05T16:24:27.035Z,6.38
2022-10-05T16:26:58.051Z,5.38
2022-10-05T16:29:27.629Z,6.93
2022-10-05T16:32:09.827Z,7.47
2022-10-05T16:34:58.133Z,5.55
2022-10-05T16:37:27.791Z,8.80
2022-10-05T16:40:08.067Z,8.48
2022-10-05T16:42:59.694Z,8.10
2022-10-05T16:45:31.691Z,9.25
2022-10-05T16:48:03.933Z,7.10
2022-10-05T16:50:39.277Z,6.53
2022-10-05T16:53:11.051Z,6.18
2022-10-05T16:55:39.992Z,7.60
2022-10-05T16:58:21.015Z,7.05
2022-10-05T17:01:26.443Z,6.88
2022-10-05T17:04:16.283Z,7.50
2022-10-05T17:06:59.193Z,8.40
2022-10-05T17:09:38.392Z,7.07
2022-10-05T17:12:43.179Z,7.05
2022-10-05T17:15:23.195Z,7.72
2022-10-05T17:18:02.024Z,4.78
2022-10-05T17:20:28.946Z,6.47
2022-10-05T17:22:58.365Z,9.07
2022-10-05T17:28:18.298Z,4.90
2022-10-05T17:30:55.666Z,4.53
2022-10-05T17:33:24.513Z,5.22
2022-10-05T17:35:55.050Z,7.55
2022-10-05T17:38:30.550Z,6.60
2022-10-05T17:41:00.425Z,6.38
2022-10-05T17:43:31.372Z,5.85
2022-10-05T17:46:02.250Z,5.82
2022-10-05T17:48:42.574Z,9.02
2022-10-05T17:51:17.202Z,5.30
2022-10-05T17:53:43.936Z,5.07
2022-10-05T17:56:10.681Z,6.60
2022-10-05T17:58:49.544Z,7.35
2022-10-05T18:01:38.971Z,5.70
2022-10-05T18:04:11.573Z,7.03
2022-10-05T18:07:00.394Z,5.18
2022-10-05T18:09:27.009Z,6.35
2022-10-05T18:11:54.130Z,6.65
2022-10-05T18:14:22.397Z,7.55
2022-10-05T18:17:09.906Z,4.93
2022-10-05T18:19:36.589Z,2.97
2022-10-05T18:22:15.305Z,4.75
2022-10-05T18:24:50.587Z,4.88
2022-10-05T18:28:04.505Z,5.60
2022-10-05T18:30:38.752Z,6.00
2022-10-05T18:33:12.431Z,8.65
2022-10-05T18:35:50.893Z,5.68
2022-10-05T18:38:46.651Z,5.07
2022-10-05T18:41:37.971Z,5.57
2022-10-05T18:44:47.352Z,8.18
2022-10-05T18:47:22.977Z,6.90
2022-10-05T18:50:10.673Z,4.65
2022-10-05T18:52:52.464Z,4.93
2022-10-05T18:55:33.077Z,7.00
2022-10-05T18:58:08.364Z,5.88
2022-10-05T19:00:45.185Z,7.82
2022-10-05T19:03:31.858Z,6.53
2022-10-05T19:06:12.820Z,7.78
2022-10-05T19:08:58.138Z,8.57
2022-10-05T19:11:24.740Z,7.55
2022-10-05T19:14:20.476Z,7.22
2022-10-05T19:16:54.391Z,7.03
2022-10-05T19:19:28.241Z,7.45
2022-10-05T19:22:01.091Z,5.78
2022-10-05T19:24:46.808Z,8.23
2022-10-05T19:27:49.733Z,7.35
2022-10-05T19:30:23.767Z,7.10
2022-10-05T19:32:59.135Z,6.63
2022-10-05T19:35:28.853Z,6.53
2022-10-05T19:38:30.924Z,6.82
2022-10-05T19:41:28.800Z,6.45
2022-10-05T19:44:16.077Z,8.75
2022-10-05T19:47:20.621Z,9.10
2022-10-05T19:49:53.559Z,6.30
2022-10-05T19:52:26.656Z,5.80
2022-10-05T19:55:02.051Z,6.63
2022-10-05T19:57:29.177Z,6.25
2022-10-05T19:59:57.670Z,6.63
2022-10-05T20:02:26.556Z,8.27
2022-10-05T20:04:53.386Z,4.57
2022-10-05T20:07:20.303Z,6.78
2022-10-05T20:09:51.500Z,10.13
2022-10-05T20:12:18.757Z,8.55
2022-10-05T20:14:46.918Z,10.02
2022-10-05T20:17:33.987Z,8.20
2022-10-05T20:20:24.929Z,6.20
2022-10-05T20:22:52.004Z,5.70
2022-10-05T20:25:21.561Z,8.68
2022-10-05T20:30:20.459Z,7.35
2022-10-05T20:32:51.020Z,5.75
2022-10-05T20:35:18.606Z,8.73
2022-10-05T20:37:45.329Z,7.82
2022-10-05T20:40:12.050Z,6.55
2022-10-05T20:42:38.778Z,7.13
2022-10-05T20:45:05.921Z,8.32
2022-10-05T20:47:32.788Z,11.38
2022-10-05T20:49:59.556Z,9.55
2022-10-05T20:52:26.417Z,12.95
2022-10-05T20:54:54.172Z,9.68
2022-10-05T20:57:22.072Z,8.50
2022-10-05T20:59:48.922Z,5.05
2022-10-05T21:02:15.675Z,7.72
2022-10-05T21:04:42.544Z,3.80
2022-10-05T21:07:09.918Z,7.15
2022-10-05T21:09:36.737Z,5.65
2022-10-05T21:12:03.539Z,5.55
2022-10-05T21:14:30.379Z,6.88
2022-10-05T21:16:57.582Z,5.78
2022-10-05T21:19:24.560Z,6.05
2022-10-05T21:21:51.644Z,5.35
2022-10-05T21:24:18.434Z,8.50
2022-10-05T21:26:45.460Z,6.22
2022-10-05T21:29:12.958Z,9.20
2022-10-05T21:31:40.808Z,7.85
2022-10-05T21:34:08.825Z,6.50
2022-10-05T21:36:35.554Z,6.68
2022-10-05T21:39:02.154Z,9.55
2022-10-05T21:41:29.051Z,10.55
2022-10-05T21:43:55.670Z,7.45
2022-10-05T21:46:22.954Z,7.15
2022-10-05T21:48:49.636Z,9.27
2022-10-05T21:51:17.617Z,7.03
2022-10-05T21:53:50.877Z,12.70
2022-10-05T21:56:19.034Z,10.05
2022-10-05T21:58:46.137Z,4.88
2022-10-05T22:01:12.936Z,12.68
2022-10-05T22:03:39.672Z,9.05
2022-10-05T22:06:06.390Z,7.97
2022-10-05T22:08:33.520Z,9.90
2022-10-05T22:11:00.480Z,7.28
2022-10-05T22:13:27.620Z,10.00
2022-10-05T22:15:57.379Z,10.55
2022-10-05T22:18:24.753Z,9.15
2022-10-05T22:20:51.810Z,6.57
2022-10-05T22:23:18.613Z,11.35
2022-10-05T22:25:45.256Z,9.52
2022-10-05T22:28:13.397Z,17.52
2022-10-05T22:30:40.063Z,13.77
2022-10-05T22:33:06.647Z,10.57
2022-10-05T22:35:33.892Z,9.48
2022-10-05T22:38:00.698Z,6.78
2022-10-05T22:40:27.472Z,14.35
2022-10-05T22:42:54.152Z,10.65
2022-10-05T22:45:20.841Z,11.73
2022-10-05T22:47:47.490Z,11.48
2022-10-05T22:50:14.133Z,10.32
2022-10-05T22:52:40.767Z,10.23
2022-10-05T22:55:07.715Z,12.95
2022-10-05T22:57:40.877Z,10.60
2022-10-05T23:00:08.511Z,15.30
2022-10-05T23:02:41.828Z,11.35
2022-10-05T23:05:09.112Z,8.38
2022-10-05T23:07:43.552Z,9.50
2022-10-05T23:10:11.730Z,10.18
2022-10-05T23:12:38.592Z,10.82
2022-10-05T23:15:06.023Z,12.02
2022-10-05T23:17:32.651Z,9.93
2022-10-05T23:19:59.343Z,14.95
2022-10-05T23:22:25.951Z,17.25
2022-10-05T23:24:52.664Z,10.57
2022-10-05T23:27:19.497Z,12.88
2022-10-05T23:29:46.121Z,11.73
2022-10-05T23:32:12.675Z,13.43
2022-10-05T23:34:39.409Z,13.75
2022-10-05T23:37:06.028Z,12.35
2022-10-05T23:39:32.638Z,11.25
2022-10-05T23:41:59.236Z,8.55
2022-10-05T23:44:26.192Z,14.95
2022-10-05T23:46:52.870Z,11.07
2022-10-05T23:49:19.520Z,7.05
2022-10-05T23:51:46.186Z,9.45
2022-10-05T23:54:12.845Z,9.57
2022-10-05T23:56:39.521Z,16.85
2022-10-05T23:59:06.133Z,13.43
