createdAt,value
2022-09-17T00:01:49.080Z,80.57
2022-09-17T00:04:31.519Z,80.97
2022-09-17T00:07:13.312Z,80.90
2022-09-17T00:09:55.106Z,80.93
2022-09-17T00:12:36.899Z,80.96
2022-09-17T00:15:18.794Z,81.10
2022-09-17T00:18:00.634Z,80.92
2022-09-17T00:20:45.455Z,80.95
2022-09-17T00:23:27.349Z,81.08
2022-09-17T00:26:09.142Z,81.11
2022-09-17T00:28:55.748Z,80.99
2022-09-17T00:31:37.708Z,81.01
2022-09-17T00:34:19.642Z,80.79
2022-09-17T00:37:01.434Z,80.70
2022-09-17T00:39:43.228Z,80.55
2022-09-17T00:42:25.124Z,80.55
2022-09-17T00:45:07.941Z,80.57
2022-09-17T00:47:59.258Z,80.33
2022-09-17T00:50:43.753Z,80.77
2022-09-17T00:53:25.816Z,80.51
2022-09-17T00:56:19.489Z,80.80
2022-09-17T00:59:03.715Z,80.93
2022-09-17T01:01:46.615Z,80.77
2022-09-17T01:04:28.553Z,80.85
2022-09-17T01:07:30.621Z,80.85
2022-09-17T01:10:36.376Z,80.75
2022-09-17T01:13:33.426Z,80.72
2022-09-17T01:16:42.561Z,80.87
2022-09-17T01:19:36.337Z,80.75
2022-09-17T01:22:27.037Z,80.72
2022-09-17T01:25:28.599Z,81.52
2022-09-17T01:28:33.737Z,82.36
2022-09-17T01:31:36.253Z,83.08
2022-09-17T01:34:32.035Z,83.12
2022-09-17T01:37:30.823Z,82.97
2022-09-17T01:40:24.677Z,83.57
2022-09-17T01:43:25.443Z,83.58
2022-09-17T01:46:18.332Z,83.48
2022-09-17T01:49:05.412Z,83.77
2022-09-17T01:51:49.765Z,84.20
2022-09-17T01:54:42.362Z,84.57
2022-09-17T01:57:40.897Z,84.69
2022-09-17T02:00:23.927Z,85.16
2022-09-17T02:03:17.365Z,85.52
2022-09-17T02:06:06.033Z,85.74
2022-09-17T02:09:04.730Z,85.62
2022-09-17T02:11:52.342Z,85.63
2022-09-17T02:14:40.389Z,85.97
2022-09-17T02:17:32.093Z,86.04
2022-09-17T02:20:17.662Z,86.38
2022-09-17T02:23:08.772Z,86.51
2022-09-17T02:25:57.475Z,86.45
2022-09-17T02:28:51.555Z,87.44
2022-09-17T02:31:33.590Z,87.84
2022-09-17T02:34:15.837Z,87.61
2022-09-17T02:37:01.207Z,88.28
2022-09-17T02:39:43.562Z,88.70
2022-09-17T02:43:04.041Z,88.64
2022-09-17T02:46:41.266Z,89.08
2022-09-17T02:50:01.734Z,89.70
2022-09-17T02:53:08.309Z,90.03
2022-09-17T02:56:13.853Z,90.14
2022-09-17T02:59:04.663Z,90.12
2022-09-17T03:02:01.463Z,90.81
2022-09-17T03:04:47.055Z,90.64
2022-09-17T03:07:29.402Z,91.62
2022-09-17T03:10:11.395Z,91.67
2022-09-17T03:12:54.007Z,91.60
2022-09-17T03:15:35.903Z,91.63
2022-09-17T03:18:17.697Z,91.95
2022-09-17T03:20:59.797Z,92.05
2022-09-17T03:23:41.795Z,91.97
2022-09-17T03:26:23.592Z,92.01
2022-09-17T03:29:05.793Z,92.26
2022-09-17T03:31:48.813Z,92.12
2022-09-17T03:34:30.607Z,92.26
2022-09-17T03:37:12.605Z,92.39
2022-09-17T03:39:54.467Z,92.58
2022-09-17T03:42:36.294Z,92.83
2022-09-17T03:45:18.498Z,92.92
2022-09-17T03:48:00.597Z,92.69
2022-09-17T03:50:43.619Z,93.07
2022-09-17T03:53:25.413Z,93.18
2022-09-17T03:56:07.617Z,93.07
2022-09-17T03:58:49.409Z,93.24
2022-09-17T04:01:31.257Z,93.41
2022-09-17T04:04:13.074Z,93.24
2022-09-17T04:06:55.168Z,93.28
2022-09-17T04:09:36.991Z,93.77
2022-09-17T04:12:20.526Z,93.37
2022-09-17T04:15:02.833Z,93.45
2022-09-17T04:17:44.932Z,93.96
2022-09-17T04:20:26.929Z,93.78
2022-09-17T04:23:11.080Z,93.73
2022-09-17T04:25:52.973Z,93.61
2022-09-17T04:28:34.767Z,94.03
2022-09-17T04:31:16.613Z,94.05
2022-09-17T04:33:58.792Z,94.07
2022-09-17T04:36:42.093Z,94.28
2022-09-17T04:39:23.886Z,94.16
2022-09-17T04:42:05.679Z,94.26
2022-09-17T04:44:47.655Z,94.04
2022-09-17T04:47:29.470Z,94.17
2022-09-17T04:50:11.366Z,94.17
2022-09-17T04:52:53.158Z,94.20
2022-09-17T04:55:35.363Z,94.01
2022-09-17T04:58:17.361Z,94.06
2022-09-17T05:00:59.527Z,94.09
2022-09-17T05:03:41.459Z,94.13
2022-09-17T05:06:23.252Z,94.05
2022-09-17T05:09:05.051Z,94.03
2022-09-17T05:11:46.941Z,94.01
2022-09-17T05:14:28.734Z,93.89
2022-09-17T05:17:11.040Z,94.07
2022-09-17T05:19:53.651Z,94.06
2022-09-17T05:22:35.958Z,93.84
2022-09-17T05:25:19.972Z,94.21
2022-09-17T05:28:03.231Z,94.14
2022-09-17T05:30:45.125Z,93.94
2022-09-17T05:33:26.920Z,93.87
2022-09-17T05:36:08.735Z,93.86
2022-09-17T05:38:50.608Z,93.73
2022-09-17T05:41:32.402Z,93.69
2022-09-17T05:44:17.977Z,93.68
2022-09-17T05:47:00.345Z,93.65
2022-09-17T05:49:42.389Z,93.56
2022-09-17T05:52:28.386Z,93.76
2022-09-17T05:55:10.276Z,93.42
2022-09-17T05:57:52.072Z,93.35
2022-09-17T06:00:33.862Z,93.56
2022-09-17T06:03:18.210Z,93.61
2022-09-17T06:06:00.933Z,93.53
2022-09-17T06:08:43.034Z,93.10
2022-09-17T06:11:24.828Z,92.57
2022-09-17T06:14:06.619Z,92.16
2022-09-17T06:16:48.554Z,92.18
2022-09-17T06:19:30.957Z,92.25
2022-09-17T06:22:12.920Z,92.08
2022-09-17T06:24:54.713Z,92.05
2022-09-17T06:27:36.813Z,91.84
2022-09-17T06:30:19.221Z,91.93
2022-09-17T06:33:01.530Z,91.47
2022-09-17T06:35:43.729Z,91.85
2022-09-17T06:38:25.625Z,92.50
2022-09-17T06:41:07.522Z,91.56
2022-09-17T06:43:53.513Z,90.78
2022-09-17T06:46:35.352Z,90.39
2022-09-17T06:49:18.226Z,89.86
2022-09-17T06:52:00.020Z,89.13
2022-09-17T06:54:41.815Z,88.98
2022-09-17T06:57:23.708Z,89.12
2022-09-17T07:00:06.083Z,89.25
2022-09-17T07:03:01.426Z,89.49
2022-09-17T07:05:45.266Z,89.51
2022-09-17T07:08:27.265Z,89.49
2022-09-17T07:11:09.165Z,89.75
2022-09-17T07:13:51.129Z,89.78
2022-09-17T07:16:35.277Z,89.92
2022-09-17T07:19:17.408Z,90.28
2022-09-17T07:21:59.508Z,90.36
2022-09-17T07:24:41.711Z,90.57
2022-09-17T07:27:24.133Z,90.87
2022-09-17T07:30:07.961Z,90.83
2022-09-17T07:32:50.474Z,90.87
2022-09-17T07:35:32.532Z,91.20
2022-09-17T07:41:42.548Z,90.90
2022-09-17T07:44:25.670Z,90.89
2022-09-17T07:47:07.771Z,90.96
2022-09-17T07:49:49.987Z,91.29
2022-09-17T07:52:31.868Z,91.41
2022-09-17T07:55:14.278Z,90.87
2022-09-17T07:57:56.069Z,90.90
2022-09-17T08:00:37.863Z,90.95
2022-09-17T08:03:19.655Z,90.73
2022-09-17T08:06:06.056Z,91.20
2022-09-17T08:08:48.591Z,90.76
2022-09-17T08:11:54.660Z,90.41
2022-09-17T08:14:33.657Z,89.89
2022-09-17T08:17:16.073Z,89.94
2022-09-17T08:19:57.860Z,89.81
2022-09-17T08:22:40.165Z,90.00
2022-09-17T08:25:21.957Z,90.02
2022-09-17T08:28:03.751Z,90.04
2022-09-17T08:30:46.663Z,89.95
2022-09-17T08:33:32.362Z,89.87
2022-09-17T08:36:16.709Z,90.19
2022-09-17T08:38:58.911Z,90.20
2022-09-17T08:41:43.701Z,89.80
2022-09-17T08:44:30.870Z,89.27
2022-09-17T08:47:25.639Z,88.77
2022-09-17T08:50:15.576Z,88.69
2022-09-17T08:53:19.179Z,88.56
2022-09-17T08:56:13.569Z,88.54
2022-09-17T08:59:21.891Z,88.45
2022-09-17T09:02:15.012Z,88.32
2022-09-17T09:05:02.738Z,88.59
2022-09-17T09:07:50.480Z,88.56
2022-09-17T09:10:51.351Z,88.90
2022-09-17T09:13:42.269Z,88.84
2022-09-17T09:16:27.786Z,87.94
2022-09-17T09:19:27.243Z,87.59
2022-09-17T09:22:35.662Z,88.24
2022-09-17T09:25:37.218Z,87.02
2022-09-17T09:28:39.656Z,86.67
2022-09-17T09:31:48.089Z,86.72
2022-09-17T09:34:34.043Z,88.19
2022-09-17T09:37:33.511Z,86.49
2022-09-17T09:57:10.712Z,73.96
2022-09-17T10:00:23.737Z,71.26
2022-09-17T10:03:22.631Z,72.92
2022-09-17T10:06:07.745Z,71.84
2022-09-17T10:08:52.185Z,72.07
2022-09-17T10:11:33.982Z,72.80
2022-09-17T10:14:28.219Z,71.00
2022-09-17T10:17:26.935Z,70.42
2022-09-17T10:20:20.577Z,68.52
2022-09-17T10:23:06.692Z,66.90
2022-09-17T10:25:50.330Z,66.62
2022-09-17T10:28:39.699Z,64.35
2022-09-17T10:31:24.488Z,62.71
2022-09-17T10:34:27.612Z,62.96
2022-09-17T10:37:52.472Z,63.09
2022-09-17T10:40:38.013Z,61.32
2022-09-17T10:43:27.399Z,62.49
2022-09-17T10:46:15.475Z,63.55
2022-09-17T10:49:28.690Z,60.98
2022-09-17T10:52:38.262Z,60.73
2022-09-17T10:55:52.498Z,59.75
2022-09-17T10:58:51.312Z,60.59
2022-09-17T11:02:00.179Z,60.79
2022-09-17T11:05:01.059Z,61.60
2022-09-17T11:07:59.526Z,61.58
2022-09-17T11:11:09.827Z,61.77
2022-09-17T11:13:59.916Z,61.81
2022-09-17T11:17:08.247Z,61.84
2022-09-17T11:20:06.845Z,61.27
2022-09-17T11:23:17.629Z,62.92
2022-09-17T11:26:28.752Z,63.30
2022-09-17T11:29:41.143Z,63.62
2022-09-17T11:32:48.986Z,62.96
2022-09-17T11:35:45.178Z,63.04
2022-09-17T11:38:47.863Z,61.22
2022-09-17T11:41:42.004Z,60.78
2022-09-17T11:44:50.364Z,60.93
2022-09-17T11:47:40.198Z,61.34
2022-09-17T11:50:44.666Z,60.88
2022-09-17T11:53:36.505Z,59.82
2022-09-17T11:56:25.789Z,60.17
2022-09-17T11:59:21.129Z,60.69
2022-09-17T12:02:09.524Z,59.39
2022-09-17T12:05:03.659Z,60.31
2022-09-17T12:07:57.995Z,61.13
2022-09-17T12:11:03.134Z,60.54
2022-09-17T12:13:52.946Z,60.82
2022-09-17T12:16:43.865Z,61.39
2022-09-17T12:19:44.149Z,60.99
2022-09-17T12:22:39.547Z,61.34
2022-09-17T12:25:22.663Z,62.60
2022-09-17T12:28:21.989Z,62.86
2022-09-17T12:31:43.552Z,61.53
2022-09-17T12:34:47.836Z,60.76
2022-09-17T12:38:08.646Z,60.50
2022-09-17T12:41:12.760Z,59.65
2022-09-17T12:44:17.595Z,60.41
2022-09-17T12:47:18.129Z,59.04
2022-09-17T12:50:20.090Z,58.36
2022-09-17T12:53:08.624Z,58.00
2022-09-17T12:56:02.362Z,58.16
2022-09-17T12:59:03.262Z,58.40
2022-09-17T13:01:53.513Z,58.87
2022-09-17T13:05:00.097Z,59.29
2022-09-17T13:08:02.404Z,59.54
2022-09-17T13:16:14.313Z,60.13
2022-09-17T13:23:31.070Z,60.59
2022-09-17T13:26:52.719Z,60.61
2022-09-17T13:29:43.620Z,60.03
2022-09-17T13:32:37.687Z,59.70
2022-09-17T13:35:22.246Z,59.63
2022-09-17T13:38:04.143Z,59.70
2022-09-17T13:59:54.511Z,60.43
2022-09-17T14:02:37.014Z,60.63
2022-09-17T14:05:32.693Z,61.46
2022-09-17T14:08:28.729Z,62.17
2022-09-17T14:11:58.537Z,61.93
2022-09-17T14:19:41.696Z,62.80
2022-09-17T14:22:28.278Z,63.46
2022-09-17T14:25:19.323Z,63.84
2022-09-17T14:28:08.844Z,64.05
2022-09-17T14:30:51.399Z,64.40
2022-09-17T14:33:34.420Z,65.00
2022-09-17T14:36:20.406Z,65.33
2022-09-17T14:39:04.863Z,65.30
2022-09-17T14:41:47.274Z,65.26
2022-09-17T14:44:33.368Z,65.32
2022-09-17T14:47:19.895Z,65.39
2022-09-17T14:50:25.533Z,65.76
2022-09-17T14:53:21.493Z,65.86
