createdAt,value
2017-12-17T17:51:46.218Z,69.40
2017-12-17T17:54:14.488Z,72.00
2017-12-17T17:56:42.889Z,73.00
2017-12-17T17:59:11.456Z,73.00
2017-12-17T18:01:39.765Z,72.70
2017-12-17T18:04:08.043Z,72.30
2017-12-17T18:06:36.563Z,71.40
2017-12-17T18:09:04.836Z,71.60
2017-12-17T18:11:33.872Z,70.30
2017-12-17T18:14:02.404Z,70.30
2017-12-17T18:16:30.735Z,70.00
2017-12-17T18:18:58.985Z,69.40
2017-12-17T18:21:27.270Z,68.90
2017-12-17T18:23:55.681Z,68.70
2017-12-17T18:26:23.982Z,67.90
2017-12-17T18:28:52.433Z,67.60
2017-12-17T18:31:22.795Z,67.20
2017-12-17T18:33:51.697Z,67.20
2017-12-17T18:36:21.580Z,67.10
2017-12-17T18:38:49.845Z,66.70
2017-12-17T18:41:18.237Z,66.40
2017-12-17T18:43:46.551Z,65.90
2017-12-17T18:46:15.641Z,65.80
2017-12-17T18:48:44.749Z,65.70
2017-12-17T18:51:13.210Z,65.80
2017-12-17T18:53:41.544Z,65.80
2017-12-17T18:56:09.799Z,65.30
2017-12-17T18:58:38.261Z,65.20
2017-12-17T19:01:07.417Z,64.70
2017-12-17T19:03:35.715Z,64.90
2017-12-17T19:06:04.040Z,64.40
2017-12-17T19:08:32.351Z,64.60
2017-12-17T19:11:00.677Z,64.50
2017-12-17T19:13:29.699Z,64.10
2017-12-17T19:15:59.720Z,63.50
2017-12-17T19:18:28.913Z,63.70
2017-12-17T19:20:57.931Z,63.30
2017-12-17T19:23:26.193Z,63.60
2017-12-17T19:25:55.192Z,63.40
2017-12-17T19:28:24.528Z,63.10
2017-12-17T19:30:52.792Z,63.10
2017-12-17T19:33:22.065Z,63.40
2017-12-17T19:35:54.775Z,63.00
2017-12-17T19:38:24.036Z,63.30
2017-12-17T19:40:53.236Z,63.10
2017-12-17T19:43:23.697Z,62.60
2017-12-17T19:45:53.660Z,63.40
2017-12-17T19:48:21.998Z,62.50
2017-12-17T19:50:50.251Z,62.50
2017-12-17T19:53:18.525Z,62.80
2017-12-17T19:55:47.291Z,62.20
2017-12-17T19:58:16.894Z,62.70
2017-12-17T20:00:45.175Z,62.20
2017-12-17T20:03:13.477Z,61.80
2017-12-17T20:05:43.302Z,61.90
2017-12-17T20:08:11.517Z,62.20
2017-12-17T20:10:39.816Z,61.80
2017-12-17T20:13:08.095Z,61.70
2017-12-17T20:15:36.382Z,61.70
2017-12-17T20:18:04.662Z,61.20
2017-12-17T20:20:32.939Z,61.50
2017-12-17T20:23:02.030Z,61.20
2017-12-17T20:25:31.705Z,61.40
2017-12-17T20:28:00.029Z,61.10
2017-12-17T20:30:28.335Z,60.70
2017-12-17T20:32:56.608Z,61.00
2017-12-17T20:35:25.772Z,61.50
2017-12-17T20:37:54.278Z,60.90
2017-12-17T20:40:22.553Z,60.70
2017-12-17T20:42:50.875Z,60.60
2017-12-17T20:45:20.112Z,60.50
2017-12-17T20:47:48.370Z,60.60
2017-12-17T20:50:16.725Z,60.40
2017-12-17T20:52:45.016Z,60.50
2017-12-17T20:55:13.288Z,60.50
2017-12-17T20:57:41.589Z,60.30
2017-12-17T21:00:09.890Z,60.20
2017-12-17T21:02:38.954Z,60.20
2017-12-17T21:05:07.237Z,60.20
2017-12-17T21:07:35.599Z,60.40
2017-12-17T21:10:04.015Z,60.50
2017-12-17T21:12:32.480Z,60.20
2017-12-17T21:15:02.357Z,59.90
2017-12-17T21:17:30.717Z,59.70
2017-12-17T21:20:01.445Z,59.70
2017-12-17T21:22:29.749Z,59.60
2017-12-17T21:25:00.545Z,59.70
2017-12-17T21:27:28.841Z,59.70
2017-12-17T21:29:57.869Z,59.40
2017-12-17T21:32:26.168Z,59.50
2017-12-17T21:34:54.583Z,59.50
2017-12-17T21:37:22.866Z,59.40
2017-12-17T21:39:52.458Z,59.00
2017-12-17T21:42:20.739Z,59.30
2017-12-17T21:44:49.784Z,59.00
2017-12-17T21:47:18.064Z,58.90
2017-12-17T21:49:46.366Z,58.80
2017-12-17T21:52:14.766Z,59.00
2017-12-17T21:54:43.057Z,58.90
2017-12-17T21:57:12.524Z,58.60
2017-12-17T21:59:40.817Z,58.60
2017-12-17T22:02:09.146Z,58.80
2017-12-17T22:04:37.433Z,58.60
2017-12-17T22:07:05.831Z,58.40
2017-12-17T22:09:34.953Z,58.60
2017-12-17T22:12:03.211Z,58.10
2017-12-17T22:14:32.368Z,58.20
2017-12-17T22:17:00.665Z,58.10
2017-12-17T22:19:28.969Z,58.10
2017-12-17T22:21:57.737Z,58.10
2017-12-17T22:24:26.817Z,58.10
2017-12-17T22:26:55.081Z,57.90
2017-12-17T22:29:23.343Z,57.80
2017-12-17T22:31:51.613Z,57.60
2017-12-17T22:34:24.374Z,57.60
2017-12-17T22:36:53.441Z,57.50
2017-12-17T22:39:21.766Z,57.60
2017-12-17T22:41:50.910Z,57.60
2017-12-17T22:44:19.245Z,57.50
2017-12-17T22:46:48.278Z,57.50
2017-12-17T22:49:16.536Z,57.30
2017-12-17T22:51:44.838Z,57.30
2017-12-17T22:54:13.122Z,57.50
2017-12-17T22:56:41.861Z,57.40
2017-12-17T22:59:10.146Z,57.30
2017-12-17T23:01:38.405Z,57.20
2017-12-17T23:04:07.488Z,57.20
2017-12-17T23:06:36.883Z,57.20
2017-12-17T23:09:05.128Z,57.50
2017-12-17T23:11:33.500Z,57.40
2017-12-17T23:14:01.905Z,57.20
2017-12-17T23:16:30.917Z,58.00
2017-12-17T23:18:59.191Z,57.30
2017-12-17T23:21:27.483Z,57.30
2017-12-17T23:23:55.798Z,57.10
2017-12-17T23:26:25.185Z,57.10
2017-12-17T23:28:53.465Z,57.40
2017-12-17T23:31:21.996Z,57.20
2017-12-17T23:33:51.068Z,57.30
2017-12-17T23:36:19.312Z,57.40
2017-12-17T23:38:47.845Z,57.50
2017-12-17T23:41:16.184Z,57.40
2017-12-17T23:43:44.468Z,57.70
2017-12-17T23:46:12.876Z,57.70
2017-12-17T23:48:41.155Z,57.40
2017-12-17T23:51:10.280Z,57.90
2017-12-17T23:53:38.574Z,57.80
2017-12-17T23:56:06.833Z,58.00
2017-12-17T23:58:35.138Z,58.10
