createdAt,value
2018-06-29T00:00:56.499Z,99.90
2018-06-29T00:03:24.546Z,99.90
2018-06-29T00:10:48.546Z,99.90
2018-06-29T00:13:16.585Z,99.90
2018-06-29T00:15:44.624Z,99.90
2018-06-29T00:18:12.678Z,99.90
2018-06-29T00:20:40.720Z,99.90
2018-06-29T00:23:08.793Z,99.90
2018-06-29T00:25:36.833Z,99.90
2018-06-29T00:28:04.952Z,99.90
2018-06-29T00:30:32.996Z,99.90
2018-06-29T00:33:01.051Z,99.90
2018-06-29T00:35:29.084Z,99.90
2018-06-29T00:37:57.130Z,99.90
2018-06-29T00:40:26.059Z,99.90
2018-06-29T00:42:54.093Z,99.90
2018-06-29T00:45:22.162Z,99.90
2018-06-29T00:47:50.204Z,99.90
2018-06-29T00:50:18.600Z,99.90
2018-06-29T00:52:46.565Z,99.90
2018-06-29T00:55:14.677Z,99.90
2018-06-29T00:57:42.656Z,99.90
2018-06-29T01:00:10.695Z,99.90
2018-06-29T01:02:38.774Z,99.90
2018-06-29T01:05:06.878Z,99.90
2018-06-29T01:07:34.928Z,99.90
2018-06-29T01:10:03.010Z,99.90
2018-06-29T01:12:31.049Z,99.90
2018-06-29T01:14:59.086Z,99.90
2018-06-29T01:17:28.113Z,99.90
2018-06-29T01:19:56.157Z,99.90
2018-06-29T01:22:24.205Z,99.90
2018-06-29T01:24:52.267Z,99.90
2018-06-29T01:27:20.316Z,99.90
2018-06-29T01:29:48.577Z,99.90
2018-06-29T01:32:16.630Z,99.90
2018-06-29T01:34:44.666Z,99.90
2018-06-29T01:37:12.713Z,99.90
2018-06-29T01:39:40.759Z,99.90
2018-06-29T01:42:08.851Z,99.90
2018-06-29T01:44:36.901Z,99.90
2018-06-29T01:47:04.968Z,99.90
2018-06-29T01:49:33.031Z,99.90
2018-06-29T01:52:01.094Z,99.90
2018-06-29T01:54:29.863Z,99.90
2018-06-29T01:56:57.908Z,99.90
2018-06-29T01:59:25.963Z,99.90
2018-06-29T02:01:54.001Z,99.90
2018-06-29T02:04:22.080Z,99.90
2018-06-29T02:06:50.122Z,99.90
2018-06-29T02:09:18.221Z,99.90
2018-06-29T02:11:46.271Z,99.90
2018-06-29T02:14:14.406Z,99.90
2018-06-29T02:16:42.455Z,99.90
2018-06-29T02:19:10.506Z,99.90
2018-06-29T02:21:38.563Z,99.90
2018-06-29T02:24:06.636Z,99.90
2018-06-29T02:26:34.678Z,99.90
2018-06-29T02:29:02.771Z,99.90
2018-06-29T02:31:30.807Z,99.90
2018-06-29T02:33:58.857Z,99.90
2018-06-29T02:36:26.894Z,99.90
2018-06-29T02:41:22.859Z,99.90
2018-06-29T02:43:51.609Z,99.90
2018-06-29T02:46:19.649Z,99.90
2018-06-29T02:48:47.707Z,99.90
2018-06-29T02:51:15.763Z,99.90
2018-06-29T02:53:43.798Z,99.90
2018-06-29T02:56:11.829Z,99.90
2018-06-29T02:58:39.881Z,99.90
2018-06-29T03:01:08.160Z,99.90
2018-06-29T03:03:36.317Z,99.90
2018-06-29T03:06:04.474Z,99.90
2018-06-29T03:08:32.560Z,99.90
2018-06-29T03:11:00.602Z,99.90
2018-06-29T03:13:28.653Z,99.90
2018-06-29T03:15:57.321Z,99.90
2018-06-29T03:18:25.362Z,99.90
2018-06-29T03:20:53.428Z,99.90
2018-06-29T03:23:21.476Z,99.90
2018-06-29T03:28:17.444Z,99.90
2018-06-29T03:30:45.510Z,99.90
2018-06-29T03:33:13.602Z,99.90
2018-06-29T03:35:41.664Z,99.90
2018-06-29T03:38:09.737Z,99.90
2018-06-29T03:40:37.897Z,99.90
2018-06-29T03:43:05.861Z,99.90
2018-06-29T03:45:33.923Z,99.90
2018-06-29T03:48:01.971Z,99.90
2018-06-29T03:50:30.018Z,99.90
2018-06-29T03:52:58.213Z,99.90
2018-06-29T03:55:26.257Z,99.90
2018-06-29T03:57:54.302Z,99.90
2018-06-29T04:00:22.392Z,99.90
2018-06-29T04:02:50.632Z,99.90
2018-06-29T04:05:18.900Z,99.90
2018-06-29T04:07:46.964Z,99.90
2018-06-29T04:10:15.005Z,99.90
2018-06-29T04:12:43.043Z,99.90
2018-06-29T04:17:38.954Z,99.90
2018-06-29T04:20:07.002Z,99.90
2018-06-29T04:22:35.041Z,99.90
2018-06-29T04:25:04.629Z,99.90
2018-06-29T04:27:33.213Z,99.90
2018-06-29T04:30:01.675Z,99.90
2018-06-29T04:32:29.841Z,99.90
2018-06-29T04:34:57.885Z,99.90
2018-06-29T04:37:25.953Z,99.90
2018-06-29T04:39:54.510Z,99.90
2018-06-29T04:42:22.790Z,99.90
2018-06-29T04:44:50.851Z,99.90
2018-06-29T04:47:19.226Z,99.90
2018-06-29T04:49:47.270Z,99.90
2018-06-29T04:52:15.328Z,99.90
2018-06-29T04:54:43.371Z,99.90
2018-06-29T04:57:11.425Z,99.90
2018-06-29T04:59:39.465Z,99.90
2018-06-29T05:02:07.558Z,99.90
2018-06-29T05:04:35.814Z,99.90
2018-06-29T05:07:03.866Z,99.90
2018-06-29T05:09:31.905Z,99.90
2018-06-29T05:12:00.178Z,99.90
2018-06-29T05:14:28.221Z,99.90
2018-06-29T05:16:56.294Z,99.90
2018-06-29T05:19:24.355Z,99.90
2018-06-29T05:21:52.410Z,99.90
2018-06-29T05:24:20.454Z,99.90
2018-06-29T05:26:48.509Z,99.90
2018-06-29T05:29:16.584Z,99.90
2018-06-29T05:31:44.650Z,99.90
2018-06-29T05:34:12.730Z,99.90
2018-06-29T05:36:40.796Z,99.90
2018-06-29T05:39:10.286Z,99.90
2018-06-29T05:41:39.607Z,99.90
2018-06-29T05:44:07.988Z,99.90
2018-06-29T05:46:36.701Z,99.90
2018-06-29T05:49:05.195Z,99.90
2018-06-29T05:51:33.249Z,99.90
2018-06-29T05:54:01.322Z,99.90
2018-06-29T05:56:29.394Z,99.90
2018-06-29T05:58:57.462Z,99.90
2018-06-29T06:01:25.509Z,99.90
2018-06-29T06:03:53.566Z,99.90
2018-06-29T06:06:21.606Z,99.90
2018-06-29T06:08:49.657Z,99.90
2018-06-29T06:11:17.692Z,99.90
2018-06-29T06:13:45.938Z,99.90
2018-06-29T06:16:13.990Z,99.90
2018-06-29T06:18:42.046Z,99.90
2018-06-29T06:21:10.090Z,99.90
2018-06-29T06:23:38.146Z,99.90
2018-06-29T06:26:06.189Z,99.90
2018-06-29T06:28:34.288Z,99.90
2018-06-29T06:31:02.333Z,99.90
2018-06-29T06:33:30.382Z,99.90
2018-06-29T06:35:58.421Z,99.90
2018-06-29T06:38:26.776Z,99.90
2018-06-29T06:40:54.999Z,99.90
2018-06-29T06:43:23.037Z,99.90
2018-06-29T06:45:51.092Z,99.90
2018-06-29T06:48:19.132Z,99.90
2018-06-29T06:50:47.174Z,99.90
2018-06-29T06:53:15.234Z,99.90
2018-06-29T06:55:43.253Z,99.90
2018-06-29T06:58:11.309Z,99.90
2018-06-29T07:03:07.230Z,99.90
2018-06-29T07:05:35.285Z,99.90
2018-06-29T07:08:03.405Z,99.90
2018-06-29T07:10:31.698Z,99.90
2018-06-29T07:12:59.743Z,99.90
2018-06-29T07:17:55.741Z,99.90
2018-06-29T07:20:23.804Z,99.90
2018-06-29T07:22:51.836Z,99.90
2018-06-29T07:25:19.921Z,99.90
2018-06-29T07:27:48.011Z,99.90
2018-06-29T07:30:16.267Z,99.90
2018-06-29T07:32:44.577Z,99.90
2018-06-29T07:35:12.631Z,99.90
2018-06-29T07:37:40.694Z,99.90
2018-06-29T07:40:08.770Z,99.90
2018-06-29T07:42:36.809Z,99.90
2018-06-29T07:45:05.026Z,99.90
2018-06-29T07:47:33.081Z,99.90
2018-06-29T07:50:01.125Z,99.90
2018-06-29T07:52:29.217Z,99.90
2018-06-29T07:54:57.289Z,99.90
2018-06-29T07:57:25.517Z,99.90
2018-06-29T07:59:53.598Z,99.90
2018-06-29T08:02:21.645Z,99.90
2018-06-29T08:04:49.731Z,99.90
2018-06-29T08:07:17.817Z,99.90
2018-06-29T08:09:45.879Z,99.90
2018-06-29T08:12:13.917Z,99.90
2018-06-29T08:14:41.971Z,99.90
2018-06-29T08:17:10.019Z,99.90
2018-06-29T08:19:38.053Z,99.90
2018-06-29T08:22:06.489Z,99.90
2018-06-29T08:24:34.546Z,99.90
2018-06-29T08:27:02.591Z,99.90
2018-06-29T08:29:30.672Z,99.90
2018-06-29T08:31:58.733Z,99.90
2018-06-29T08:34:26.787Z,99.90
2018-06-29T08:36:54.865Z,99.90
2018-06-29T08:39:22.913Z,99.90
2018-06-29T08:41:50.953Z,99.90
2018-06-29T08:44:19.295Z,99.90
2018-06-29T08:46:47.994Z,99.90
2018-06-29T08:51:44.135Z,99.90
2018-06-29T08:54:12.209Z,99.90
2018-06-29T08:56:40.465Z,99.90
2018-06-29T08:59:08.557Z,99.90
2018-06-29T09:01:36.602Z,99.90
2018-06-29T09:04:04.665Z,99.90
2018-06-29T09:06:32.717Z,99.90
2018-06-29T09:09:01.065Z,99.90
2018-06-29T09:11:29.203Z,99.90
2018-06-29T09:13:57.237Z,99.90
2018-06-29T09:16:25.280Z,99.90
2018-06-29T09:18:53.427Z,99.90
2018-06-29T09:21:21.494Z,99.90
2018-06-29T09:23:49.590Z,99.90
2018-06-29T09:26:17.650Z,99.90
2018-06-29T09:28:45.692Z,99.90
2018-06-29T09:31:13.733Z,99.90
2018-06-29T09:33:41.794Z,99.90
2018-06-29T09:36:09.997Z,99.90
2018-06-29T09:38:38.068Z,99.90
2018-06-29T09:41:06.171Z,99.90
2018-06-29T09:43:34.437Z,99.90
2018-06-29T09:46:02.501Z,99.90
2018-06-29T09:48:30.573Z,99.90
2018-06-29T09:50:58.687Z,99.90
2018-06-29T09:53:26.777Z,99.90
2018-06-29T09:55:54.810Z,99.90
2018-06-29T09:58:22.895Z,99.90
2018-06-29T10:00:55.411Z,99.90
2018-06-29T10:03:19.081Z,99.90
2018-06-29T10:05:47.865Z,99.90
2018-06-29T10:08:15.925Z,99.90
2018-06-29T10:10:44.010Z,99.90
2018-06-29T10:13:12.122Z,99.90
2018-06-29T10:15:40.201Z,99.90
2018-06-29T10:18:08.263Z,99.90
2018-06-29T10:20:36.348Z,99.90
2018-06-29T10:23:04.602Z,99.90
2018-06-29T10:25:32.776Z,99.90
2018-06-29T10:28:00.982Z,99.90
2018-06-29T10:30:29.453Z,99.90
2018-06-29T10:32:57.601Z,99.90
2018-06-29T10:35:25.657Z,99.90
2018-06-29T10:37:53.754Z,99.90
2018-06-29T10:40:21.797Z,99.90
2018-06-29T10:42:49.880Z,99.90
2018-06-29T10:45:17.930Z,99.90
2018-06-29T10:47:45.981Z,99.90
2018-06-29T10:50:14.058Z,99.90
2018-06-29T10:52:42.143Z,99.90
2018-06-29T10:55:10.147Z,99.90
2018-06-29T10:57:38.209Z,99.90
2018-06-29T11:00:06.737Z,99.90
2018-06-29T11:02:34.817Z,99.90
2018-06-29T11:05:02.961Z,99.90
2018-06-29T11:07:31.033Z,99.90
2018-06-29T11:12:27.099Z,99.90
2018-06-29T11:14:55.166Z,99.90
2018-06-29T11:17:23.205Z,99.90
2018-06-29T11:19:51.253Z,99.90
2018-06-29T11:22:19.340Z,99.90
2018-06-29T11:24:47.501Z,99.90
2018-06-29T11:27:15.585Z,99.90
2018-06-29T11:29:43.644Z,99.90
2018-06-29T11:32:11.746Z,99.90
2018-06-29T11:34:46.154Z,99.90
2018-06-29T11:37:14.269Z,99.90
2018-06-29T11:39:42.381Z,99.90
2018-06-29T11:42:10.446Z,99.90
2018-06-29T11:44:38.538Z,99.90
2018-06-29T11:47:06.673Z,99.90
2018-06-29T11:49:34.726Z,99.90
2018-06-29T11:52:02.825Z,99.90
2018-06-29T11:54:31.127Z,99.90
2018-06-29T11:56:59.161Z,99.90
2018-06-29T11:59:27.300Z,99.90
2018-06-29T12:01:55.397Z,99.90
2018-06-29T12:04:23.493Z,99.90
2018-06-29T12:06:51.606Z,99.90
2018-06-29T12:09:19.713Z,99.90
2018-06-29T12:11:47.785Z,99.90
2018-06-29T12:14:15.842Z,99.90
2018-06-29T12:16:43.887Z,99.90
2018-06-29T12:19:11.991Z,99.90
2018-06-29T12:21:40.068Z,99.90
2018-06-29T12:24:08.759Z,99.90
2018-06-29T12:26:36.818Z,99.90
2018-06-29T12:29:05.082Z,99.90
2018-06-29T12:31:33.161Z,99.90
2018-06-29T12:36:29.101Z,99.90
2018-06-29T12:38:57.147Z,99.90
2018-06-29T12:41:25.193Z,99.90
2018-06-29T12:43:53.446Z,99.90
2018-06-29T12:46:21.490Z,99.90
2018-06-29T12:48:50.338Z,99.90
2018-06-29T12:51:18.561Z,99.90
2018-06-29T12:53:46.596Z,99.90
2018-06-29T12:56:14.663Z,99.90
2018-06-29T12:58:42.699Z,99.90
2018-06-29T13:01:10.839Z,99.90
2018-06-29T13:03:38.887Z,99.90
2018-06-29T13:06:06.985Z,99.90
2018-06-29T13:08:35.050Z,99.90
2018-06-29T13:11:03.099Z,99.90
2018-06-29T13:13:31.141Z,99.90
2018-06-29T13:15:59.198Z,99.90
2018-06-29T13:18:27.242Z,99.90
2018-06-29T13:20:55.477Z,99.90
2018-06-29T13:23:23.541Z,99.90
2018-06-29T13:25:51.621Z,99.90
2018-06-29T13:28:19.681Z,99.90
2018-06-29T13:30:47.795Z,99.90
2018-06-29T13:33:15.801Z,99.90
2018-06-29T13:35:43.891Z,99.90
2018-06-29T13:38:11.909Z,99.90
2018-06-29T13:40:39.954Z,99.90
2018-06-29T13:43:08.011Z,99.90
2018-06-29T13:45:36.086Z,99.90
2018-06-29T13:48:04.174Z,99.90
2018-06-29T13:50:33.029Z,99.90
2018-06-29T13:53:01.209Z,99.90
2018-06-29T13:55:29.250Z,99.90
2018-06-29T13:57:57.296Z,99.90
2018-06-29T14:00:25.626Z,99.90
2018-06-29T14:02:53.729Z,99.90
2018-06-29T14:05:21.782Z,99.90
2018-06-29T14:07:49.834Z,99.90
2018-06-29T14:10:17.895Z,99.90
2018-06-29T14:12:46.249Z,99.90
2018-06-29T14:15:14.290Z,99.90
2018-06-29T14:20:10.256Z,99.90
2018-06-29T14:22:38.361Z,99.90
2018-06-29T14:25:06.562Z,99.90
2018-06-29T14:27:34.653Z,99.90
2018-06-29T14:30:03.056Z,99.90
2018-06-29T14:32:31.271Z,99.90
2018-06-29T14:34:59.681Z,99.90
2018-06-29T14:37:28.187Z,99.90
2018-06-29T14:39:56.257Z,99.90
2018-06-29T14:42:24.310Z,99.90
2018-06-29T14:44:52.353Z,99.90
2018-06-29T14:47:20.469Z,99.90
2018-06-29T14:49:48.656Z,99.90
2018-06-29T14:52:16.858Z,99.90
2018-06-29T14:54:44.902Z,99.90
2018-06-29T14:57:12.953Z,99.90
2018-06-29T14:59:41.005Z,99.90
2018-06-29T15:02:09.070Z,99.90
2018-06-29T15:04:40.801Z,99.90
2018-06-29T15:07:08.833Z,99.90
2018-06-29T15:09:36.916Z,99.90
2018-06-29T15:14:33.039Z,99.90
2018-06-29T15:17:01.095Z,99.90
2018-06-29T15:19:29.141Z,99.90
2018-06-29T15:21:57.244Z,99.90
2018-06-29T15:24:25.234Z,99.90
2018-06-29T15:26:53.286Z,99.90
2018-06-29T15:29:21.357Z,99.90
2018-06-29T15:31:49.446Z,99.80
2018-06-29T15:34:17.669Z,99.00
2018-06-29T15:36:45.718Z,99.80
2018-06-29T15:39:14.260Z,99.90
2018-06-29T15:41:42.305Z,98.80
2018-06-29T15:44:11.250Z,99.30
2018-06-29T15:46:39.309Z,98.50
2018-06-29T15:49:08.012Z,99.10
2018-06-29T15:51:36.049Z,99.90
2018-06-29T15:56:32.089Z,99.60
2018-06-29T15:59:00.156Z,99.80
2018-06-29T16:03:56.114Z,99.60
2018-06-29T16:06:24.400Z,99.00
2018-06-29T16:08:52.458Z,99.50
2018-06-29T16:11:20.925Z,99.90
2018-06-29T16:13:48.986Z,99.90
2018-06-29T16:16:17.199Z,99.90
2018-06-29T16:18:45.254Z,99.90
2018-06-29T16:21:13.330Z,99.90
2018-06-29T16:23:41.418Z,99.90
2018-06-29T16:26:09.518Z,99.90
2018-06-29T16:28:37.587Z,99.90
2018-06-29T16:31:05.628Z,99.90
2018-06-29T16:33:33.705Z,99.90
2018-06-29T16:36:01.906Z,99.90
2018-06-29T16:38:29.972Z,99.90
2018-06-29T16:40:58.029Z,99.40
2018-06-29T16:43:26.100Z,99.20
2018-06-29T16:45:54.150Z,99.50
2018-06-29T16:48:22.201Z,99.00
2018-06-29T16:50:50.265Z,99.50
2018-06-29T16:53:18.313Z,98.90
2018-06-29T16:55:46.554Z,98.50
2018-06-29T16:58:14.643Z,97.20
2018-06-29T17:00:42.642Z,96.30
2018-06-29T17:03:10.707Z,95.60
2018-06-29T17:05:38.778Z,95.80
2018-06-29T17:08:07.764Z,96.70
2018-06-29T17:10:35.817Z,97.40
2018-06-29T17:13:03.892Z,98.60
2018-06-29T17:15:31.933Z,98.20
2018-06-29T17:18:00.033Z,97.90
2018-06-29T17:20:28.076Z,97.90
2018-06-29T17:22:56.141Z,97.40
2018-06-29T17:25:24.177Z,96.40
2018-06-29T17:27:52.239Z,94.90
2018-06-29T17:30:20.326Z,94.80
2018-06-29T17:32:48.394Z,96.50
2018-06-29T17:35:16.538Z,97.10
2018-06-29T17:37:44.634Z,97.70
2018-06-29T17:40:12.681Z,97.90
2018-06-29T17:42:40.734Z,98.20
2018-06-29T17:45:08.786Z,99.70
2018-06-29T17:47:36.876Z,99.90
2018-06-29T17:50:04.955Z,99.90
2018-06-29T17:52:33.025Z,99.90
2018-06-29T17:55:01.111Z,99.90
2018-06-29T17:57:29.142Z,99.90
2018-06-29T17:59:57.198Z,99.90
2018-06-29T18:02:25.260Z,99.90
2018-06-29T18:04:53.302Z,99.90
2018-06-29T18:07:21.345Z,99.90
2018-06-29T18:09:49.392Z,99.90
2018-06-29T18:12:17.429Z,99.90
2018-06-29T18:14:45.494Z,99.90
2018-06-29T18:17:13.653Z,99.90
2018-06-29T18:22:09.775Z,99.90
2018-06-29T18:24:37.825Z,99.90
2018-06-29T18:27:06.193Z,99.90
2018-06-29T18:29:34.262Z,99.90
2018-06-29T18:32:02.320Z,99.90
2018-06-29T18:34:30.398Z,99.90
2018-06-29T18:36:58.434Z,99.90
2018-06-29T18:39:26.494Z,99.90
2018-06-29T18:41:54.602Z,99.90
2018-06-29T18:46:50.439Z,99.90
2018-06-29T18:49:18.502Z,99.90
2018-06-29T18:51:46.534Z,99.90
2018-06-29T18:54:14.614Z,99.90
2018-06-29T18:56:43.003Z,99.90
2018-06-29T18:59:11.038Z,99.90
2018-06-29T19:04:07.303Z,99.90
2018-06-29T19:06:35.377Z,99.90
2018-06-29T19:09:04.361Z,99.90
2018-06-29T19:11:32.396Z,99.90
2018-06-29T19:14:00.992Z,99.90
2018-06-29T19:16:29.055Z,99.90
2018-06-29T19:18:57.110Z,99.90
2018-06-29T19:21:25.165Z,99.90
2018-06-29T19:23:53.226Z,99.90
2018-06-29T19:26:21.521Z,99.90
2018-06-29T19:28:49.586Z,99.90
2018-06-29T19:31:17.700Z,99.90
2018-06-29T19:33:45.706Z,99.90
2018-06-29T19:36:13.775Z,99.90
2018-06-29T19:38:41.822Z,99.90
2018-06-29T19:41:09.910Z,99.90
2018-06-29T19:43:37.992Z,99.90
2018-06-29T19:46:06.055Z,99.90
2018-06-29T19:48:34.116Z,99.90
2018-06-29T19:51:02.169Z,99.90
2018-06-29T19:53:30.237Z,99.90
2018-06-29T19:55:58.306Z,99.90
2018-06-29T19:58:26.437Z,99.90
2018-06-29T20:00:54.499Z,99.90
2018-06-29T20:03:22.554Z,99.90
2018-06-29T20:05:50.641Z,99.90
2018-06-29T20:08:18.717Z,99.90
2018-06-29T20:10:46.778Z,99.90
2018-06-29T20:13:14.847Z,99.90
2018-06-29T20:15:42.960Z,99.90
2018-06-29T20:18:11.039Z,99.90
2018-06-29T20:20:39.152Z,99.90
2018-06-29T20:23:07.158Z,99.90
2018-06-29T20:25:35.214Z,99.90
2018-06-29T20:28:03.256Z,99.90
2018-06-29T20:30:31.360Z,99.90
2018-06-29T20:32:59.444Z,99.90
2018-06-29T20:35:27.475Z,99.90
2018-06-29T20:37:55.590Z,99.90
2018-06-29T20:40:23.645Z,99.90
2018-06-29T20:42:51.834Z,99.90
2018-06-29T20:45:19.886Z,99.90
2018-06-29T20:47:47.940Z,99.90
2018-06-29T20:50:16.927Z,99.90
2018-06-29T20:52:44.974Z,99.90
2018-06-29T20:55:13.041Z,99.90
2018-06-29T20:57:41.136Z,99.90
2018-06-29T21:00:09.349Z,99.90
2018-06-29T21:02:37.398Z,99.90
2018-06-29T21:05:05.610Z,99.90
2018-06-29T21:07:33.665Z,99.90
2018-06-29T21:10:02.036Z,99.90
2018-06-29T21:12:30.150Z,99.90
2018-06-29T21:14:58.156Z,99.90
2018-06-29T21:17:26.186Z,99.90
2018-06-29T21:22:22.392Z,99.90
2018-06-29T21:24:50.509Z,99.90
2018-06-29T21:27:18.569Z,99.90
2018-06-29T21:29:46.626Z,99.90
2018-06-29T21:32:14.762Z,99.90
2018-06-29T21:34:42.826Z,99.90
2018-06-29T21:37:10.897Z,99.90
2018-06-29T21:39:39.194Z,99.90
2018-06-29T21:42:07.520Z,99.90
2018-06-29T21:44:35.569Z,99.90
2018-06-29T21:47:03.700Z,99.90
2018-06-29T21:49:31.740Z,99.90
2018-06-29T21:51:59.793Z,99.90
2018-06-29T21:54:28.005Z,99.90
2018-06-29T21:56:56.113Z,99.90
2018-06-29T21:59:24.269Z,99.90
2018-06-29T22:01:52.390Z,99.90
2018-06-29T22:04:20.457Z,99.90
2018-06-29T22:06:48.635Z,99.90
2018-06-29T22:09:16.704Z,99.90
2018-06-29T22:11:44.770Z,99.90
2018-06-29T22:14:13.014Z,99.90
2018-06-29T22:16:41.054Z,99.90
2018-06-29T22:19:09.098Z,99.90
2018-06-29T22:21:37.374Z,99.90
2018-06-29T22:24:05.422Z,99.90
2018-06-29T22:26:33.488Z,99.90
2018-06-29T22:29:01.585Z,99.90
2018-06-29T22:31:29.805Z,99.90
2018-06-29T22:33:58.099Z,99.90
2018-06-29T22:36:26.368Z,99.90
2018-06-29T22:38:54.422Z,99.90
2018-06-29T22:41:22.672Z,99.90
2018-06-29T22:43:50.701Z,99.90
2018-06-29T22:46:18.746Z,99.90
2018-06-29T22:48:46.791Z,99.90
2018-06-29T22:51:14.956Z,99.90
2018-06-29T22:53:42.999Z,99.90
2018-06-29T22:56:11.058Z,99.90
2018-06-29T23:01:07.146Z,99.90
2018-06-29T23:03:40.671Z,99.90
2018-06-29T23:06:08.729Z,99.90
2018-06-29T23:08:36.813Z,99.90
2018-06-29T23:11:05.226Z,99.90
2018-06-29T23:13:33.280Z,99.90
2018-06-29T23:16:01.334Z,99.90
2018-06-29T23:18:29.405Z,99.90
2018-06-29T23:20:57.464Z,99.90
2018-06-29T23:23:25.561Z,99.90
2018-06-29T23:25:53.603Z,99.90
2018-06-29T23:30:49.722Z,99.90
2018-06-29T23:33:17.790Z,99.90
2018-06-29T23:35:45.835Z,99.90
2018-06-29T23:38:13.933Z,99.90
2018-06-29T23:40:41.954Z,99.90
2018-06-29T23:43:09.997Z,99.90
2018-06-29T23:45:38.041Z,99.90
2018-06-29T23:48:06.382Z,99.90
2018-06-29T23:50:34.426Z,99.90
2018-06-29T23:53:02.706Z,99.90
2018-06-29T23:55:30.785Z,99.90
2018-06-29T23:57:58.870Z,99.90
