createdAt,value
2023-05-06T00:00:27.271Z,4.11
2023-05-06T00:04:29.494Z,4.11
2023-05-06T00:06:31.231Z,4.11
2023-05-06T00:10:33.413Z,4.11
2023-05-06T00:12:34.561Z,4.11
2023-05-06T00:14:36.077Z,4.11
2023-05-06T00:16:37.562Z,4.11
2023-05-06T00:22:40.967Z,4.1
2023-05-06T00:24:41.973Z,4.11
2023-05-06T00:28:45.425Z,4.11
2023-05-06T00:32:48.794Z,4.11
2023-05-06T00:38:52.357Z,4.1
2023-05-06T00:42:54.285Z,4.1
2023-05-06T00:44:55.557Z,4.1
2023-05-06T00:48:58.629Z,4.1
2023-05-06T00:53:00.852Z,4.1
2023-05-06T00:55:02.189Z,4.1
2023-05-06T00:59:04.101Z,4.1
2023-05-06T01:05:07.862Z,4.1
2023-05-06T01:11:11.499Z,4.1
2023-05-06T01:15:14.691Z,4.1
2023-05-06T01:21:18.433Z,4.1
2023-05-06T01:25:21.447Z,4.1
2023-05-06T01:27:22.628Z,4.1
2023-05-06T01:31:25.445Z,4.1
2023-05-06T01:35:28.124Z,4.1
2023-05-06T01:37:29.343Z,4.1
2023-05-06T01:41:32.180Z,4.1
2023-05-06T01:45:35.603Z,4.09
2023-05-06T01:47:37.357Z,4.09
2023-05-06T01:51:40.368Z,4.09
2023-05-06T01:53:41.769Z,4.09
2023-05-06T01:57:44.429Z,4.09
2023-05-06T02:03:48.407Z,4.09
2023-05-06T02:09:52.245Z,4.09
2023-05-06T02:13:54.569Z,4.09
2023-05-06T02:19:58.758Z,4.09
2023-05-06T02:24:01.968Z,4.08
2023-05-06T02:26:03.682Z,4.09
2023-05-06T02:30:05.838Z,4.09
2023-05-06T02:34:08.531Z,4.09
2023-05-06T02:36:10.234Z,4.09
2023-05-06T02:40:12.260Z,4.08
2023-05-06T02:46:16.281Z,4.09
2023-05-06T02:52:20.054Z,4.08
2023-05-06T02:56:23.214Z,4.08
2023-05-06T03:02:27.527Z,4.08
2023-05-06T03:06:29.959Z,4.08
2023-05-06T03:08:31.105Z,4.08
2023-05-06T03:12:34.617Z,4.08
2023-05-06T03:16:37.286Z,4.08
2023-05-06T03:18:38.823Z,4.08
2023-05-06T03:22:41.411Z,4.08
2023-05-06T03:28:46.054Z,4.08
2023-05-06T03:34:50.430Z,4.08
2023-05-06T03:38:52.749Z,4.08
2023-05-06T03:44:57.435Z,4.08
2023-05-06T03:51:01.505Z,4.08
2023-05-06T03:55:04.447Z,4.07
2023-05-06T03:59:07.125Z,4.07
2023-05-06T04:01:09.011Z,4.08
2023-05-06T04:05:12.057Z,4.07
2023-05-06T04:09:14.966Z,4.07
2023-05-06T04:11:16.118Z,4.07
2023-05-06T04:15:18.526Z,4.07
2023-05-06T04:17:20.216Z,4.07
2023-05-06T04:21:23.240Z,4.07
2023-05-06T04:27:27.397Z,4.07
2023-05-06T04:29:29.156Z,4.07
2023-05-06T04:31:40.117Z,4.07
2023-05-06T04:32:23.925Z,4.07
2023-05-06T04:36:26.315Z,4.07
2023-05-06T04:38:28.127Z,4.07
2023-05-06T04:42:30.270Z,4.07
2023-05-06T04:48:34.145Z,4.07
2023-05-06T04:52:36.550Z,4.06
2023-05-06T04:54:37.578Z,4.06
2023-05-06T04:58:40.561Z,4.06
2023-05-06T05:04:44.250Z,4.06
2023-05-06T05:10:48.800Z,4.06
2023-05-06T05:14:51.173Z,4.06
2023-05-06T05:20:55.370Z,4.06
2023-05-06T05:24:58.210Z,4.06
2023-05-06T05:26:59.503Z,4.07
2023-05-06T05:31:01.749Z,4.06
2023-05-06T05:35:04.205Z,4.07
2023-05-06T05:37:05.107Z,4.07
2023-05-06T05:41:07.830Z,4.07
2023-05-06T05:47:11.839Z,4.07
2023-05-06T05:53:15.893Z,4.08
2023-05-06T05:57:19.027Z,4.08
2023-05-06T06:03:23.306Z,4.08
2023-05-06T06:07:25.751Z,4.09
2023-05-06T06:09:26.779Z,4.09
2023-05-06T06:13:29.983Z,4.1
2023-05-06T06:17:31.811Z,4.12
2023-05-06T06:19:33.428Z,4.12
2023-05-06T06:23:35.508Z,4.13
2023-05-06T06:29:38.850Z,4.14
2023-05-06T06:33:41.201Z,4.15
2023-05-06T06:35:42.051Z,4.15
2023-05-06T06:39:44.234Z,4.16
2023-05-06T06:45:48.205Z,4.16
2023-05-06T06:47:49.608Z,4.17
2023-05-06T06:51:52.741Z,4.17
2023-05-06T06:55:55.507Z,4.17
2023-05-06T07:02:00.237Z,4.18
2023-05-06T07:06:03.054Z,4.19
2023-05-06T07:08:03.988Z,4.19
2023-05-06T07:12:07.204Z,4.19
2023-05-06T07:16:10.102Z,4.19
2023-05-06T07:18:11.496Z,4.19
2023-05-06T07:22:14.868Z,4.19
2023-05-06T07:28:18.723Z,4.2
2023-05-06T07:34:22.893Z,4.2
2023-05-06T07:38:25.753Z,4.2
2023-05-06T07:44:29.558Z,4.2
2023-05-06T07:48:31.944Z,4.2
2023-05-06T07:50:32.783Z,4.2
2023-05-06T07:54:35.075Z,4.2
2023-05-06T07:58:36.886Z,4.2
2023-05-06T08:00:37.809Z,4.2
2023-05-06T08:04:39.830Z,4.2
2023-05-06T08:10:43.929Z,4.2
2023-05-06T08:14:46.597Z,4.2
2023-05-06T08:16:47.838Z,4.19
2023-05-06T08:18:48.590Z,4.19
2023-05-06T08:20:50.124Z,4.19
2023-05-06T08:26:54.306Z,4.19
2023-05-06T08:28:55.080Z,4.19
2023-05-06T08:32:57.958Z,4.19
2023-05-06T08:37:00.374Z,4.19
2023-05-06T08:43:04.416Z,4.19
2023-05-06T08:47:06.430Z,4.19
2023-05-06T08:49:07.800Z,4.18
2023-05-06T08:53:10.140Z,4.18
2023-05-06T08:57:12.810Z,4.18
2023-05-06T08:59:14.137Z,4.18
2023-05-06T09:03:16.665Z,4.18
2023-05-06T09:09:21.248Z,4.18
2023-05-06T09:15:25.621Z,4.17
2023-05-06T09:19:28.450Z,4.18
2023-05-06T09:25:33.700Z,4.17
2023-05-06T09:27:35.098Z,4.17
2023-05-06T09:31:37.714Z,4.17
2023-05-06T09:35:40.218Z,4.17
2023-05-06T09:39:43.699Z,4.18
2023-05-06T09:41:45.051Z,4.17
2023-05-06T09:45:48.201Z,4.17
2023-05-06T09:51:52.671Z,4.17
2023-05-06T09:57:56.609Z,4.17
2023-05-06T10:01:59.981Z,4.17
2023-05-06T10:08:04.538Z,4.17
2023-05-06T10:12:07.170Z,4.17
2023-05-06T10:14:08.689Z,4.17
2023-05-06T10:18:11.826Z,4.17
2023-05-06T10:24:16.799Z,4.17
2023-05-06T10:30:19.643Z,4.17
2023-05-06T10:34:22.550Z,4.17
2023-05-06T10:40:26.187Z,4.16
2023-05-06T10:44:28.950Z,4.16
2023-05-06T10:46:29.810Z,4.16
2023-05-06T10:50:32.505Z,4.16
2023-05-06T10:54:34.486Z,4.16
2023-05-06T10:56:35.920Z,4.16
2023-05-06T11:00:37.776Z,4.16
2023-05-06T11:04:40.694Z,4.16
2023-05-06T11:06:41.557Z,4.16
2023-05-06T11:10:44.790Z,4.16
2023-05-06T11:12:46.132Z,4.16
2023-05-06T11:16:48.991Z,4.16
2023-05-06T11:17:32.630Z,4.16
2023-05-06T11:19:33.453Z,4.16
2023-05-06T11:23:35.394Z,4.16
2023-05-06T11:27:38.680Z,4.16
2023-05-06T11:33:43.199Z,4.16
2023-05-06T11:37:45.525Z,4.16
2023-05-06T11:39:46.332Z,4.16
2023-05-06T11:43:49.273Z,4.16
2023-05-06T11:47:52.570Z,4.16
2023-05-06T11:49:53.947Z,4.15
2023-05-06T11:53:57.212Z,4.16
2023-05-06T12:00:00.706Z,4.16
2023-05-06T12:06:04.762Z,4.16
2023-05-06T12:10:07.952Z,4.15
2023-05-06T12:16:11.887Z,4.15
2023-05-06T12:20:14.054Z,4.15
2023-05-06T12:22:15.225Z,4.15
2023-05-06T12:26:17.575Z,4.15
2023-05-06T12:30:20.061Z,4.15
2023-05-06T12:32:21.233Z,4.15
2023-05-06T12:36:51.628Z,4.15
2023-05-06T12:40:26.010Z,4.15
2023-05-06T12:42:27.646Z,4.14
2023-05-06T12:46:30.242Z,4.14
2023-05-06T12:48:31.914Z,4.14
2023-05-06T12:52:34.522Z,4.15
2023-05-06T12:58:38.285Z,4.14
2023-05-06T13:04:41.830Z,4.14
2023-05-06T13:08:44.574Z,4.14
2023-05-06T13:14:49.231Z,4.14
2023-05-06T13:18:52.362Z,4.14
2023-05-06T13:22:55.264Z,4.17
2023-05-06T13:24:55.648Z,4.17
2023-05-06T13:28:58.739Z,4.18
2023-05-06T13:31:00.521Z,4.18
2023-05-06T13:35:02.862Z,4.19
2023-05-06T13:41:06.366Z,4.19
2023-05-06T13:47:10.282Z,4.19
2023-05-06T13:51:12.940Z,4.19
2023-05-06T13:57:18.145Z,4.19
2023-05-06T14:01:21.250Z,4.2
2023-05-06T14:03:22.390Z,4.2
2023-05-06T14:07:24.860Z,4.19
2023-05-06T14:11:26.846Z,4.2
2023-05-06T14:13:27.841Z,4.2
2023-05-06T14:17:30.163Z,4.2
2023-05-06T14:23:34.612Z,4.2
2023-05-06T14:29:37.832Z,4.2
2023-05-06T14:33:40.630Z,4.21
2023-05-06T14:39:44.324Z,4.19
2023-05-06T14:43:46.983Z,4.19
2023-05-06T14:45:48.423Z,4.19
2023-05-06T14:49:51.797Z,4.19
2023-05-06T14:53:54.425Z,4.19
2023-05-06T14:55:55.765Z,4.19
2023-05-06T14:59:58.777Z,4.19
2023-05-06T15:04:00.557Z,4.19
2023-05-06T15:06:02.054Z,4.19
2023-05-06T15:10:05.200Z,4.19
2023-05-06T15:12:06.118Z,4.19
2023-05-06T15:16:09.895Z,4.18
2023-05-06T15:22:12.406Z,4.18
2023-05-06T15:26:24.308Z,4.18
2023-05-06T15:28:16.534Z,4.18
2023-05-06T15:32:18.874Z,4.18
2023-05-06T15:38:22.844Z,4.18
2023-05-06T15:42:25.220Z,4.18
2023-05-06T15:48:29.321Z,4.18
2023-05-06T15:52:31.793Z,4.18
2023-05-06T15:54:34.784Z,4.18
2023-05-06T15:58:35.916Z,4.17
2023-05-06T16:04:40.433Z,4.17
2023-05-06T16:10:43.936Z,4.17
2023-05-06T16:14:46.646Z,4.17
2023-05-06T16:20:49.927Z,4.17
2023-05-06T16:24:53.344Z,4.17
2023-05-06T16:26:54.788Z,4.17
2023-05-06T16:30:57.906Z,4.17
2023-05-06T16:35:00.540Z,4.17
2023-05-06T16:37:01.330Z,4.17
2023-05-06T16:41:04.462Z,4.17
2023-05-06T16:45:07.400Z,4.17
2023-05-06T16:47:08.724Z,4.17
2023-05-06T16:51:11.469Z,4.17
2023-05-06T16:53:13.107Z,4.17
2023-05-06T16:57:15.836Z,4.17
2023-05-06T17:03:19.513Z,4.17
2023-05-06T17:09:23.348Z,4.17
2023-05-06T17:13:26.481Z,4.17
2023-05-06T17:19:30.352Z,4.16
2023-05-06T17:23:33.165Z,4.16
2023-05-06T17:27:35.851Z,4.16
2023-05-06T17:29:37.325Z,4.16
2023-05-06T17:33:40.115Z,4.16
2023-05-06T17:35:41.250Z,4.16
2023-05-06T17:39:44.321Z,4.16
2023-05-06T17:45:48.574Z,4.16
2023-05-06T17:51:52.312Z,4.16
2023-05-06T17:55:54.852Z,4.16
2023-05-06T18:01:59.646Z,4.16
2023-05-06T18:02:43.462Z,4.16
2023-05-06T18:06:46.392Z,4.16
2023-05-06T18:10:49.547Z,4.16
2023-05-06T18:12:51.175Z,4.16
2023-05-06T18:16:54.675Z,4.15
2023-05-06T18:22:57.845Z,4.15
2023-05-06T18:29:02.120Z,4.15
2023-05-06T18:33:04.466Z,4.15
2023-05-06T18:39:08.575Z,4.15
2023-05-06T18:43:11.199Z,4.15
2023-05-06T18:45:12.481Z,4.15
2023-05-06T18:49:14.906Z,4.15
2023-05-06T18:53:18.298Z,4.14
2023-05-06T18:55:19.828Z,4.15
2023-05-06T18:59:23.018Z,4.14
2023-05-06T19:05:26.614Z,4.14
2023-05-06T19:11:30.138Z,4.15
2023-05-06T19:15:32.888Z,4.14
2023-05-06T19:21:37.068Z,4.14
2023-05-06T19:27:40.918Z,4.14
2023-05-06T19:31:43.206Z,4.14
2023-05-06T19:37:48.020Z,4.14
2023-05-06T19:41:51.710Z,4.14
2023-05-06T19:45:54.990Z,4.14
2023-05-06T19:47:56.822Z,4.14
2023-05-06T19:51:58.642Z,4.14
2023-05-06T19:54:00.229Z,4.14
2023-05-06T19:56:01.557Z,4.14
2023-05-06T19:58:03.319Z,4.14
2023-05-06T20:04:07.833Z,4.13
2023-05-06T20:06:08.789Z,4.13
2023-05-06T20:10:11.742Z,4.13
2023-05-06T20:14:14.514Z,4.13
2023-05-06T20:20:18.798Z,4.14
2023-05-06T20:24:21.278Z,4.13
2023-05-06T20:26:23.294Z,4.13
2023-05-06T20:30:25.330Z,4.13
2023-05-06T20:34:28.595Z,4.13
2023-05-06T20:36:29.554Z,4.13
2023-05-06T20:40:32.218Z,4.13
2023-05-06T20:46:36.687Z,4.13
2023-05-06T20:52:39.913Z,4.13
2023-05-06T20:56:43.461Z,4.13
2023-05-06T21:02:47.865Z,4.13
2023-05-06T21:06:50.328Z,4.13
2023-05-06T21:08:52.098Z,4.12
2023-05-06T21:12:55.069Z,4.12
2023-05-06T21:16:58.058Z,4.12
2023-05-06T21:18:59.444Z,4.12
2023-05-06T21:23:02.685Z,4.12
2023-05-06T21:29:06.016Z,4.12
2023-05-06T21:35:10.498Z,4.12
2023-05-06T21:39:13.549Z,4.12
2023-05-06T21:45:18.084Z,4.12
2023-05-06T21:49:20.745Z,4.12
2023-05-06T21:51:22.410Z,4.12
2023-05-06T21:55:25.902Z,4.12
2023-05-06T21:59:28.718Z,4.12
2023-05-06T22:01:29.784Z,4.12
2023-05-06T22:05:32.455Z,4.12
2023-05-06T22:11:37.163Z,4.12
2023-05-06T22:15:39.699Z,4.12
2023-05-06T22:17:41.090Z,4.12
2023-05-06T22:21:44.303Z,4.11
2023-05-06T22:27:49.018Z,4.11
2023-05-06T22:33:53.604Z,4.11
2023-05-06T22:37:56.440Z,4.11
2023-05-06T22:41:59.264Z,4.11
2023-05-06T22:44:00.220Z,4.11
2023-05-06T22:48:03.010Z,4.11
2023-05-06T22:50:04.390Z,4.11
2023-05-06T22:54:07.092Z,4.11
2023-05-06T22:58:08.987Z,4.11
2023-05-06T23:00:10.502Z,4.11
2023-05-06T23:04:13.975Z,4.11
2023-05-06T23:10:18.457Z,4.11
2023-05-06T23:12:19.667Z,4.11
2023-05-06T23:16:22.720Z,4.1
2023-05-06T23:20:25.159Z,4.11
2023-05-06T23:26:29.992Z,4.1
2023-05-06T23:30:32.503Z,4.1
2023-05-06T23:32:33.434Z,4.1
2023-05-06T23:36:36.614Z,4.1
2023-05-06T23:40:39.414Z,4.1
2023-05-06T23:42:40.345Z,4.1
2023-05-06T23:46:43.780Z,4.1
2023-05-06T23:52:46.794Z,4.1
2023-05-06T23:58:50.257Z,4.1
