createdAt,value
2022-12-03T00:01:35.734Z,27.37
2022-12-03T00:04:03.858Z,28.90
2022-12-03T00:06:34.704Z,27.57
2022-12-03T00:09:03.404Z,27.77
2022-12-03T00:11:33.171Z,26.70
2022-12-03T00:14:01.232Z,27.87
2022-12-03T00:16:29.316Z,28.80
2022-12-03T00:18:57.467Z,27.63
2022-12-03T00:21:25.483Z,27.43
2022-12-03T00:23:53.506Z,29.97
2022-12-03T00:26:21.633Z,30.33
2022-12-03T00:28:51.521Z,27.63
2022-12-03T00:31:21.424Z,26.10
2022-12-03T00:33:49.571Z,29.37
2022-12-03T00:36:17.751Z,28.30
2022-12-03T00:38:45.897Z,28.17
2022-12-03T00:41:14.302Z,29.23
2022-12-03T00:43:42.329Z,30.93
2022-12-03T00:46:13.209Z,27.70
2022-12-03T00:48:42.802Z,27.23
2022-12-03T00:51:10.849Z,26.07
2022-12-03T00:53:38.869Z,29.20
2022-12-03T00:56:08.021Z,26.07
2022-12-03T00:58:36.308Z,27.73
2022-12-03T01:01:04.538Z,27.87
2022-12-03T01:03:33.955Z,27.97
2022-12-03T01:06:02.005Z,28.10
2022-12-03T01:08:30.156Z,33.57
2022-12-03T01:10:58.206Z,29.53
2022-12-03T01:13:26.277Z,29.30
2022-12-03T01:15:54.375Z,30.10
2022-12-03T01:18:22.412Z,26.67
2022-12-03T01:20:51.809Z,31.13
2022-12-03T01:23:19.792Z,29.70
2022-12-03T01:25:47.848Z,29.80
2022-12-03T01:28:15.828Z,29.30
2022-12-03T01:30:57.718Z,28.87
2022-12-03T01:33:25.746Z,29.73
2022-12-03T01:35:55.182Z,30.63
2022-12-03T01:38:23.202Z,28.43
2022-12-03T01:40:51.421Z,27.90
2022-12-03T01:43:19.464Z,28.13
2022-12-03T01:45:47.550Z,30.63
2022-12-03T01:48:17.716Z,28.57
2022-12-03T01:50:46.347Z,30.37
2022-12-03T01:53:18.369Z,29.40
2022-12-03T01:55:49.022Z,27.07
2022-12-03T01:58:18.932Z,29.50
2022-12-03T02:00:46.959Z,29.80
2022-12-03T02:03:19.106Z,28.50
2022-12-03T02:05:47.158Z,28.80
2022-12-03T02:08:34.665Z,29.10
2022-12-03T02:11:06.572Z,30.57
2022-12-03T02:13:34.940Z,30.03
2022-12-03T02:16:03.045Z,29.07
2022-12-03T02:18:31.267Z,28.27
2022-12-03T02:21:06.960Z,26.60
2022-12-03T02:23:40.772Z,30.30
2022-12-03T02:26:10.364Z,29.00
2022-12-03T02:28:39.218Z,27.47
2022-12-03T02:31:07.751Z,30.83
2022-12-03T02:33:36.009Z,30.20
2022-12-03T02:36:04.471Z,27.43
2022-12-03T02:38:33.848Z,28.23
2022-12-03T02:41:05.467Z,31.23
2022-12-03T02:43:33.881Z,28.30
2022-12-03T02:46:03.550Z,28.97
2022-12-03T02:48:35.157Z,30.73
2022-12-03T02:51:06.904Z,29.70
2022-12-03T02:53:38.296Z,30.87
2022-12-03T02:56:07.377Z,29.60
2022-12-03T02:58:37.091Z,30.57
2022-12-03T03:01:06.181Z,29.97
2022-12-03T03:03:34.776Z,27.07
2022-12-03T03:06:04.401Z,30.93
2022-12-03T03:08:33.066Z,31.67
2022-12-03T03:11:02.649Z,30.43
2022-12-03T03:13:32.244Z,29.77
2022-12-03T03:16:03.611Z,30.83
2022-12-03T03:18:31.700Z,32.53
2022-12-03T03:21:00.009Z,33.17
2022-12-03T03:23:28.254Z,33.87
2022-12-03T03:25:59.039Z,29.13
2022-12-03T03:28:29.060Z,29.70
2022-12-03T03:30:57.964Z,29.13
2022-12-03T03:33:27.970Z,32.40
2022-12-03T03:35:56.136Z,32.63
2022-12-03T03:38:25.302Z,30.00
2022-12-03T03:40:54.017Z,29.70
2022-12-03T03:43:23.276Z,28.87
2022-12-03T03:45:52.286Z,32.67
2022-12-03T03:48:21.186Z,31.13
2022-12-03T03:50:51.725Z,28.90
2022-12-03T03:53:20.759Z,31.83
2022-12-03T03:55:49.293Z,31.70
2022-12-03T03:58:17.927Z,32.47
2022-12-03T04:00:47.182Z,30.77
2022-12-03T04:03:15.319Z,31.23
2022-12-03T04:05:43.404Z,32.37
2022-12-03T04:08:12.836Z,34.23
2022-12-03T04:10:58.209Z,31.47
2022-12-03T04:13:26.295Z,32.63
2022-12-03T04:15:54.335Z,30.67
2022-12-03T04:18:39.894Z,31.00
2022-12-03T04:21:25.164Z,31.40
2022-12-03T04:23:54.564Z,29.47
2022-12-03T04:26:39.948Z,33.27
2022-12-03T04:29:08.220Z,31.60
2022-12-03T04:31:53.866Z,29.23
2022-12-03T04:34:39.152Z,31.50
2022-12-03T04:37:07.245Z,31.13
2022-12-03T04:39:37.172Z,29.90
2022-12-03T04:42:06.020Z,30.43
2022-12-03T04:44:36.213Z,33.20
2022-12-03T04:47:07.373Z,31.83
2022-12-03T04:49:36.482Z,29.03
2022-12-03T04:52:05.217Z,28.90
2022-12-03T04:54:33.397Z,32.67
2022-12-03T04:57:03.114Z,31.73
2022-12-03T04:59:31.176Z,31.83
2022-12-03T05:01:59.427Z,33.30
2022-12-03T05:04:27.561Z,30.80
2022-12-03T05:06:55.605Z,31.70
2022-12-03T05:09:23.655Z,29.63
2022-12-03T05:11:51.687Z,30.97
2022-12-03T05:14:21.206Z,30.93
2022-12-03T05:16:49.324Z,30.20
2022-12-03T05:19:17.547Z,33.20
2022-12-03T05:21:44.628Z,28.37
2022-12-03T05:24:12.696Z,29.73
2022-12-03T05:26:40.726Z,28.40
2022-12-03T05:29:08.814Z,30.30
2022-12-03T05:31:38.214Z,31.37
2022-12-03T05:34:06.255Z,31.30
2022-12-03T05:36:34.337Z,28.57
2022-12-03T05:39:02.387Z,28.10
2022-12-03T05:41:47.942Z,29.47
2022-12-03T05:44:20.267Z,28.10
2022-12-03T05:46:50.202Z,30.10
2022-12-03T05:49:18.233Z,28.87
2022-12-03T05:51:46.230Z,36.03
2022-12-03T05:54:14.247Z,30.10
2022-12-03T05:56:42.339Z,33.13
2022-12-03T05:59:10.304Z,36.33
2022-12-03T06:01:38.384Z,32.60
2022-12-03T06:04:07.879Z,33.90
2022-12-03T06:06:36.007Z,33.17
2022-12-03T06:09:04.058Z,32.67
2022-12-03T06:11:34.186Z,32.07
2022-12-03T06:14:05.497Z,33.37
2022-12-03T06:16:33.703Z,30.70
2022-12-03T06:19:01.784Z,33.13
2022-12-03T06:21:31.225Z,30.53
2022-12-03T06:23:59.990Z,28.70
2022-12-03T06:26:28.080Z,33.63
2022-12-03T06:28:56.096Z,32.03
2022-12-03T06:31:24.214Z,31.70
2022-12-03T06:33:52.286Z,31.87
2022-12-03T06:36:23.230Z,34.50
2022-12-03T06:38:53.033Z,34.43
2022-12-03T06:41:21.486Z,30.23
2022-12-03T06:43:50.048Z,32.77
2022-12-03T06:46:18.189Z,31.57
2022-12-03T06:48:46.260Z,32.83
2022-12-03T06:51:14.245Z,31.03
2022-12-03T06:53:42.257Z,30.97
2022-12-03T06:56:11.698Z,33.20
2022-12-03T06:58:39.752Z,31.90
2022-12-03T07:01:07.773Z,30.80
2022-12-03T07:03:35.897Z,34.13
2022-12-03T07:06:03.964Z,31.90
2022-12-03T07:08:32.018Z,34.93
2022-12-03T07:11:00.087Z,33.97
2022-12-03T07:13:29.490Z,32.87
2022-12-03T07:15:57.655Z,31.13
2022-12-03T07:18:25.764Z,33.13
2022-12-03T07:20:53.812Z,32.33
2022-12-03T07:23:21.905Z,37.57
2022-12-03T07:25:50.021Z,33.63
2022-12-03T07:28:18.013Z,32.27
2022-12-03T07:30:47.445Z,33.93
2022-12-03T07:33:15.532Z,34.30
2022-12-03T07:35:43.556Z,35.70
2022-12-03T07:38:11.603Z,33.77
2022-12-03T07:40:39.752Z,34.33
2022-12-03T07:43:07.836Z,36.97
2022-12-03T07:45:35.933Z,32.47
2022-12-03T07:48:05.448Z,34.37
2022-12-03T07:50:33.541Z,35.50
2022-12-03T07:53:01.590Z,35.60
2022-12-03T07:55:29.613Z,32.53
2022-12-03T07:57:57.720Z,35.57
2022-12-03T08:00:25.889Z,38.60
2022-12-03T08:02:53.967Z,36.87
2022-12-03T08:05:23.373Z,37.90
2022-12-03T08:07:51.699Z,37.83
2022-12-03T08:10:20.010Z,37.00
2022-12-03T08:12:48.302Z,34.30
2022-12-03T08:15:18.713Z,36.53
2022-12-03T08:18:04.025Z,39.57
2022-12-03T08:20:36.350Z,39.53
2022-12-03T08:23:11.077Z,39.57
2022-12-03T08:25:39.201Z,42.30
2022-12-03T08:28:13.888Z,39.80
2022-12-03T08:30:42.564Z,38.53
2022-12-03T08:33:18.885Z,42.17
2022-12-03T08:35:51.296Z,39.97
2022-12-03T08:38:23.399Z,39.27
2022-12-03T08:40:55.427Z,43.30
2022-12-03T08:43:25.686Z,39.37
2022-12-03T08:45:55.277Z,42.33
2022-12-03T08:48:29.190Z,40.53
2022-12-03T08:51:01.963Z,42.00
2022-12-03T08:53:36.069Z,43.53
2022-12-03T08:56:06.708Z,41.10
2022-12-03T08:58:40.582Z,40.70
2022-12-03T09:01:28.326Z,43.50
2022-12-03T09:03:59.119Z,40.60
2022-12-03T09:06:28.557Z,43.93
2022-12-03T09:08:56.618Z,43.37
2022-12-03T09:11:24.677Z,41.90
2022-12-03T09:13:52.709Z,40.30
2022-12-03T09:16:20.993Z,41.33
2022-12-03T09:18:49.066Z,39.60
2022-12-03T09:21:17.091Z,42.30
2022-12-03T09:23:46.651Z,36.53
2022-12-03T09:26:14.724Z,43.63
2022-12-03T09:28:43.016Z,46.70
2022-12-03T09:31:11.127Z,43.50
2022-12-03T09:33:39.137Z,38.37
2022-12-03T09:36:07.364Z,42.23
2022-12-03T09:38:35.449Z,39.83
2022-12-03T09:41:05.065Z,40.40
2022-12-03T09:44:02.880Z,42.97
2022-12-03T09:46:24.713Z,41.77
2022-12-03T09:48:52.801Z,39.07
2022-12-03T09:51:20.902Z,41.23
2022-12-03T09:53:49.317Z,39.93
2022-12-03T09:56:22.201Z,43.50
2022-12-03T09:58:51.034Z,42.90
2022-12-03T10:01:19.468Z,42.17
2022-12-03T10:03:50.342Z,40.33
2022-12-03T10:06:20.993Z,36.00
2022-12-03T10:08:51.887Z,39.47
2022-12-03T10:11:25.026Z,39.47
2022-12-03T10:13:53.796Z,37.83
2022-12-03T10:16:22.870Z,39.23
2022-12-03T10:18:53.665Z,40.73
2022-12-03T10:21:25.754Z,39.43
2022-12-03T10:24:22.467Z,37.97
2022-12-03T10:26:54.108Z,40.77
2022-12-03T10:29:29.855Z,40.47
2022-12-03T10:32:03.189Z,36.63
2022-12-03T10:34:33.256Z,38.37
2022-12-03T10:37:13.742Z,39.03
2022-12-03T10:40:05.387Z,41.93
2022-12-03T10:42:36.730Z,39.03
2022-12-03T10:45:16.964Z,36.67
2022-12-03T10:48:02.701Z,43.80
2022-12-03T10:50:31.086Z,38.10
2022-12-03T10:52:59.299Z,38.47
2022-12-03T10:55:29.412Z,39.50
2022-12-03T10:57:58.994Z,40.07
2022-12-03T11:00:27.107Z,38.43
2022-12-03T11:02:57.158Z,39.93
2022-12-03T11:05:28.555Z,38.83
2022-12-03T11:07:57.358Z,41.23
2022-12-03T11:10:25.889Z,39.70
2022-12-03T11:13:29.958Z,37.17
2022-12-03T11:15:58.484Z,39.40
2022-12-03T11:19:02.392Z,41.43
2022-12-03T11:21:30.895Z,40.77
2022-12-03T11:24:28.907Z,39.63
2022-12-03T11:27:27.264Z,38.67
2022-12-03T11:29:59.065Z,40.10
2022-12-03T11:33:01.434Z,38.70
2022-12-03T11:35:36.906Z,36.67
2022-12-03T11:38:37.864Z,33.90
2022-12-03T11:41:09.541Z,37.27
2022-12-03T11:44:14.307Z,38.03
2022-12-03T11:46:45.891Z,37.47
2022-12-03T11:49:30.073Z,36.17
2022-12-03T11:51:58.993Z,37.75
2022-12-03T11:54:27.453Z,38.55
2022-12-03T11:56:56.131Z,36.45
2022-12-03T11:59:24.148Z,36.03
2022-12-03T12:01:53.555Z,42.33
2022-12-03T12:04:33.373Z,38.30
2022-12-03T12:07:02.638Z,38.03
2022-12-03T12:09:50.975Z,38.00
2022-12-03T12:12:21.066Z,41.10
2022-12-03T12:14:49.170Z,39.73
2022-12-03T12:17:33.412Z,38.17
2022-12-03T12:20:24.660Z,37.97
2022-12-03T12:22:53.643Z,35.73
2022-12-03T12:25:42.109Z,37.70
2022-12-03T12:28:10.295Z,43.53
2022-12-03T12:30:38.313Z,41.63
2022-12-03T12:33:18.984Z,40.70
2022-12-03T12:35:47.089Z,39.57
2022-12-03T12:38:18.041Z,40.30
2022-12-03T12:40:49.178Z,38.50
2022-12-03T12:43:24.909Z,39.70
2022-12-03T12:45:55.897Z,38.67
2022-12-03T12:48:27.546Z,36.60
2022-12-03T12:51:02.365Z,36.03
2022-12-03T12:53:32.745Z,36.67
2022-12-03T12:56:03.189Z,39.07
2022-12-03T12:58:32.862Z,44.30
2022-12-03T13:01:02.219Z,36.13
2022-12-03T13:03:37.696Z,37.77
2022-12-03T13:06:06.181Z,38.80
2022-12-03T13:08:39.370Z,35.50
2022-12-03T13:11:12.552Z,38.07
2022-12-03T13:13:44.299Z,35.57
2022-12-03T13:16:17.638Z,39.90
2022-12-03T13:18:49.272Z,40.03
2022-12-03T13:21:24.404Z,35.97
2022-12-03T13:23:55.045Z,40.40
2022-12-03T13:26:38.611Z,35.50
2022-12-03T13:29:13.694Z,37.60
2022-12-03T13:31:44.209Z,37.77
2022-12-03T13:34:21.661Z,37.30
2022-12-03T13:36:57.024Z,40.83
2022-12-03T13:39:30.471Z,37.27
2022-12-03T13:42:17.967Z,38.67
2022-12-03T13:44:49.092Z,37.83
2022-12-03T13:47:20.521Z,39.00
2022-12-03T13:49:53.361Z,41.37
2022-12-03T13:52:23.848Z,43.77
2022-12-03T13:54:54.293Z,37.87
2022-12-03T13:57:23.676Z,36.50
2022-12-03T13:59:52.243Z,35.27
2022-12-03T14:02:20.544Z,39.30
2022-12-03T14:04:51.344Z,37.93
2022-12-03T14:07:21.057Z,38.10
2022-12-03T14:09:49.065Z,38.90
2022-12-03T14:12:33.595Z,40.23
2022-12-03T14:15:02.117Z,36.03
2022-12-03T14:17:30.797Z,38.20
2022-12-03T14:20:01.692Z,41.30
2022-12-03T14:22:29.758Z,38.50
2022-12-03T14:24:58.570Z,40.83
2022-12-03T14:27:27.521Z,36.13
2022-12-03T14:29:56.030Z,39.10
2022-12-03T14:32:24.309Z,39.23
2022-12-03T14:34:52.592Z,37.07
2022-12-03T14:37:21.948Z,37.53
2022-12-03T14:39:49.961Z,36.13
2022-12-03T14:42:18.371Z,38.27
2022-12-03T14:44:48.290Z,38.43
2022-12-03T14:47:18.269Z,40.47
2022-12-03T14:49:46.485Z,38.30
2022-12-03T14:52:14.508Z,41.73
2022-12-03T14:54:44.052Z,39.27
2022-12-03T14:57:13.554Z,39.37
2022-12-03T14:59:41.888Z,39.93
2022-12-03T15:02:11.105Z,38.70
2022-12-03T15:04:39.388Z,38.27
2022-12-03T15:07:08.010Z,38.90
2022-12-03T15:09:36.252Z,39.60
2022-12-03T15:12:06.184Z,40.40
2022-12-03T15:14:34.220Z,39.13
2022-12-03T15:17:02.315Z,40.37
2022-12-03T15:19:30.445Z,40.03
2022-12-03T15:21:58.429Z,40.67
2022-12-03T15:24:26.410Z,37.73
2022-12-03T15:26:54.493Z,40.13
2022-12-03T15:29:24.900Z,43.37
2022-12-03T15:31:53.063Z,41.77
2022-12-03T15:34:23.036Z,40.33
2022-12-03T15:36:51.587Z,39.53
2022-12-03T15:39:19.612Z,37.60
2022-12-03T15:41:48.309Z,40.80
2022-12-03T15:44:16.337Z,39.23
2022-12-03T15:46:45.804Z,40.20
2022-12-03T15:49:13.887Z,43.50
2022-12-03T15:51:41.933Z,37.97
2022-12-03T15:54:12.318Z,41.27
2022-12-03T15:56:40.455Z,43.23
2022-12-03T15:59:08.515Z,43.03
2022-12-03T16:01:36.676Z,43.87
2022-12-03T16:04:06.403Z,44.43
2022-12-03T16:06:34.404Z,44.07
2022-12-03T16:09:02.382Z,42.87
2022-12-03T16:11:30.439Z,43.47
2022-12-03T16:13:58.520Z,44.67
2022-12-03T16:16:26.543Z,43.40
2022-12-03T16:18:54.638Z,44.43
2022-12-03T16:21:27.008Z,46.37
2022-12-03T16:23:55.608Z,48.67
2022-12-03T16:26:24.607Z,44.33
2022-12-03T16:28:52.849Z,44.97
2022-12-03T16:31:21.625Z,42.73
2022-12-03T16:33:50.242Z,47.43
2022-12-03T16:36:18.527Z,46.90
2022-12-03T16:38:47.928Z,46.93
2022-12-03T16:41:15.929Z,45.67
2022-12-03T16:43:46.176Z,44.87
2022-12-03T16:46:26.143Z,43.93
2022-12-03T16:48:55.307Z,48.07
2022-12-03T16:51:23.728Z,45.90
2022-12-03T16:53:53.553Z,47.90
2022-12-03T16:56:21.827Z,44.73
2022-12-03T16:58:49.816Z,44.80
2022-12-03T17:01:18.433Z,44.37
2022-12-03T17:03:46.533Z,49.20
2022-12-03T17:06:14.561Z,47.13
2022-12-03T17:08:48.814Z,47.03
2022-12-03T17:11:19.350Z,47.13
2022-12-03T17:13:47.655Z,45.73
2022-12-03T17:16:15.907Z,45.17
2022-12-03T17:18:44.042Z,43.10
2022-12-03T17:21:12.096Z,45.03
2022-12-03T17:23:40.128Z,44.90
2022-12-03T17:26:08.140Z,41.30
2022-12-03T17:28:37.504Z,44.80
2022-12-03T17:31:05.856Z,46.90
2022-12-03T17:33:33.912Z,42.80
2022-12-03T17:36:02.132Z,43.70
2022-12-03T17:38:34.117Z,41.23
2022-12-03T17:41:07.373Z,45.60
2022-12-03T17:43:35.439Z,42.67
2022-12-03T17:46:06.671Z,39.13
2022-12-03T17:48:35.324Z,40.43
2022-12-03T17:51:03.813Z,40.30
2022-12-03T17:53:31.833Z,41.73
2022-12-03T17:55:59.836Z,37.60
2022-12-03T17:58:28.596Z,40.30
2022-12-03T18:01:02.079Z,39.90
2022-12-03T18:03:32.437Z,39.60
2022-12-03T18:06:00.476Z,39.40
2022-12-03T18:08:28.612Z,39.17
2022-12-03T18:10:56.626Z,41.57
2022-12-03T18:13:24.622Z,38.17
2022-12-03T18:15:52.688Z,39.00
2022-12-03T18:18:20.722Z,40.00
2022-12-03T18:20:50.178Z,39.13
2022-12-03T18:23:18.261Z,35.23
2022-12-03T18:25:46.263Z,35.03
2022-12-03T18:28:14.324Z,41.40
2022-12-03T18:30:45.141Z,40.30
2022-12-03T18:33:17.240Z,42.27
2022-12-03T18:35:45.517Z,35.20
2022-12-03T18:38:16.917Z,39.13
2022-12-03T18:40:46.380Z,36.97
2022-12-03T18:43:16.220Z,41.87
2022-12-03T18:45:44.321Z,39.17
2022-12-03T18:48:13.828Z,37.30
2022-12-03T18:50:42.641Z,35.07
2022-12-03T18:53:11.507Z,40.63
2022-12-03T18:55:41.814Z,42.40
2022-12-03T18:58:09.957Z,39.67
2022-12-03T19:00:38.379Z,37.30
2022-12-03T19:03:07.276Z,42.00
2022-12-03T19:05:36.216Z,40.43
2022-12-03T19:08:12.322Z,41.67
2022-12-03T19:10:42.284Z,37.97
2022-12-03T19:13:10.412Z,39.37
2022-12-03T19:15:38.599Z,37.23
2022-12-03T19:18:07.484Z,38.40
2022-12-03T19:20:35.846Z,39.23
2022-12-03T19:23:03.891Z,41.03
2022-12-03T19:25:32.111Z,38.23
2022-12-03T19:28:01.491Z,38.57
2022-12-03T19:30:29.485Z,45.77
2022-12-03T19:32:57.524Z,43.27
2022-12-03T19:35:25.537Z,43.63
2022-12-03T19:37:53.567Z,40.33
2022-12-03T19:40:21.563Z,41.73
2022-12-03T19:42:49.497Z,40.33
2022-12-03T19:45:19.070Z,40.67
2022-12-03T19:47:47.080Z,39.67
2022-12-03T19:50:22.704Z,37.47
2022-12-03T19:52:51.536Z,40.27
2022-12-03T19:55:20.498Z,42.23
2022-12-03T19:57:48.580Z,41.13
2022-12-03T20:00:18.596Z,41.43
2022-12-03T20:02:49.477Z,48.40
2022-12-03T20:05:17.774Z,42.40
2022-12-03T20:07:45.816Z,40.20
2022-12-03T20:10:13.948Z,48.27
2022-12-03T20:12:41.952Z,45.70
2022-12-03T20:15:10.822Z,44.53
2022-12-03T20:17:40.286Z,43.60
2022-12-03T20:20:09.529Z,44.63
2022-12-03T20:22:37.537Z,44.07
2022-12-03T20:25:06.022Z,44.40
2022-12-03T20:27:34.028Z,42.53
2022-12-03T20:30:02.075Z,47.33
2022-12-03T20:32:30.082Z,47.20
2022-12-03T20:34:59.610Z,45.80
2022-12-03T20:37:27.632Z,45.57
2022-12-03T20:39:55.805Z,49.83
2022-12-03T20:42:24.001Z,47.33
2022-12-03T20:44:52.753Z,44.40
2022-12-03T20:47:20.910Z,46.97
2022-12-03T20:49:48.950Z,47.30
2022-12-03T20:52:18.331Z,48.30
2022-12-03T20:54:46.398Z,47.33
2022-12-03T20:57:14.392Z,50.87
2022-12-03T20:59:42.455Z,48.23
2022-12-03T21:02:11.422Z,47.60
2022-12-03T21:04:39.600Z,47.83
2022-12-03T21:07:07.588Z,43.13
2022-12-03T21:09:37.020Z,43.87
2022-12-03T21:12:05.353Z,42.87
2022-12-03T21:14:33.595Z,43.37
2022-12-03T21:17:09.720Z,38.90
2022-12-03T21:19:38.769Z,44.77
2022-12-03T21:22:07.272Z,47.80
2022-12-03T21:24:36.839Z,42.73
2022-12-03T21:27:04.981Z,38.83
2022-12-03T21:29:32.952Z,39.07
2022-12-03T21:32:00.966Z,41.27
2022-12-03T21:34:34.357Z,39.20
2022-12-03T21:37:04.737Z,40.37
2022-12-03T21:39:32.800Z,43.70
2022-12-03T21:42:19.371Z,43.77
2022-12-03T21:44:50.276Z,40.13
2022-12-03T21:47:18.383Z,35.63
2022-12-03T21:49:46.522Z,44.07
2022-12-03T21:52:14.543Z,40.20
2022-12-03T21:54:42.536Z,41.40
2022-12-03T21:57:11.935Z,40.07
2022-12-03T21:59:40.095Z,38.53
2022-12-03T22:02:08.223Z,38.30
2022-12-03T22:04:36.387Z,40.63
2022-12-03T22:07:05.411Z,39.67
2022-12-03T22:09:33.903Z,35.03
2022-12-03T22:12:01.962Z,37.00
2022-12-03T22:14:31.645Z,40.40
2022-12-03T22:16:59.772Z,37.40
2022-12-03T22:19:28.199Z,34.43
2022-12-03T22:21:56.342Z,36.60
2022-12-03T22:24:24.373Z,36.83
2022-12-03T22:26:54.796Z,37.90
2022-12-03T22:29:22.978Z,34.13
2022-12-03T22:31:52.407Z,38.20
2022-12-03T22:34:20.472Z,37.97
2022-12-03T22:36:48.581Z,37.23
2022-12-03T22:39:16.581Z,38.30
2022-12-03T22:41:44.645Z,36.33
2022-12-03T22:44:12.647Z,40.10
2022-12-03T22:46:40.764Z,36.13
2022-12-03T22:49:10.245Z,38.20
2022-12-03T22:51:38.292Z,39.53
2022-12-03T22:54:06.745Z,38.90
2022-12-03T22:56:35.000Z,38.53
2022-12-03T22:59:03.002Z,41.73
2022-12-03T23:01:33.082Z,42.23
2022-12-03T23:04:01.776Z,41.10
2022-12-03T23:06:32.449Z,43.97
2022-12-03T23:09:00.654Z,41.27
2022-12-03T23:11:29.082Z,40.43
2022-12-03T23:13:58.910Z,44.67
2022-12-03T23:16:29.381Z,44.37
2022-12-03T23:18:59.289Z,46.30
2022-12-03T23:21:30.142Z,49.13
2022-12-03T23:24:00.794Z,44.10
2022-12-03T23:26:29.500Z,46.03
2022-12-03T23:28:58.160Z,44.47
2022-12-03T23:31:29.409Z,46.53
2022-12-03T23:33:58.937Z,44.67
2022-12-03T23:36:28.756Z,48.37
2022-12-03T23:38:57.034Z,44.33
2022-12-03T23:41:26.789Z,47.40
2022-12-03T23:43:55.161Z,48.30
2022-12-03T23:46:25.139Z,47.70
2022-12-03T23:48:53.366Z,48.70
2022-12-03T23:51:23.332Z,44.53
2022-12-03T23:53:52.840Z,49.80
2022-12-03T23:56:24.389Z,45.50
2022-12-03T23:58:53.767Z,48.97
