createdAt,value
2022-10-18T00:05:09.843Z,86.76567
2022-10-18T00:15:11.394Z,87.76971
2022-10-18T00:25:12.577Z,87.71592
2022-10-18T00:35:13.652Z,86.79944
2022-10-18T00:45:14.901Z,86.18287
2022-10-18T00:55:16.025Z,88.58462
2022-10-18T01:05:17.257Z,88.53915
2022-10-18T01:15:18.407Z,88.676
2022-10-18T01:25:19.514Z,89.65359
2022-10-18T01:35:20.840Z,90.15973
2022-10-18T01:45:22.022Z,90.30635
2022-10-18T01:55:23.181Z,90.12915
2022-10-18T02:05:24.323Z,90.10921
2022-10-18T02:15:25.456Z,90.10347
2022-10-18T02:25:26.559Z,90.16402
2022-10-18T02:35:27.630Z,90.61165
2022-10-18T02:45:28.837Z,91.24806
2022-10-18T02:55:29.940Z,91.63804
2022-10-18T03:05:31.496Z,91.87125
2022-10-18T03:15:32.565Z,91.79233
2022-10-18T03:25:33.670Z,91.93342
2022-10-18T03:35:34.715Z,93.11236
2022-10-18T03:45:35.801Z,92.64501
2022-10-18T03:55:36.913Z,92.06495
2022-10-18T04:05:38.029Z,92.22911
2022-10-18T04:15:39.088Z,91.26343
2022-10-18T04:25:40.873Z,91.19321
2022-10-18T04:35:42.062Z,93.28593
2022-10-18T04:45:43.234Z,94.68722
2022-10-18T04:55:44.363Z,95.31984
2022-10-18T05:06:00.692Z,96.01223
2022-10-18T05:16:03.386Z,96.65579
2022-10-18T05:26:05.135Z,96.57048
2022-10-18T05:36:06.857Z,97.00521
2022-10-18T05:46:12.096Z,97.15512
2022-10-18T05:56:16.572Z,97.41301
2022-10-18T06:06:17.995Z,97.81329
2022-10-18T06:16:19.184Z,98.10274
2022-10-18T06:26:20.613Z,98.15946
2022-10-18T06:36:21.766Z,98.44218
2022-10-18T06:46:22.894Z,98.58257
2022-10-18T06:56:24.033Z,98.56316
2022-10-18T07:06:25.165Z,98.51956
2022-10-18T07:16:26.320Z,98.32054
2022-10-18T07:26:27.467Z,98.2084
2022-10-18T07:36:28.581Z,97.97691
2022-10-18T07:46:29.713Z,97.63086
2022-10-18T07:56:31.076Z,96.89921
2022-10-18T08:06:32.242Z,96.39257
2022-10-18T08:16:33.691Z,95.84872
2022-10-18T08:26:34.906Z,94.38695
2022-10-18T08:36:36.139Z,93.32471
2022-10-18T08:46:37.242Z,92.46774
2022-10-18T08:56:38.354Z,91.5459
2022-10-18T09:06:39.473Z,90.39453
2022-10-18T09:16:40.817Z,89.36686
2022-10-18T09:26:41.973Z,87.13487
2022-10-18T09:36:43.105Z,84.76256
2022-10-18T09:46:44.250Z,82.40697
2022-10-18T09:56:45.427Z,78.59026
2022-10-18T10:06:46.580Z,74.91394
2022-10-18T10:16:47.707Z,75.21282
2022-10-18T10:26:48.825Z,77.50145
2022-10-18T10:36:50.021Z,79.4562
2022-10-18T10:46:51.399Z,76.18186
2022-10-18T10:56:52.552Z,77.85686
2022-10-18T11:06:53.637Z,76.72132
2022-10-18T11:16:54.817Z,76.67528
2022-10-18T11:26:55.931Z,76.70684
2022-10-18T11:37:22.503Z,77.22324
2022-10-18T11:47:27.352Z,77.70083
2022-10-18T11:57:28.440Z,78.19483
2022-10-18T12:07:32.370Z,78.8695
2022-10-18T12:17:44.099Z,80.40204
2022-10-18T12:27:48.935Z,81.23552
2022-10-18T12:37:50.271Z,82.05331
2022-10-18T12:47:51.491Z,82.84442
2022-10-18T12:57:52.586Z,83.94618
2022-10-18T13:07:53.737Z,83.53306
2022-10-18T13:17:54.951Z,83.47239
2022-10-18T13:27:56.071Z,84.19769
2022-10-18T13:37:57.272Z,84.33037
2022-10-18T13:47:58.499Z,85.67438
2022-10-18T13:57:59.711Z,84.49104
2022-10-18T14:08:01.081Z,84.71739
2022-10-18T14:18:02.670Z,85.38529
2022-10-18T14:28:06.843Z,85.4873
2022-10-18T14:38:09.641Z,85.08841
2022-10-18T14:48:11.181Z,86.19812
2022-10-18T14:58:12.298Z,86.38377
2022-10-18T15:08:13.531Z,86.036
2022-10-18T15:18:14.947Z,86.64279
2022-10-18T15:28:16.062Z,86.18395
2022-10-18T15:38:17.210Z,87.25244
2022-10-18T15:48:18.379Z,87.39385
2022-10-18T15:58:19.576Z,87.45994
2022-10-18T16:08:21.042Z,87.63263
2022-10-18T16:18:22.197Z,86.14995
2022-10-18T16:28:23.379Z,85.10567
2022-10-18T16:38:24.487Z,85.74645
2022-10-18T16:48:25.629Z,85.86996
2022-10-18T16:58:26.729Z,87.87594
2022-10-18T17:08:27.894Z,88.00386
2022-10-18T17:18:29.010Z,88.43465
2022-10-18T17:28:30.352Z,87.74268
2022-10-18T17:38:31.540Z,88.24382
2022-10-18T17:48:32.703Z,88.80867
2022-10-18T17:58:34.090Z,87.31548
2022-10-18T18:08:35.211Z,86.38682
2022-10-18T18:18:36.318Z,84.87844
2022-10-18T18:28:37.562Z,82.06097
2022-10-18T18:38:38.767Z,81.29457
2022-10-18T18:48:39.915Z,79.72384
2022-10-18T18:58:41.338Z,80.10468
2022-10-18T19:08:42.476Z,79.51683
2022-10-18T19:18:43.672Z,80.42794
2022-10-18T19:28:44.912Z,79.51367
2022-10-18T19:38:46.056Z,80.9311
2022-10-18T19:48:47.433Z,80.46465
2022-10-18T19:58:48.551Z,79.68465
2022-10-18T20:08:49.776Z,79.8801
2022-10-18T20:18:51.261Z,79.93317
2022-10-18T20:28:52.533Z,80.66712
2022-10-18T20:38:53.713Z,79.15288
2022-10-18T20:48:54.864Z,79.12297
2022-10-18T20:58:56.033Z,79.92464
2022-10-18T21:08:57.139Z,79.63275
2022-10-18T21:18:58.279Z,79.00133
2022-10-18T21:28:59.475Z,79.41379
2022-10-18T21:39:00.924Z,79.47122
2022-10-18T21:49:02.117Z,77.8323
2022-10-18T21:59:03.824Z,79.48177
2022-10-18T22:09:05.587Z,80.57062
2022-10-18T22:19:07.309Z,78.38224
2022-10-18T22:29:08.994Z,80.41774
2022-10-18T22:39:10.319Z,79.23909
2022-10-18T22:49:11.891Z,79.59035
2022-10-18T22:59:13.059Z,78.48819
2022-10-18T23:09:14.457Z,78.75503
2022-10-18T23:19:15.575Z,78.89366
2022-10-18T23:29:16.674Z,79.11587
2022-10-18T23:39:17.780Z,78.87503
2022-10-18T23:49:18.967Z,78.01012
2022-10-18T23:59:20.154Z,78.86934
