createdAt,value
2018-09-23T00:01:27.643Z,12.47
2018-09-23T00:04:31.950Z,12.40
2018-09-23T00:07:36.308Z,12.49
2018-09-23T00:10:40.652Z,12.44
2018-09-23T00:13:45.085Z,12.34
2018-09-23T00:16:49.423Z,12.24
2018-09-23T00:19:53.774Z,12.16
2018-09-23T00:22:58.116Z,12.10
2018-09-23T00:26:03.043Z,12.07
2018-09-23T00:29:07.557Z,12.19
2018-09-23T00:32:11.908Z,12.15
2018-09-23T00:35:16.228Z,12.22
2018-09-23T00:38:20.544Z,12.27
2018-09-23T00:41:24.887Z,12.21
2018-09-23T00:44:29.280Z,12.27
2018-09-23T00:47:33.604Z,12.34
2018-09-23T00:50:37.939Z,12.27
2018-09-23T00:53:42.303Z,12.32
2018-09-23T00:56:46.649Z,12.20
2018-09-23T00:59:50.945Z,12.08
2018-09-23T01:02:55.289Z,12.13
2018-09-23T01:05:59.607Z,12.12
2018-09-23T01:09:05.295Z,12.16
2018-09-23T01:12:09.648Z,12.25
2018-09-23T01:15:13.961Z,12.21
2018-09-23T01:18:18.292Z,12.14
2018-09-23T01:21:22.665Z,12.16
2018-09-23T01:24:27.024Z,12.13
2018-09-23T01:27:31.492Z,12.10
2018-09-23T01:30:35.850Z,12.12
2018-09-23T01:33:40.159Z,12.12
2018-09-23T01:36:44.512Z,12.13
2018-09-23T01:39:48.859Z,12.18
2018-09-23T01:42:53.168Z,12.26
2018-09-23T01:45:58.721Z,12.28
2018-09-23T01:49:03.016Z,12.19
2018-09-23T01:52:07.344Z,12.19
2018-09-23T01:55:11.675Z,12.20
2018-09-23T01:58:15.987Z,12.18
2018-09-23T02:01:20.304Z,12.20
2018-09-23T02:04:24.669Z,12.21
2018-09-23T02:07:28.984Z,12.21
2018-09-23T02:10:33.297Z,12.20
2018-09-23T02:13:37.604Z,12.32
2018-09-23T02:16:41.931Z,12.18
2018-09-23T02:19:46.245Z,12.19
2018-09-23T02:22:50.572Z,12.24
2018-09-23T02:25:54.987Z,12.16
2018-09-23T02:28:59.347Z,12.25
2018-09-23T02:32:03.672Z,12.17
2018-09-23T02:35:07.980Z,12.19
2018-09-23T02:38:12.322Z,12.20
2018-09-23T02:41:16.632Z,12.21
2018-09-23T02:44:20.936Z,12.30
2018-09-23T02:47:25.406Z,12.24
2018-09-23T02:50:29.739Z,12.18
2018-09-23T02:53:34.059Z,12.21
2018-09-23T02:56:38.426Z,12.19
2018-09-23T02:59:42.744Z,12.21
2018-09-23T03:02:47.055Z,12.24
2018-09-23T03:05:51.352Z,12.29
2018-09-23T03:08:55.670Z,12.26
2018-09-23T03:12:00.005Z,12.30
2018-09-23T03:15:04.372Z,12.34
2018-09-23T03:18:08.694Z,12.25
2018-09-23T03:21:13.070Z,12.19
2018-09-23T03:24:17.381Z,12.19
2018-09-23T03:27:21.708Z,12.14
2018-09-23T03:30:26.014Z,12.12
2018-09-23T03:33:30.397Z,12.15
2018-09-23T03:36:34.818Z,12.13
2018-09-23T03:39:39.179Z,12.18
2018-09-23T03:42:43.737Z,12.15
2018-09-23T03:45:48.084Z,12.23
2018-09-23T03:48:52.424Z,12.18
2018-09-23T03:51:56.774Z,12.17
2018-09-23T03:55:01.097Z,12.19
2018-09-23T03:58:05.445Z,12.24
2018-09-23T04:01:09.784Z,12.25
2018-09-23T04:04:14.098Z,12.24
2018-09-23T04:07:18.564Z,12.23
2018-09-23T04:10:22.956Z,12.18
2018-09-23T04:13:27.346Z,12.23
2018-09-23T04:16:31.667Z,12.20
2018-09-23T04:19:36.080Z,12.21
2018-09-23T04:22:47.956Z,12.20
2018-09-23T04:25:52.295Z,12.19
2018-09-23T04:28:56.611Z,12.17
2018-09-23T04:32:01.024Z,12.19
2018-09-23T04:35:05.420Z,12.20
2018-09-23T04:38:09.780Z,12.22
2018-09-23T04:41:14.204Z,12.20
2018-09-23T04:44:18.525Z,12.26
2018-09-23T04:47:23.021Z,12.28
2018-09-23T04:50:27.367Z,12.22
2018-09-23T04:53:31.667Z,12.22
2018-09-23T04:56:35.973Z,12.20
2018-09-23T04:59:40.304Z,12.18
2018-09-23T05:02:44.628Z,12.16
2018-09-23T05:05:48.970Z,12.16
2018-09-23T05:08:53.291Z,12.23
2018-09-23T05:11:57.588Z,12.16
2018-09-23T05:15:02.041Z,12.16
2018-09-23T05:18:06.480Z,12.12
2018-09-23T05:21:10.869Z,12.15
2018-09-23T05:24:15.203Z,12.21
2018-09-23T05:27:19.677Z,12.19
2018-09-23T05:30:24.220Z,12.19
2018-09-23T05:33:28.576Z,12.26
2018-09-23T05:36:32.954Z,12.27
2018-09-23T05:39:37.433Z,12.33
2018-09-23T05:42:41.959Z,12.32
2018-09-23T05:45:46.590Z,12.36
2018-09-23T05:48:50.914Z,12.44
2018-09-23T05:51:55.562Z,12.40
2018-09-23T05:54:59.986Z,12.43
2018-09-23T05:58:04.320Z,12.39
2018-09-23T06:01:08.836Z,12.45
2018-09-23T06:04:13.166Z,12.50
2018-09-23T06:07:17.539Z,12.54
2018-09-23T06:10:22.259Z,12.62
2018-09-23T06:13:27.114Z,12.67
2018-09-23T06:16:31.754Z,12.73
2018-09-23T06:19:36.139Z,12.84
2018-09-23T06:22:40.789Z,12.93
2018-09-23T06:25:45.276Z,12.89
2018-09-23T06:28:50.472Z,13.04
2018-09-23T06:31:54.808Z,13.04
2018-09-23T06:34:59.236Z,13.07
2018-09-23T06:38:03.933Z,13.11
2018-09-23T06:41:09.221Z,13.13
2018-09-23T06:44:14.829Z,13.21
2018-09-23T06:47:19.543Z,13.21
2018-09-23T06:50:24.239Z,13.34
2018-09-23T06:53:28.663Z,13.41
2018-09-23T06:56:34.389Z,13.68
2018-09-23T06:59:39.249Z,13.92
2018-09-23T07:02:43.986Z,14.06
2018-09-23T07:05:48.504Z,14.21
2018-09-23T07:08:52.933Z,14.30
2018-09-23T07:11:57.520Z,14.56
2018-09-23T07:15:01.928Z,14.80
2018-09-23T07:18:06.497Z,14.98
2018-09-23T07:21:11.138Z,15.28
2018-09-23T07:24:15.587Z,15.45
2018-09-23T07:27:21.122Z,15.50
2018-09-23T07:30:25.548Z,15.65
2018-09-23T07:33:30.001Z,15.79
2018-09-23T07:36:34.517Z,15.88
2018-09-23T07:39:38.938Z,15.99
2018-09-23T07:42:43.328Z,16.09
2018-09-23T07:45:48.300Z,16.33
2018-09-23T07:48:52.811Z,16.60
2018-09-23T07:51:57.271Z,16.93
2018-09-23T07:55:01.911Z,17.25
2018-09-23T07:58:06.391Z,17.51
2018-09-23T08:01:11.268Z,17.65
2018-09-23T08:04:15.840Z,18.00
2018-09-23T08:07:20.318Z,18.26
2018-09-23T08:10:25.343Z,18.50
2018-09-23T08:13:30.004Z,18.73
2018-09-23T08:16:34.380Z,18.53
2018-09-23T08:19:38.857Z,18.62
2018-09-23T08:22:43.309Z,18.90
2018-09-23T08:25:48.148Z,19.08
2018-09-23T08:28:52.898Z,19.38
2018-09-23T08:31:57.445Z,19.38
2018-09-23T08:35:02.238Z,19.34
2018-09-23T08:38:06.865Z,19.45
2018-09-23T08:41:11.518Z,19.70
2018-09-23T08:44:20.718Z,19.84
2018-09-23T08:47:26.025Z,19.50
2018-09-23T08:50:32.023Z,19.64
2018-09-23T08:53:37.021Z,19.75
2018-09-23T08:56:42.643Z,19.57
2018-09-23T08:59:47.437Z,19.46
2018-09-23T09:02:52.290Z,19.32
2018-09-23T09:05:57.096Z,19.58
2018-09-23T09:09:02.231Z,19.69
2018-09-23T09:12:07.311Z,19.64
2018-09-23T09:15:11.825Z,19.53
2018-09-23T09:18:16.451Z,19.50
2018-09-23T09:21:24.068Z,19.40
2018-09-23T09:24:28.453Z,19.39
2018-09-23T09:27:33.800Z,19.48
2018-09-23T09:30:38.320Z,19.69
2018-09-23T09:33:43.053Z,20.00
2018-09-23T09:36:47.777Z,20.29
2018-09-23T09:39:52.677Z,20.27
2018-09-23T09:42:57.071Z,20.26
2018-09-23T09:46:01.604Z,20.02
2018-09-23T09:49:06.296Z,20.03
2018-09-23T09:52:11.653Z,20.03
2018-09-23T09:55:16.244Z,20.17
2018-09-23T09:58:20.764Z,20.12
2018-09-23T10:01:25.668Z,19.92
2018-09-23T10:04:31.685Z,19.88
2018-09-23T10:07:36.205Z,19.88
2018-09-23T10:10:40.830Z,20.34
2018-09-23T10:13:45.645Z,20.90
2018-09-23T10:16:51.528Z,20.95
2018-09-23T10:19:55.990Z,20.89
2018-09-23T10:23:01.180Z,21.69
2018-09-23T10:26:05.972Z,22.02
2018-09-23T10:29:10.696Z,22.77
2018-09-23T10:32:15.407Z,22.80
2018-09-23T10:35:20.143Z,22.65
2018-09-23T10:38:24.651Z,22.67
2018-09-23T10:41:29.423Z,22.80
2018-09-23T10:44:33.992Z,22.56
2018-09-23T10:47:38.699Z,22.65
2018-09-23T10:50:43.179Z,22.86
2018-09-23T10:53:47.959Z,23.16
2018-09-23T10:56:52.764Z,23.55
2018-09-23T10:59:57.540Z,24.12
2018-09-23T11:03:02.000Z,24.40
2018-09-23T11:06:06.703Z,24.44
2018-09-23T11:09:11.497Z,24.36
2018-09-23T11:12:16.289Z,25.17
2018-09-23T11:15:21.185Z,25.56
2018-09-23T11:18:25.806Z,25.21
2018-09-23T11:21:30.674Z,25.01
2018-09-23T11:24:35.320Z,24.56
2018-09-23T11:27:39.892Z,24.64
2018-09-23T11:30:44.949Z,24.54
2018-09-23T11:33:50.304Z,24.18
2018-09-23T11:36:54.700Z,24.03
2018-09-23T11:39:59.473Z,23.85
2018-09-23T11:43:03.857Z,23.82
2018-09-23T11:46:08.317Z,23.90
2018-09-23T11:49:12.820Z,24.09
2018-09-23T11:52:17.349Z,24.15
2018-09-23T11:55:21.802Z,24.12
2018-09-23T11:58:26.329Z,24.33
2018-09-23T12:01:30.755Z,24.83
2018-09-23T12:04:35.951Z,25.14
2018-09-23T12:07:40.669Z,25.06
2018-09-23T12:10:45.383Z,24.78
2018-09-23T12:13:50.329Z,24.62
2018-09-23T12:16:55.441Z,24.49
2018-09-23T12:19:59.832Z,24.54
2018-09-23T12:23:10.135Z,24.47
2018-09-23T12:26:24.929Z,24.49
2018-09-23T12:29:31.434Z,24.65
2018-09-23T12:32:38.957Z,24.72
2018-09-23T12:35:43.454Z,24.77
2018-09-23T12:38:48.019Z,24.96
2018-09-23T12:41:52.566Z,24.92
2018-09-23T12:44:56.976Z,24.83
2018-09-23T12:48:01.328Z,24.90
2018-09-23T12:51:05.816Z,24.93
2018-09-23T12:54:10.178Z,25.08
2018-09-23T12:57:14.510Z,25.02
2018-09-23T13:00:18.981Z,25.00
2018-09-23T13:03:23.445Z,25.03
2018-09-23T13:06:28.459Z,25.03
2018-09-23T13:09:32.932Z,24.96
2018-09-23T13:12:37.369Z,24.91
2018-09-23T13:15:42.818Z,24.90
2018-09-23T13:18:47.671Z,24.98
2018-09-23T13:21:53.321Z,25.01
2018-09-23T13:24:58.024Z,24.94
2018-09-23T13:28:02.711Z,24.81
2018-09-23T13:31:07.220Z,24.73
2018-09-23T13:34:11.720Z,24.96
2018-09-23T13:37:17.068Z,24.93
2018-09-23T13:40:21.482Z,24.85
2018-09-23T13:43:26.040Z,24.73
2018-09-23T13:46:30.540Z,24.51
2018-09-23T13:49:34.940Z,24.22
2018-09-23T13:52:39.568Z,24.03
2018-09-23T13:55:45.102Z,23.89
2018-09-23T13:58:49.600Z,23.81
2018-09-23T14:01:54.291Z,23.93
2018-09-23T14:04:59.766Z,24.35
2018-09-23T14:08:04.065Z,24.58
2018-09-23T14:11:08.674Z,24.67
2018-09-23T14:14:13.278Z,24.95
2018-09-23T14:17:17.874Z,25.09
2018-09-23T14:20:22.259Z,25.29
2018-09-23T14:23:27.081Z,25.51
2018-09-23T14:26:31.640Z,25.76
2018-09-23T14:29:36.446Z,25.74
2018-09-23T14:32:45.617Z,25.74
2018-09-23T14:35:50.624Z,25.62
2018-09-23T14:38:55.089Z,25.50
2018-09-23T14:41:59.654Z,25.39
2018-09-23T14:45:04.245Z,25.24
2018-09-23T14:48:08.949Z,25.28
2018-09-23T14:51:14.420Z,25.33
2018-09-23T14:54:19.290Z,25.23
2018-09-23T14:57:23.718Z,25.10
2018-09-23T15:00:29.122Z,25.02
2018-09-23T15:03:35.569Z,24.86
2018-09-23T15:06:41.172Z,24.65
2018-09-23T15:09:45.739Z,24.57
2018-09-23T15:12:50.504Z,24.54
2018-09-23T15:15:55.235Z,24.44
2018-09-23T15:18:59.687Z,24.27
2018-09-23T15:22:04.234Z,24.23
2018-09-23T15:25:08.665Z,24.17
2018-09-23T15:28:13.392Z,24.06
2018-09-23T15:31:17.860Z,24.05
2018-09-23T15:34:22.641Z,24.12
2018-09-23T15:37:28.523Z,24.20
2018-09-23T15:40:34.254Z,24.24
2018-09-23T15:43:42.196Z,24.11
2018-09-23T15:46:46.673Z,23.92
2018-09-23T15:49:52.199Z,23.77
2018-09-23T15:52:57.338Z,23.71
2018-09-23T15:56:01.939Z,23.65
2018-09-23T15:59:06.544Z,23.61
2018-09-23T16:02:11.563Z,23.59
2018-09-23T16:05:16.830Z,23.46
2018-09-23T16:08:21.283Z,23.35
2018-09-23T16:11:25.968Z,23.29
2018-09-23T16:14:30.402Z,23.29
2018-09-23T16:17:34.847Z,23.27
2018-09-23T16:20:39.516Z,23.29
2018-09-23T16:23:43.984Z,23.26
2018-09-23T16:26:48.456Z,23.25
2018-09-23T16:29:53.403Z,23.19
2018-09-23T16:32:57.998Z,23.19
2018-09-23T16:36:02.486Z,23.06
2018-09-23T16:39:09.308Z,23.03
2018-09-23T16:42:13.919Z,23.09
2018-09-23T16:45:18.556Z,23.04
2018-09-23T16:48:23.022Z,22.91
2018-09-23T16:51:27.756Z,22.87
2018-09-23T16:54:32.191Z,22.74
2018-09-23T16:57:36.596Z,22.61
2018-09-23T17:00:41.488Z,22.69
2018-09-23T17:03:45.953Z,22.55
2018-09-23T17:06:50.535Z,22.62
2018-09-23T17:09:55.064Z,22.62
2018-09-23T17:13:00.039Z,22.53
2018-09-23T17:16:04.702Z,22.52
2018-09-23T17:19:09.580Z,22.42
2018-09-23T17:22:14.009Z,22.56
2018-09-23T17:25:18.441Z,22.48
2018-09-23T17:28:22.856Z,22.40
2018-09-23T17:31:27.251Z,22.38
2018-09-23T17:34:31.780Z,22.35
2018-09-23T17:37:36.433Z,22.37
2018-09-23T17:40:41.262Z,22.43
2018-09-23T17:43:45.796Z,22.38
2018-09-23T17:46:50.350Z,22.36
2018-09-23T17:49:54.967Z,22.38
2018-09-23T17:52:59.490Z,22.43
2018-09-23T17:56:04.124Z,22.43
2018-09-23T17:59:08.681Z,22.39
2018-09-23T18:02:13.356Z,22.43
2018-09-23T18:05:18.119Z,22.47
2018-09-23T18:08:22.830Z,22.33
2018-09-23T18:11:28.092Z,22.32
2018-09-23T18:14:32.773Z,22.40
2018-09-23T18:17:37.958Z,22.39
2018-09-23T18:20:42.721Z,22.44
2018-09-23T18:23:47.474Z,22.43
2018-09-23T18:26:56.157Z,22.38
2018-09-23T18:30:01.004Z,22.40
2018-09-23T18:33:05.740Z,22.45
2018-09-23T18:36:10.326Z,22.45
2018-09-23T18:39:14.811Z,22.58
2018-09-23T18:42:20.300Z,22.53
2018-09-23T18:45:24.822Z,22.46
2018-09-23T18:48:29.550Z,22.39
2018-09-23T18:51:35.484Z,22.32
2018-09-23T18:54:45.221Z,22.10
2018-09-23T18:57:49.814Z,21.67
2018-09-23T19:00:54.610Z,21.27
2018-09-23T19:03:59.127Z,20.98
2018-09-23T19:07:03.770Z,20.78
2018-09-23T19:10:08.411Z,20.71
2018-09-23T19:13:17.863Z,20.71
2018-09-23T19:16:27.773Z,20.72
2018-09-23T19:19:37.545Z,18.84
2018-09-23T19:22:47.149Z,16.24
2018-09-23T19:25:51.560Z,15.39
2018-09-23T19:28:56.159Z,14.96
2018-09-23T19:32:02.474Z,14.74
2018-09-23T19:35:08.129Z,14.66
2018-09-23T19:38:12.500Z,14.57
2018-09-23T19:41:16.903Z,14.41
2018-09-23T19:44:21.401Z,14.27
2018-09-23T19:47:25.810Z,14.23
2018-09-23T19:50:30.158Z,14.16
2018-09-23T19:53:34.524Z,14.04
2018-09-23T19:56:39.081Z,14.01
2018-09-23T19:59:43.590Z,13.86
2018-09-23T20:02:47.891Z,13.84
2018-09-23T20:05:52.201Z,13.84
2018-09-23T20:08:56.743Z,13.84
2018-09-23T20:12:01.173Z,13.82
2018-09-23T20:15:05.578Z,13.78
2018-09-23T20:18:10.546Z,13.78
2018-09-23T20:21:14.890Z,13.75
2018-09-23T20:24:19.228Z,13.71
2018-09-23T20:27:23.713Z,13.67
2018-09-23T20:30:28.544Z,13.66
2018-09-23T20:33:33.136Z,13.72
2018-09-23T20:36:37.509Z,13.71
2018-09-23T20:39:41.912Z,13.75
2018-09-23T20:42:46.382Z,13.76
2018-09-23T20:45:50.751Z,13.69
2018-09-23T20:48:55.265Z,13.55
2018-09-23T20:51:59.725Z,13.39
2018-09-23T20:55:04.339Z,13.29
2018-09-23T20:58:08.752Z,13.28
2018-09-23T21:01:13.196Z,13.23
2018-09-23T21:04:17.612Z,13.27
2018-09-23T21:07:22.187Z,13.26
2018-09-23T21:10:26.601Z,13.27
2018-09-23T21:13:31.360Z,13.25
2018-09-23T21:16:35.929Z,13.21
2018-09-23T21:19:40.545Z,13.26
2018-09-23T21:22:44.899Z,13.23
2018-09-23T21:25:49.472Z,13.23
2018-09-23T21:28:53.858Z,13.30
2018-09-23T21:31:58.240Z,13.39
2018-09-23T21:35:02.602Z,13.30
2018-09-23T21:38:07.238Z,13.09
2018-09-23T21:41:11.641Z,12.90
2018-09-23T21:44:15.996Z,12.72
2018-09-23T21:47:20.304Z,12.56
2018-09-23T21:50:29.361Z,12.51
2018-09-23T21:53:34.187Z,12.36
2018-09-23T21:56:38.747Z,12.27
2018-09-23T21:59:43.165Z,12.24
2018-09-23T22:02:49.224Z,12.15
2018-09-23T22:05:53.632Z,12.19
2018-09-23T22:08:58.145Z,12.31
2018-09-23T22:12:03.450Z,12.23
2018-09-23T22:15:13.029Z,12.30
2018-09-23T22:18:17.670Z,12.23
2018-09-23T22:21:22.088Z,12.17
2018-09-23T22:24:26.424Z,12.19
2018-09-23T22:27:31.177Z,12.12
2018-09-23T22:30:35.585Z,12.06
2018-09-23T22:33:39.892Z,11.98
2018-09-23T22:36:44.945Z,11.90
2018-09-23T22:39:50.180Z,11.84
2018-09-23T22:42:54.563Z,11.78
2018-09-23T22:45:59.322Z,11.72
2018-09-23T22:49:03.769Z,11.67
2018-09-23T22:52:08.560Z,11.56
2018-09-23T22:55:12.926Z,11.58
2018-09-23T22:58:17.609Z,11.46
2018-09-23T23:01:22.009Z,11.46
2018-09-23T23:04:26.300Z,11.40
2018-09-23T23:07:30.712Z,11.32
2018-09-23T23:10:35.020Z,11.11
2018-09-23T23:13:40.123Z,11.05
2018-09-23T23:16:44.643Z,11.00
2018-09-23T23:19:49.833Z,10.55
2018-09-23T23:22:54.169Z,10.19
2018-09-23T23:25:58.883Z,10.12
2018-09-23T23:29:03.604Z,10.09
2018-09-23T23:32:11.428Z,10.03
2018-09-23T23:35:16.428Z,9.96
2018-09-23T23:38:21.427Z,9.93
2018-09-23T23:41:25.944Z,9.92
2018-09-23T23:44:30.289Z,9.98
2018-09-23T23:47:34.615Z,10.08
2018-09-23T23:50:39.136Z,10.02
2018-09-23T23:53:43.804Z,9.96
2018-09-23T23:56:48.154Z,9.92
2018-09-23T23:59:52.613Z,9.92
