createdAt,value
2019-01-10T00:00:00.797Z,4.29
2019-01-10T00:02:40.317Z,4.04
2019-01-10T00:05:14.097Z,4.10
2019-01-10T00:07:46.137Z,4.17
2019-01-10T00:10:18.613Z,4.24
2019-01-10T00:12:50.538Z,4.27
2019-01-10T00:15:22.730Z,4.26
2019-01-10T00:17:54.918Z,4.27
2019-01-10T00:20:31.433Z,4.20
2019-01-10T00:23:05.077Z,4.04
2019-01-10T00:25:38.736Z,3.95
2019-01-10T00:28:10.678Z,3.82
2019-01-10T00:30:44.539Z,3.85
2019-01-10T00:33:25.165Z,3.88
2019-01-10T00:35:57.197Z,3.82
2019-01-10T00:38:29.184Z,3.90
2019-01-10T00:41:01.057Z,3.99
2019-01-10T00:43:36.052Z,4.08
2019-01-10T00:46:09.601Z,4.11
2019-01-10T00:48:41.701Z,4.16
2019-01-10T00:51:16.799Z,4.19
2019-01-10T00:53:48.790Z,4.13
2019-01-10T00:56:20.764Z,4.13
2019-01-10T00:58:54.132Z,4.13
2019-01-10T01:01:26.061Z,4.13
2019-01-10T01:03:57.953Z,4.16
2019-01-10T01:06:29.838Z,4.18
2019-01-10T01:09:01.804Z,4.16
2019-01-10T01:11:35.224Z,4.13
2019-01-10T01:14:07.322Z,4.06
2019-01-10T01:16:39.218Z,3.93
2019-01-10T01:19:11.177Z,3.91
2019-01-10T01:21:43.077Z,3.88
2019-01-10T01:24:20.219Z,3.82
2019-01-10T01:26:52.142Z,3.75
2019-01-10T01:29:24.256Z,3.72
2019-01-10T01:31:56.678Z,3.74
2019-01-10T01:34:28.657Z,3.73
2019-01-10T01:37:00.501Z,3.55
2019-01-10T01:39:32.456Z,3.51
2019-01-10T01:42:04.371Z,3.58
2019-01-10T01:44:36.296Z,3.55
2019-01-10T01:47:08.178Z,3.50
2019-01-10T01:49:40.050Z,3.37
2019-01-10T01:52:11.904Z,3.26
2019-01-10T01:54:43.794Z,3.21
2019-01-10T01:57:15.644Z,3.20
2019-01-10T01:59:47.929Z,3.18
2019-01-10T02:02:22.507Z,3.22
2019-01-10T02:04:56.213Z,3.13
2019-01-10T02:07:28.249Z,3.27
2019-01-10T02:10:00.432Z,3.11
2019-01-10T02:12:32.343Z,3.15
2019-01-10T02:15:04.815Z,3.27
2019-01-10T02:17:36.718Z,3.29
2019-01-10T02:20:10.817Z,3.35
2019-01-10T02:22:42.825Z,3.30
2019-01-10T02:25:16.577Z,3.26
2019-01-10T02:27:48.465Z,3.24
2019-01-10T02:30:23.087Z,3.23
2019-01-10T02:32:55.098Z,3.13
2019-01-10T02:35:27.155Z,3.02
2019-01-10T02:37:59.036Z,2.94
2019-01-10T02:40:30.961Z,3.00
2019-01-10T02:43:02.881Z,2.81
2019-01-10T02:45:34.756Z,2.82
2019-01-10T02:48:06.654Z,2.80
2019-01-10T02:50:38.500Z,2.85
2019-01-10T02:53:11.699Z,2.68
2019-01-10T02:55:46.820Z,2.59
2019-01-10T02:58:20.488Z,2.59
2019-01-10T03:00:55.231Z,2.63
2019-01-10T03:03:27.251Z,2.64
2019-01-10T03:05:59.395Z,2.68
2019-01-10T03:08:31.345Z,2.86
2019-01-10T03:11:03.197Z,2.85
2019-01-10T03:13:36.998Z,2.81
2019-01-10T03:16:10.251Z,2.76
2019-01-10T03:18:42.147Z,2.77
2019-01-10T03:21:13.988Z,2.72
2019-01-10T03:23:45.870Z,2.74
2019-01-10T03:26:17.745Z,2.75
2019-01-10T03:28:52.746Z,2.90
2019-01-10T03:31:24.637Z,2.93
2019-01-10T03:33:56.735Z,3.06
2019-01-10T03:36:28.618Z,3.13
2019-01-10T03:39:00.484Z,3.17
2019-01-10T03:41:33.440Z,3.18
2019-01-10T03:44:05.664Z,3.24
2019-01-10T03:46:39.751Z,3.25
2019-01-10T03:49:11.644Z,3.20
2019-01-10T03:51:46.492Z,3.16
2019-01-10T03:54:18.406Z,3.24
2019-01-10T03:56:50.493Z,3.16
2019-01-10T03:59:22.336Z,3.15
2019-01-10T04:01:54.236Z,3.09
2019-01-10T04:04:26.112Z,3.07
2019-01-10T04:06:58.044Z,3.12
2019-01-10T04:09:30.392Z,3.17
2019-01-10T04:12:03.426Z,3.22
2019-01-10T04:14:35.583Z,3.22
2019-01-10T04:17:07.526Z,3.23
2019-01-10T04:19:39.775Z,3.29
2019-01-10T04:22:11.700Z,3.34
2019-01-10T04:24:43.538Z,3.26
2019-01-10T04:27:15.398Z,3.31
2019-01-10T04:29:47.240Z,3.36
2019-01-10T04:32:19.225Z,3.41
2019-01-10T04:34:51.223Z,3.48
2019-01-10T04:37:26.325Z,3.50
2019-01-10T04:39:58.188Z,3.43
2019-01-10T04:42:30.100Z,3.40
2019-01-10T04:45:02.017Z,3.42
2019-01-10T04:47:33.892Z,3.45
2019-01-10T04:50:06.624Z,3.46
2019-01-10T04:52:40.130Z,3.60
2019-01-10T04:55:12.403Z,3.73
2019-01-10T04:57:44.330Z,4.33
2019-01-10T05:00:22.315Z,4.00
2019-01-10T05:02:54.630Z,3.93
2019-01-10T05:05:26.492Z,3.68
2019-01-10T05:07:58.421Z,3.61
2019-01-10T05:10:30.271Z,3.50
2019-01-10T05:13:02.159Z,3.88
2019-01-10T05:15:34.036Z,4.03
2019-01-10T05:18:08.090Z,3.96
2019-01-10T05:20:39.872Z,3.91
2019-01-10T05:23:11.742Z,3.88
2019-01-10T05:25:44.234Z,4.16
2019-01-10T05:28:17.913Z,5.00
2019-01-10T05:30:49.854Z,4.80
2019-01-10T05:33:22.788Z,4.74
2019-01-10T05:35:55.097Z,4.67
2019-01-10T05:38:27.194Z,4.75
2019-01-10T05:40:59.487Z,4.69
2019-01-10T05:43:31.965Z,4.70
2019-01-10T05:46:03.844Z,4.62
2019-01-10T05:48:36.896Z,4.83
2019-01-10T05:51:08.752Z,4.80
2019-01-10T05:53:40.676Z,5.17
2019-01-10T05:56:15.553Z,4.97
2019-01-10T05:58:49.085Z,4.93
2019-01-10T06:01:21.061Z,4.78
2019-01-10T06:03:53.742Z,4.67
2019-01-10T06:06:25.873Z,4.58
2019-01-10T06:08:58.944Z,4.35
2019-01-10T06:11:32.701Z,4.22
2019-01-10T06:14:05.113Z,4.12
2019-01-10T06:16:37.024Z,3.93
2019-01-10T06:19:09.270Z,3.82
2019-01-10T06:21:41.237Z,3.82
2019-01-10T06:24:13.146Z,3.68
2019-01-10T06:26:46.478Z,3.64
2019-01-10T06:29:18.734Z,3.59
2019-01-10T06:31:50.607Z,3.66
2019-01-10T06:34:22.549Z,3.66
2019-01-10T06:36:54.604Z,3.65
2019-01-10T06:39:28.268Z,3.64
2019-01-10T06:42:00.190Z,3.55
2019-01-10T06:44:32.593Z,3.33
2019-01-10T06:47:04.519Z,3.12
2019-01-10T06:49:36.494Z,3.05
2019-01-10T06:52:08.695Z,2.97
2019-01-10T06:54:40.630Z,2.87
2019-01-10T06:57:12.505Z,2.86
2019-01-10T06:59:44.461Z,2.79
2019-01-10T07:02:18.006Z,2.85
2019-01-10T07:04:49.896Z,2.69
2019-01-10T07:07:27.176Z,2.65
2019-01-10T07:09:59.041Z,2.68
2019-01-10T07:12:30.939Z,2.72
2019-01-10T07:15:04.159Z,2.37
2019-01-10T07:17:36.039Z,2.48
2019-01-10T07:20:08.182Z,2.55
2019-01-10T07:22:45.058Z,2.61
2019-01-10T07:25:17.913Z,2.53
2019-01-10T07:27:49.881Z,2.41
2019-01-10T07:30:24.896Z,2.47
2019-01-10T07:32:56.766Z,2.57
2019-01-10T07:35:28.711Z,2.47
2019-01-10T07:38:02.324Z,2.83
2019-01-10T07:40:39.265Z,2.92
2019-01-10T07:43:11.192Z,2.99
2019-01-10T07:45:43.034Z,2.90
2019-01-10T07:48:14.909Z,2.79
2019-01-10T07:50:46.718Z,2.70
2019-01-10T07:53:18.662Z,2.59
2019-01-10T07:55:50.758Z,2.49
2019-01-10T07:58:22.676Z,2.45
2019-01-10T08:00:54.557Z,2.47
2019-01-10T08:03:26.400Z,2.49
2019-01-10T08:05:58.395Z,2.53
2019-01-10T08:08:30.282Z,2.72
2019-01-10T08:11:02.164Z,2.78
2019-01-10T08:13:34.311Z,2.79
2019-01-10T08:16:06.523Z,2.94
2019-01-10T08:18:38.406Z,2.97
2019-01-10T08:21:10.583Z,3.08
2019-01-10T08:23:42.486Z,3.21
2019-01-10T08:26:14.398Z,3.19
2019-01-10T08:28:47.910Z,3.02
2019-01-10T08:31:19.807Z,2.92
2019-01-10T08:33:51.731Z,2.93
2019-01-10T08:36:32.165Z,2.91
2019-01-10T08:39:00.259Z,2.99
2019-01-10T08:41:33.690Z,2.97
2019-01-10T08:44:05.992Z,3.05
2019-01-10T08:46:37.866Z,3.33
2019-01-10T08:49:09.853Z,3.52
2019-01-10T08:51:41.713Z,3.77
2019-01-10T08:54:13.619Z,3.97
2019-01-10T08:56:45.494Z,4.20
2019-01-10T08:59:17.348Z,4.17
2019-01-10T09:01:49.299Z,4.29
2019-01-10T09:04:21.230Z,4.80
2019-01-10T09:06:54.098Z,4.93
2019-01-10T09:09:25.969Z,5.00
2019-01-10T09:11:58.456Z,5.14
2019-01-10T09:14:30.601Z,5.26
2019-01-10T09:17:02.540Z,5.53
2019-01-10T09:19:35.963Z,5.74
2019-01-10T09:22:07.829Z,5.95
2019-01-10T09:24:39.731Z,6.17
2019-01-10T09:27:13.230Z,6.60
2019-01-10T09:29:45.110Z,7.83
2019-01-10T09:32:17.110Z,10.76
2019-01-10T09:34:48.964Z,12.93
2019-01-10T09:37:20.878Z,15.75
2019-01-10T09:39:52.749Z,17.80
2019-01-10T09:42:24.724Z,18.62
2019-01-10T09:44:56.649Z,18.71
2019-01-10T09:47:28.936Z,20.61
2019-01-10T09:50:00.833Z,20.39
2019-01-10T09:52:32.689Z,22.98
2019-01-10T09:55:05.190Z,24.88
2019-01-10T09:57:37.163Z,25.52
2019-01-10T10:00:14.362Z,25.62
2019-01-10T10:02:46.351Z,26.00
2019-01-10T10:05:18.339Z,22.62
2019-01-10T10:07:50.389Z,23.89
2019-01-10T10:10:23.000Z,27.48
2019-01-10T10:12:55.035Z,26.72
2019-01-10T10:15:27.087Z,28.41
2019-01-10T10:18:00.198Z,29.34
2019-01-10T10:20:33.724Z,26.69
2019-01-10T10:23:06.088Z,25.16
2019-01-10T10:25:38.031Z,22.00
2019-01-10T10:28:09.916Z,21.53
2019-01-10T10:30:41.812Z,24.55
2019-01-10T10:33:13.715Z,23.03
2019-01-10T10:35:45.693Z,22.63
2019-01-10T10:38:20.415Z,24.76
2019-01-10T10:40:54.208Z,23.45
2019-01-10T10:43:26.763Z,20.63
2019-01-10T10:46:01.764Z,18.56
2019-01-10T10:48:32.952Z,18.48
2019-01-10T10:51:05.953Z,18.06
2019-01-10T10:53:37.805Z,17.43
2019-01-10T10:56:10.429Z,17.89
2019-01-10T10:58:45.744Z,18.15
2019-01-10T11:01:17.639Z,17.21
2019-01-10T11:03:50.488Z,17.36
2019-01-10T11:06:22.506Z,17.70
2019-01-10T11:08:54.376Z,17.60
2019-01-10T11:11:26.214Z,17.39
2019-01-10T11:14:01.110Z,17.18
2019-01-10T11:16:33.011Z,17.10
2019-01-10T11:19:05.089Z,16.24
2019-01-10T11:21:37.093Z,16.92
2019-01-10T11:24:09.398Z,16.92
2019-01-10T11:26:41.320Z,16.73
2019-01-10T11:29:13.228Z,16.79
2019-01-10T11:31:45.075Z,16.98
2019-01-10T11:34:16.937Z,17.31
2019-01-10T11:36:49.218Z,17.27
2019-01-10T11:39:23.055Z,17.90
2019-01-10T11:41:54.944Z,17.27
2019-01-10T11:44:28.645Z,17.53
2019-01-10T11:47:00.517Z,17.09
2019-01-10T11:49:32.366Z,16.32
2019-01-10T11:52:04.329Z,17.02
2019-01-10T11:54:36.212Z,17.38
2019-01-10T11:57:09.719Z,17.40
2019-01-10T11:59:41.784Z,17.12
2019-01-10T12:02:13.653Z,16.59
2019-01-10T12:04:45.530Z,16.63
2019-01-10T12:07:17.463Z,16.90
2019-01-10T12:09:49.333Z,17.64
2019-01-10T12:12:21.248Z,18.08
2019-01-10T12:14:53.099Z,17.93
2019-01-10T12:17:24.981Z,18.38
2019-01-10T12:19:57.438Z,18.11
2019-01-10T12:22:31.878Z,17.37
2019-01-10T12:25:06.231Z,17.99
2019-01-10T12:27:38.124Z,17.21
2019-01-10T12:30:13.527Z,17.03
2019-01-10T12:32:45.511Z,17.02
2019-01-10T12:35:18.437Z,17.12
2019-01-10T12:37:50.307Z,16.71
2019-01-10T12:40:22.415Z,16.48
2019-01-10T12:42:55.611Z,16.29
2019-01-10T12:45:28.696Z,16.55
2019-01-10T12:48:01.677Z,16.58
2019-01-10T12:50:34.413Z,16.07
2019-01-10T12:53:10.078Z,16.33
2019-01-10T12:55:41.952Z,16.58
2019-01-10T12:58:13.895Z,16.85
2019-01-10T13:00:45.795Z,17.14
2019-01-10T13:03:17.712Z,16.68
2019-01-10T13:05:50.338Z,16.65
2019-01-10T13:08:22.261Z,17.12
2019-01-10T13:10:56.865Z,16.15
2019-01-10T13:13:29.129Z,16.42
2019-01-10T13:16:00.943Z,16.27
2019-01-10T13:18:32.829Z,16.19
2019-01-10T13:21:04.701Z,16.02
2019-01-10T13:23:36.560Z,15.42
2019-01-10T13:26:08.418Z,14.85
2019-01-10T13:28:40.276Z,14.17
2019-01-10T13:31:12.182Z,13.27
2019-01-10T13:33:44.034Z,13.24
2019-01-10T13:36:15.907Z,13.00
2019-01-10T13:38:48.957Z,12.72
2019-01-10T13:41:20.849Z,12.86
2019-01-10T13:43:52.916Z,12.62
2019-01-10T13:46:25.901Z,12.60
2019-01-10T13:48:58.477Z,12.50
2019-01-10T13:51:32.829Z,12.47
2019-01-10T13:54:06.895Z,12.48
2019-01-10T13:56:39.723Z,12.67
2019-01-10T14:01:46.015Z,12.75
2019-01-10T14:04:18.893Z,12.83
2019-01-10T14:06:50.841Z,12.79
2019-01-10T14:09:22.710Z,12.76
2019-01-10T14:11:54.538Z,12.64
2019-01-10T14:14:26.417Z,12.75
2019-01-10T14:17:01.656Z,12.81
2019-01-10T14:19:31.889Z,12.70
2019-01-10T14:22:04.139Z,12.69
2019-01-10T14:24:36.018Z,12.68
2019-01-10T14:27:08.045Z,12.91
2019-01-10T14:29:39.947Z,12.81
2019-01-10T14:32:15.361Z,12.98
2019-01-10T14:34:47.217Z,12.84
2019-01-10T14:37:19.086Z,12.77
2019-01-10T14:39:50.981Z,12.96
2019-01-10T14:42:22.820Z,12.99
2019-01-10T14:44:54.717Z,12.88
2019-01-10T14:47:28.248Z,12.91
2019-01-10T14:50:01.228Z,12.99
2019-01-10T14:52:33.196Z,12.88
2019-01-10T14:55:06.652Z,12.89
2019-01-10T14:57:38.641Z,12.87
2019-01-10T15:00:17.790Z,12.87
2019-01-10T15:02:52.162Z,12.89
2019-01-10T15:05:24.142Z,12.81
2019-01-10T15:07:57.507Z,12.86
2019-01-10T15:10:29.807Z,12.82
2019-01-10T15:13:02.252Z,12.81
2019-01-10T15:15:34.119Z,12.92
2019-01-10T15:18:06.158Z,12.89
2019-01-10T15:20:39.242Z,12.84
2019-01-10T15:23:11.067Z,12.83
2019-01-10T15:25:42.977Z,12.84
2019-01-10T15:28:14.825Z,12.94
2019-01-10T15:30:46.709Z,12.89
2019-01-10T15:33:20.646Z,12.93
2019-01-10T15:35:54.340Z,12.82
2019-01-10T15:38:26.690Z,12.90
2019-01-10T15:40:59.786Z,12.80
2019-01-10T15:43:31.705Z,12.83
2019-01-10T15:46:03.578Z,12.77
2019-01-10T15:48:35.870Z,12.66
2019-01-10T15:51:07.784Z,12.57
2019-01-10T15:53:41.041Z,12.60
2019-01-10T15:56:12.919Z,12.73
2019-01-10T15:58:44.877Z,12.59
2019-01-10T16:01:16.836Z,12.45
2019-01-10T16:03:48.704Z,12.50
2019-01-10T16:06:22.249Z,12.59
2019-01-10T16:08:54.282Z,12.38
2019-01-10T16:11:26.294Z,12.34
2019-01-10T16:13:58.159Z,12.36
2019-01-10T16:16:30.138Z,12.33
2019-01-10T16:19:02.223Z,12.27
2019-01-10T16:21:35.916Z,12.39
2019-01-10T16:24:07.890Z,12.26
2019-01-10T16:26:40.358Z,12.20
2019-01-10T16:29:12.235Z,12.08
2019-01-10T16:31:44.786Z,12.10
2019-01-10T16:34:16.723Z,12.13
2019-01-10T16:36:48.580Z,12.08
2019-01-10T16:39:20.451Z,11.92
2019-01-10T16:41:57.427Z,11.94
2019-01-10T16:44:29.257Z,11.89
2019-01-10T16:47:01.225Z,11.79
2019-01-10T16:49:36.288Z,11.73
2019-01-10T16:52:08.274Z,11.71
2019-01-10T16:54:42.149Z,11.61
2019-01-10T16:57:14.026Z,11.60
2019-01-10T16:59:45.879Z,11.63
2019-01-10T17:02:17.819Z,11.57
2019-01-10T17:04:52.785Z,11.44
2019-01-10T17:07:24.699Z,11.39
2019-01-10T17:09:56.530Z,11.25
2019-01-10T17:12:28.592Z,11.26
2019-01-10T17:15:00.483Z,11.22
2019-01-10T17:17:37.568Z,11.25
2019-01-10T17:20:08.144Z,11.28
2019-01-10T17:22:40.526Z,11.31
2019-01-10T17:25:12.481Z,11.26
2019-01-10T17:27:44.529Z,11.10
2019-01-10T17:30:20.691Z,10.95
2019-01-10T17:32:52.792Z,10.78
2019-01-10T17:35:26.951Z,10.70
2019-01-10T17:38:02.506Z,10.64
2019-01-10T17:40:34.626Z,10.59
2019-01-10T17:43:07.243Z,10.63
2019-01-10T17:45:39.962Z,10.65
2019-01-10T17:48:13.070Z,10.61
2019-01-10T17:50:45.059Z,10.70
2019-01-10T17:53:20.222Z,10.49
2019-01-10T17:55:53.379Z,10.42
2019-01-10T17:58:25.271Z,10.27
2019-01-10T18:00:57.171Z,10.25
2019-01-10T18:03:29.362Z,10.08
2019-01-10T18:06:01.239Z,9.91
2019-01-10T18:08:34.321Z,9.74
2019-01-10T18:11:06.561Z,9.61
2019-01-10T18:13:38.443Z,9.50
2019-01-10T18:16:10.314Z,9.42
2019-01-10T18:18:47.560Z,9.31
2019-01-10T18:21:21.130Z,8.89
2019-01-10T18:23:53.023Z,9.09
2019-01-10T18:26:24.917Z,9.07
2019-01-10T18:28:56.805Z,9.01
2019-01-10T18:31:29.112Z,8.95
2019-01-10T18:34:00.998Z,8.89
2019-01-10T18:36:33.006Z,8.83
2019-01-10T18:39:08.421Z,8.79
2019-01-10T18:41:40.300Z,8.72
2019-01-10T18:44:12.596Z,8.63
2019-01-10T18:46:44.983Z,8.59
2019-01-10T18:49:16.883Z,8.50
2019-01-10T18:51:49.157Z,8.50
2019-01-10T18:54:20.979Z,8.54
2019-01-10T18:56:53.151Z,8.43
2019-01-10T18:59:27.250Z,8.36
2019-01-10T19:01:59.158Z,8.20
2019-01-10T19:04:33.613Z,8.10
2019-01-10T19:07:05.502Z,7.90
2019-01-10T19:09:37.372Z,7.83
2019-01-10T19:12:10.849Z,7.57
2019-01-10T19:14:42.727Z,7.47
2019-01-10T19:17:14.592Z,7.36
2019-01-10T19:19:46.470Z,7.38
2019-01-10T19:22:18.502Z,7.43
2019-01-10T19:24:50.372Z,7.51
2019-01-10T19:27:22.361Z,7.43
2019-01-10T19:29:54.217Z,7.29
2019-01-10T19:32:26.726Z,7.26
2019-01-10T19:34:58.599Z,7.31
2019-01-10T19:37:30.655Z,7.33
2019-01-10T19:40:03.607Z,7.27
2019-01-10T19:42:35.529Z,7.32
2019-01-10T19:45:08.451Z,7.13
2019-01-10T19:47:41.370Z,7.03
2019-01-10T19:50:16.267Z,6.98
2019-01-10T19:52:50.211Z,6.92
2019-01-10T19:55:22.731Z,6.95
2019-01-10T19:57:54.932Z,6.97
2019-01-10T20:00:48.123Z,7.08
2019-01-10T20:03:21.587Z,6.98
2019-01-10T20:05:53.563Z,7.00
2019-01-10T20:08:25.540Z,6.95
2019-01-10T20:10:59.219Z,7.16
2019-01-10T20:13:31.109Z,7.18
2019-01-10T20:16:04.973Z,7.12
2019-01-10T20:18:37.821Z,7.25
2019-01-10T20:21:10.401Z,7.08
2019-01-10T20:23:42.282Z,6.97
2019-01-10T20:26:15.789Z,6.92
2019-01-10T20:28:49.197Z,6.95
2019-01-10T20:31:21.135Z,6.91
2019-01-10T20:33:53.008Z,6.78
2019-01-10T20:36:24.885Z,6.76
2019-01-10T20:38:56.783Z,6.78
2019-01-10T20:41:28.673Z,6.63
2019-01-10T20:44:00.568Z,6.59
2019-01-10T20:46:32.400Z,6.53
2019-01-10T20:49:05.940Z,6.36
2019-01-10T20:51:39.635Z,6.27
2019-01-10T20:54:16.703Z,6.31
2019-01-10T20:56:48.536Z,6.32
2019-01-10T20:59:20.423Z,6.15
2019-01-10T21:01:52.300Z,6.02
2019-01-10T21:04:24.273Z,5.97
2019-01-10T21:06:56.171Z,6.00
2019-01-10T21:09:28.031Z,6.05
2019-01-10T21:11:59.911Z,6.00
2019-01-10T21:14:31.807Z,5.99
2019-01-10T21:17:04.301Z,5.95
2019-01-10T21:19:36.149Z,5.89
2019-01-10T21:22:08.084Z,5.80
2019-01-10T21:24:40.996Z,5.74
2019-01-10T21:27:12.932Z,5.64
2019-01-10T21:29:44.821Z,5.56
2019-01-10T21:32:16.659Z,5.52
2019-01-10T21:34:48.550Z,5.53
2019-01-10T21:37:20.662Z,5.45
2019-01-10T21:39:52.612Z,5.29
2019-01-10T21:42:24.523Z,5.24
2019-01-10T21:44:56.381Z,5.20
2019-01-10T21:47:28.403Z,5.15
2019-01-10T21:50:00.367Z,5.12
2019-01-10T21:52:32.244Z,5.18
2019-01-10T21:55:04.631Z,5.20
2019-01-10T21:57:36.543Z,5.22
2019-01-10T22:00:15.842Z,5.23
2019-01-10T22:02:47.820Z,5.14
2019-01-10T22:05:19.909Z,5.15
2019-01-10T22:07:52.019Z,5.14
2019-01-10T22:10:23.946Z,4.91
2019-01-10T22:12:55.917Z,4.83
2019-01-10T22:15:27.822Z,4.58
2019-01-10T22:17:59.703Z,4.59
2019-01-10T22:20:33.474Z,4.55
2019-01-10T22:23:06.795Z,4.68
2019-01-10T22:25:38.838Z,4.78
2019-01-10T22:28:10.845Z,4.78
2019-01-10T22:30:42.779Z,4.68
2019-01-10T22:33:14.699Z,4.54
2019-01-10T22:35:46.601Z,4.62
2019-01-10T22:38:18.585Z,4.60
2019-01-10T22:40:50.612Z,4.76
2019-01-10T22:43:22.431Z,4.76
2019-01-10T22:45:56.959Z,4.82
2019-01-10T22:48:28.973Z,4.88
2019-01-10T22:51:01.128Z,4.97
2019-01-10T22:53:32.968Z,5.01
2019-01-10T22:56:04.966Z,5.04
2019-01-10T22:58:36.902Z,5.06
2019-01-10T23:01:30.221Z,5.06
2019-01-10T23:04:02.513Z,5.06
2019-01-10T23:06:34.397Z,5.08
2019-01-10T23:09:10.046Z,5.16
2019-01-10T23:11:41.984Z,5.10
2019-01-10T23:14:14.480Z,5.71
2019-01-10T23:16:46.322Z,5.74
2019-01-10T23:19:18.330Z,5.81
2019-01-10T23:21:50.197Z,5.90
2019-01-10T23:24:26.771Z,5.95
2019-01-10T23:26:56.349Z,6.24
2019-01-10T23:29:37.230Z,6.42
2019-01-10T23:32:11.748Z,6.58
2019-01-10T23:34:50.600Z,7.03
2019-01-10T23:37:26.840Z,7.45
2019-01-10T23:39:59.119Z,7.68
2019-01-10T23:42:32.383Z,7.75
2019-01-10T23:45:05.066Z,7.86
2019-01-10T23:47:40.815Z,7.85
2019-01-10T23:50:14.678Z,7.75
2019-01-10T23:52:47.976Z,7.75
2019-01-10T23:55:19.902Z,7.96
2019-01-10T23:57:52.326Z,7.83
