createdAt,value
2019-02-05T00:00:58.644Z,2.00
2019-02-05T00:03:29.918Z,2.10
2019-02-05T00:06:03.448Z,2.10
2019-02-05T00:08:34.453Z,2.10
2019-02-05T00:11:13.427Z,2.00
2019-02-05T00:13:44.642Z,2.00
2019-02-05T00:16:16.463Z,2.10
2019-02-05T00:18:51.774Z,2.00
2019-02-05T00:21:26.827Z,2.00
2019-02-05T00:23:59.765Z,2.00
2019-02-05T00:26:39.794Z,2.00
2019-02-05T00:29:13.434Z,2.00
2019-02-05T00:31:44.452Z,2.00
2019-02-05T00:34:20.220Z,2.00
2019-02-05T00:37:01.089Z,1.90
2019-02-05T00:39:33.221Z,1.90
2019-02-05T00:42:05.513Z,1.90
2019-02-05T00:44:36.365Z,1.80
2019-02-05T00:47:09.414Z,1.80
2019-02-05T00:49:40.252Z,1.80
2019-02-05T00:52:13.318Z,1.70
2019-02-05T00:54:44.262Z,1.70
2019-02-05T00:57:15.326Z,1.70
2019-02-05T00:59:49.384Z,1.70
2019-02-05T01:02:24.125Z,1.70
2019-02-05T01:04:55.307Z,1.70
2019-02-05T01:07:26.206Z,1.70
2019-02-05T01:09:57.076Z,1.60
2019-02-05T01:12:30.141Z,1.70
2019-02-05T01:15:02.216Z,1.70
2019-02-05T01:17:36.835Z,1.70
2019-02-05T01:20:12.286Z,1.70
2019-02-05T01:22:43.225Z,1.70
2019-02-05T01:25:17.698Z,1.70
2019-02-05T01:27:55.183Z,1.70
2019-02-05T01:30:34.702Z,1.70
2019-02-05T01:33:10.955Z,1.70
2019-02-05T01:35:44.683Z,1.60
2019-02-05T01:38:17.465Z,1.70
2019-02-05T01:40:48.358Z,1.70
2019-02-05T01:43:19.242Z,1.70
2019-02-05T01:45:50.056Z,1.70
2019-02-05T01:48:20.927Z,1.70
2019-02-05T01:50:51.960Z,1.70
2019-02-05T01:53:22.818Z,1.70
2019-02-05T01:55:53.558Z,1.70
2019-02-05T01:58:24.536Z,1.70
2019-02-05T02:00:57.577Z,1.70
2019-02-05T02:03:28.588Z,1.70
2019-02-05T02:05:59.359Z,1.70
2019-02-05T02:08:33.064Z,1.80
2019-02-05T02:11:03.999Z,1.80
2019-02-05T02:13:35.487Z,1.80
2019-02-05T02:16:06.765Z,1.80
2019-02-05T02:18:37.528Z,1.80
2019-02-05T02:21:10.101Z,1.80
2019-02-05T02:23:40.818Z,1.80
2019-02-05T02:26:13.716Z,1.80
2019-02-05T02:28:44.687Z,1.80
2019-02-05T02:31:18.305Z,1.80
2019-02-05T02:33:49.166Z,1.90
2019-02-05T02:36:25.583Z,1.80
2019-02-05T02:38:56.598Z,1.90
2019-02-05T02:41:27.759Z,1.90
2019-02-05T02:43:58.621Z,1.80
2019-02-05T02:46:30.721Z,1.80
2019-02-05T02:49:03.328Z,1.80
2019-02-05T02:51:36.525Z,1.80
2019-02-05T02:54:13.550Z,1.80
2019-02-05T02:56:47.342Z,1.80
2019-02-05T02:59:21.430Z,1.80
2019-02-05T03:01:52.251Z,1.80
2019-02-05T03:04:24.472Z,1.80
2019-02-05T03:06:56.653Z,1.80
2019-02-05T03:09:29.415Z,1.80
2019-02-05T03:12:02.666Z,1.80
2019-02-05T03:14:33.717Z,1.80
2019-02-05T03:17:04.853Z,1.80
2019-02-05T03:19:35.922Z,1.90
2019-02-05T03:22:06.863Z,1.90
2019-02-05T03:24:38.216Z,2.00
2019-02-05T03:27:17.235Z,1.90
2019-02-05T03:29:41.488Z,2.00
2019-02-05T03:32:14.343Z,2.00
2019-02-05T03:34:45.583Z,2.00
2019-02-05T03:37:16.350Z,2.00
2019-02-05T03:39:47.105Z,2.00
2019-02-05T03:42:19.355Z,2.00
2019-02-05T03:44:50.107Z,2.00
2019-02-05T03:47:21.353Z,2.10
2019-02-05T03:49:52.979Z,2.00
2019-02-05T03:52:54.636Z,2.10
2019-02-05T03:56:01.301Z,2.10
2019-02-05T03:59:24.836Z,2.10
2019-02-05T04:02:35.456Z,2.10
2019-02-05T04:05:50.276Z,2.00
2019-02-05T04:09:11.564Z,2.00
2019-02-05T04:12:20.883Z,1.90
2019-02-05T04:15:29.816Z,1.90
2019-02-05T04:18:45.527Z,1.80
2019-02-05T04:22:20.751Z,1.80
2019-02-05T04:25:44.838Z,1.80
2019-02-05T04:29:00.647Z,1.80
2019-02-05T04:32:26.027Z,1.80
2019-02-05T04:35:59.273Z,1.80
2019-02-05T04:39:28.879Z,1.90
2019-02-05T04:42:48.264Z,1.90
2019-02-05T04:46:20.891Z,2.00
2019-02-05T04:50:29.378Z,2.10
2019-02-05T04:53:44.147Z,2.10
2019-02-05T04:56:59.321Z,2.10
2019-02-05T05:00:24.479Z,2.10
2019-02-05T05:03:51.399Z,2.10
2019-02-05T05:07:31.336Z,2.10
2019-02-05T05:10:05.191Z,2.10
2019-02-05T05:12:36.118Z,2.10
2019-02-05T05:15:12.652Z,2.10
2019-02-05T05:17:43.917Z,2.10
2019-02-05T05:20:17.468Z,2.10
2019-02-05T05:22:51.681Z,2.20
2019-02-05T05:25:24.534Z,2.20
2019-02-05T05:28:10.168Z,2.20
2019-02-05T05:30:43.328Z,2.20
2019-02-05T05:33:19.704Z,2.20
2019-02-05T05:36:04.193Z,2.20
2019-02-05T05:38:38.303Z,2.20
2019-02-05T05:41:12.694Z,2.20
2019-02-05T05:43:45.335Z,2.20
2019-02-05T05:46:16.126Z,2.10
2019-02-05T05:48:50.057Z,2.10
2019-02-05T05:51:21.295Z,2.10
2019-02-05T05:53:55.179Z,2.10
2019-02-05T05:56:31.869Z,2.20
2019-02-05T05:59:04.915Z,2.20
2019-02-05T06:01:44.159Z,2.20
2019-02-05T06:04:19.237Z,2.20
2019-02-05T06:06:56.906Z,2.20
2019-02-05T06:09:29.981Z,2.20
2019-02-05T06:12:00.864Z,2.30
2019-02-05T06:14:32.602Z,2.30
2019-02-05T06:17:03.521Z,2.30
2019-02-05T06:19:40.078Z,2.20
2019-02-05T06:22:11.533Z,2.30
2019-02-05T06:24:42.499Z,2.30
2019-02-05T06:27:14.349Z,2.30
2019-02-05T06:29:45.266Z,2.20
2019-02-05T06:32:18.305Z,2.30
2019-02-05T06:34:52.233Z,2.30
2019-02-05T06:37:31.179Z,2.30
2019-02-05T06:40:02.071Z,2.30
2019-02-05T06:42:35.876Z,2.30
2019-02-05T06:45:08.934Z,2.30
2019-02-05T06:47:40.292Z,2.40
2019-02-05T06:50:17.394Z,2.40
2019-02-05T06:52:49.889Z,2.40
2019-02-05T06:55:20.824Z,2.40
2019-02-05T06:57:56.186Z,2.40
2019-02-05T07:00:34.851Z,2.50
2019-02-05T07:03:06.334Z,2.50
2019-02-05T07:05:41.005Z,2.50
2019-02-05T07:08:13.198Z,2.60
2019-02-05T07:10:50.259Z,2.60
2019-02-05T07:13:31.455Z,2.70
2019-02-05T07:16:20.743Z,2.70
2019-02-05T07:18:52.804Z,2.70
2019-02-05T07:21:38.837Z,2.70
2019-02-05T07:24:55.454Z,2.70
2019-02-05T07:26:53.549Z,2.80
2019-02-05T07:29:41.786Z,2.80
2019-02-05T07:32:31.807Z,2.80
2019-02-05T07:35:09.600Z,2.80
2019-02-05T07:37:46.005Z,2.80
2019-02-05T07:40:38.219Z,2.80
2019-02-05T07:43:18.486Z,2.80
2019-02-05T07:45:45.069Z,2.90
2019-02-05T07:48:42.819Z,2.90
2019-02-05T07:51:20.561Z,2.90
2019-02-05T07:54:00.195Z,3.00
2019-02-05T07:56:39.196Z,3.10
2019-02-05T07:59:14.575Z,3.10
2019-02-05T08:01:51.540Z,3.10
2019-02-05T08:04:31.746Z,3.10
2019-02-05T08:07:16.094Z,3.20
2019-02-05T08:09:46.168Z,3.20
2019-02-05T08:12:29.724Z,3.20
2019-02-05T08:15:09.385Z,3.30
2019-02-05T08:18:29.984Z,3.30
2019-02-05T08:21:24.793Z,3.40
2019-02-05T08:24:01.673Z,3.40
2019-02-05T08:26:38.447Z,3.50
2019-02-05T08:29:21.462Z,3.60
2019-02-05T08:31:51.697Z,3.60
2019-02-05T08:34:31.547Z,3.70
2019-02-05T08:37:18.149Z,3.70
2019-02-05T08:40:05.125Z,3.70
2019-02-05T08:42:59.134Z,3.80
2019-02-05T08:45:56.726Z,3.80
2019-02-05T08:48:32.764Z,3.80
2019-02-05T08:51:07.379Z,3.90
2019-02-05T08:53:43.200Z,3.90
2019-02-05T08:56:23.944Z,3.90
2019-02-05T08:59:02.428Z,4.00
2019-02-05T09:01:46.534Z,4.00
2019-02-05T09:04:26.558Z,4.00
2019-02-05T09:07:08.855Z,4.10
2019-02-05T09:09:43.891Z,4.10
2019-02-05T09:12:31.393Z,4.10
2019-02-05T09:15:29.169Z,4.20
2019-02-05T09:17:55.095Z,4.20
2019-02-05T09:20:33.197Z,4.20
2019-02-05T09:23:21.919Z,4.30
2019-02-05T09:26:02.447Z,4.50
2019-02-05T09:28:42.858Z,4.50
2019-02-05T09:31:38.270Z,4.60
2019-02-05T09:34:18.276Z,4.60
2019-02-05T09:37:10.859Z,4.50
2019-02-05T09:39:58.973Z,4.60
2019-02-05T09:42:29.490Z,4.60
2019-02-05T09:45:19.974Z,4.60
2019-02-05T09:47:58.839Z,4.70
2019-02-05T09:50:44.332Z,4.80
2019-02-05T09:53:13.590Z,4.80
2019-02-05T09:55:54.137Z,4.80
2019-02-05T09:58:32.079Z,4.90
2019-02-05T10:01:04.710Z,4.90
2019-02-05T10:03:46.193Z,4.90
2019-02-05T10:06:18.493Z,4.90
2019-02-05T10:08:56.414Z,4.90
2019-02-05T10:11:35.940Z,4.90
2019-02-05T10:14:08.906Z,4.90
2019-02-05T10:16:46.392Z,5.00
2019-02-05T10:19:26.695Z,5.00
2019-02-05T10:21:58.056Z,5.00
2019-02-05T10:24:56.060Z,5.00
2019-02-05T10:27:32.251Z,5.10
2019-02-05T10:30:10.608Z,5.10
2019-02-05T10:32:48.291Z,5.10
2019-02-05T10:35:24.709Z,5.10
2019-02-05T10:40:46.456Z,5.10
2019-02-05T10:43:25.736Z,5.10
2019-02-05T10:46:05.835Z,5.10
2019-02-05T10:48:40.666Z,5.10
2019-02-05T10:51:23.978Z,5.00
2019-02-05T10:53:57.334Z,5.00
2019-02-05T10:56:50.989Z,5.00
2019-02-05T10:59:33.148Z,4.90
2019-02-05T11:05:26.816Z,4.90
2019-02-05T11:08:12.895Z,4.90
2019-02-05T11:10:46.269Z,4.90
2019-02-05T11:13:24.833Z,5.00
2019-02-05T11:15:54.654Z,5.10
2019-02-05T11:18:35.097Z,5.10
2019-02-05T11:21:06.415Z,5.00
2019-02-05T11:23:39.158Z,5.00
2019-02-05T11:26:19.886Z,5.10
2019-02-05T11:28:58.576Z,5.10
2019-02-05T11:31:39.799Z,5.10
2019-02-05T11:34:16.602Z,5.10
2019-02-05T11:36:50.275Z,5.10
2019-02-05T11:39:42.792Z,5.10
2019-02-05T11:42:27.471Z,5.10
2019-02-05T11:45:02.530Z,5.20
2019-02-05T11:48:03.137Z,5.20
2019-02-05T11:51:32.801Z,5.30
2019-02-05T11:54:03.901Z,5.30
2019-02-05T11:56:47.102Z,5.40
2019-02-05T11:59:23.803Z,5.40
2019-02-05T12:01:58.806Z,5.50
2019-02-05T12:04:32.219Z,5.50
2019-02-05T12:07:11.978Z,5.60
2019-02-05T12:09:51.147Z,5.60
2019-02-05T12:12:33.521Z,5.60
2019-02-05T12:15:09.507Z,5.70
2019-02-05T12:17:44.360Z,5.70
2019-02-05T12:20:23.325Z,5.70
2019-02-05T12:22:57.549Z,5.70
2019-02-05T12:25:35.407Z,5.80
2019-02-05T12:28:06.346Z,5.90
2019-02-05T12:30:44.959Z,6.00
2019-02-05T12:33:42.603Z,5.90
2019-02-05T12:36:00.037Z,5.90
2019-02-05T12:38:36.385Z,5.90
2019-02-05T12:41:13.731Z,6.00
2019-02-05T12:44:12.908Z,6.00
2019-02-05T12:46:50.438Z,6.00
2019-02-05T12:49:25.146Z,6.00
2019-02-05T12:54:53.481Z,6.20
2019-02-05T12:57:27.514Z,6.20
2019-02-05T13:00:12.781Z,6.20
2019-02-05T13:02:59.515Z,6.30
2019-02-05T13:05:40.605Z,6.30
2019-02-05T13:08:22.109Z,6.40
2019-02-05T13:10:57.857Z,6.50
2019-02-05T13:13:31.783Z,6.50
2019-02-05T13:16:43.252Z,6.50
2019-02-05T13:19:16.936Z,6.50
2019-02-05T13:21:53.114Z,6.50
2019-02-05T13:24:27.826Z,6.40
2019-02-05T13:27:06.330Z,6.40
2019-02-05T13:29:44.334Z,6.40
2019-02-05T13:32:17.657Z,6.40
2019-02-05T13:34:53.640Z,6.40
2019-02-05T13:37:44.918Z,6.40
2019-02-05T13:40:36.159Z,6.40
2019-02-05T13:43:12.055Z,6.40
2019-02-05T13:45:58.468Z,6.40
2019-02-05T13:48:47.689Z,6.40
2019-02-05T13:51:33.196Z,6.40
2019-02-05T13:54:18.271Z,6.30
2019-02-05T13:56:53.661Z,6.30
2019-02-05T14:00:10.276Z,6.30
2019-02-05T14:02:49.154Z,6.30
2019-02-05T14:05:29.723Z,6.30
2019-02-05T14:08:06.386Z,6.20
2019-02-05T14:10:44.043Z,6.30
2019-02-05T14:13:16.569Z,6.30
2019-02-05T14:15:51.195Z,6.30
2019-02-05T14:18:24.361Z,6.30
2019-02-05T14:20:56.875Z,6.20
2019-02-05T14:23:28.306Z,6.20
2019-02-05T14:26:08.955Z,6.20
2019-02-05T14:28:44.359Z,6.20
2019-02-05T14:31:31.073Z,6.20
2019-02-05T14:34:08.594Z,6.10
2019-02-05T14:36:46.241Z,6.20
2019-02-05T14:39:29.210Z,6.10
2019-02-05T14:42:04.983Z,6.00
2019-02-05T14:44:42.502Z,6.00
2019-02-05T14:47:13.562Z,6.00
2019-02-05T14:49:46.008Z,6.00
2019-02-05T14:52:28.615Z,6.00
2019-02-05T14:55:00.919Z,6.00
2019-02-05T14:57:50.490Z,6.00
2019-02-05T15:00:44.407Z,6.00
2019-02-05T15:03:16.340Z,6.00
2019-02-05T15:05:53.712Z,6.00
2019-02-05T15:08:28.127Z,5.90
2019-02-05T15:11:10.946Z,5.90
2019-02-05T15:13:49.173Z,6.00
2019-02-05T15:16:39.258Z,6.00
2019-02-05T15:19:20.937Z,5.90
2019-02-05T15:21:53.669Z,5.90
2019-02-05T15:24:37.149Z,6.00
2019-02-05T15:27:13.077Z,5.90
2019-02-05T15:30:06.460Z,5.90
2019-02-05T15:33:10.203Z,5.90
2019-02-05T15:36:06.571Z,5.90
2019-02-05T15:38:58.507Z,5.90
2019-02-05T15:41:52.009Z,5.90
2019-02-05T15:44:38.544Z,5.90
2019-02-05T15:47:40.956Z,5.80
2019-02-05T15:50:20.318Z,5.80
2019-02-05T15:52:59.402Z,5.80
2019-02-05T15:55:50.892Z,5.80
2019-02-05T15:58:49.733Z,5.80
2019-02-05T16:02:06.821Z,5.80
2019-02-05T16:04:20.466Z,5.80
2019-02-05T16:06:57.504Z,5.70
2019-02-05T16:09:43.093Z,5.70
2019-02-05T16:12:43.157Z,5.70
2019-02-05T16:15:07.254Z,5.70
2019-02-05T16:17:47.283Z,5.60
2019-02-05T16:20:30.407Z,5.60
2019-02-05T16:23:06.884Z,5.60
2019-02-05T16:25:50.180Z,5.50
2019-02-05T16:28:39.732Z,5.50
2019-02-05T16:31:20.232Z,5.50
2019-02-05T16:34:03.112Z,5.40
2019-02-05T16:36:35.807Z,5.40
2019-02-05T16:39:17.204Z,5.30
2019-02-05T16:42:01.601Z,5.40
2019-02-05T16:44:33.634Z,5.40
2019-02-05T16:47:12.830Z,5.40
2019-02-05T16:49:47.923Z,5.40
2019-02-05T16:52:20.532Z,5.40
2019-02-05T16:55:05.498Z,5.40
2019-02-05T16:57:38.792Z,5.40
2019-02-05T17:00:24.164Z,5.40
2019-02-05T17:02:57.324Z,5.40
2019-02-05T17:05:36.812Z,5.40
2019-02-05T17:08:15.348Z,5.40
2019-02-05T17:10:47.171Z,5.40
2019-02-05T17:13:20.780Z,5.40
2019-02-05T17:15:58.785Z,5.30
2019-02-05T17:18:30.163Z,5.30
2019-02-05T17:21:03.044Z,5.30
2019-02-05T17:27:32.251Z,5.20
2019-02-05T17:30:08.145Z,5.20
2019-02-05T17:32:40.635Z,5.20
2019-02-05T17:35:20.469Z,5.20
2019-02-05T17:41:07.855Z,5.20
2019-02-05T17:43:40.737Z,5.20
2019-02-05T17:46:21.023Z,5.10
2019-02-05T17:49:15.341Z,5.10
2019-02-05T17:52:16.477Z,5.10
2019-02-05T17:54:51.785Z,5.00
2019-02-05T17:57:48.967Z,5.00
2019-02-05T18:01:04.611Z,5.00
2019-02-05T18:03:49.736Z,5.00
2019-02-05T18:06:34.561Z,5.00
2019-02-05T18:09:36.372Z,5.00
2019-02-05T18:15:01.041Z,5.00
2019-02-05T18:17:40.286Z,5.00
2019-02-05T18:20:26.583Z,5.00
2019-02-05T18:23:05.025Z,5.00
2019-02-05T18:25:36.154Z,5.00
2019-02-05T18:28:19.490Z,5.00
2019-02-05T18:30:50.706Z,5.00
2019-02-05T18:33:27.626Z,5.00
2019-02-05T18:36:33.254Z,5.00
2019-02-05T18:38:56.154Z,5.00
2019-02-05T18:41:28.762Z,4.90
2019-02-05T18:43:59.929Z,4.90
2019-02-05T18:46:44.914Z,5.00
2019-02-05T18:49:21.580Z,5.00
2019-02-05T18:51:57.324Z,5.00
2019-02-05T18:54:37.509Z,5.00
2019-02-05T18:57:11.103Z,4.90
2019-02-05T18:59:47.983Z,4.90
2019-02-05T19:02:19.028Z,4.90
2019-02-05T19:08:19.326Z,4.90
2019-02-05T19:08:50.439Z,4.90
2019-02-05T19:11:35.764Z,4.80
2019-02-05T19:14:29.124Z,4.80
2019-02-05T19:17:07.681Z,4.80
2019-02-05T19:19:42.369Z,4.70
2019-02-05T19:22:22.088Z,4.70
2019-02-05T19:25:03.933Z,4.60
2019-02-05T19:27:34.566Z,4.50
2019-02-05T19:30:11.937Z,4.50
2019-02-05T19:32:49.603Z,4.40
2019-02-05T19:35:28.621Z,4.40
2019-02-05T19:38:00.011Z,4.40
2019-02-05T19:40:31.116Z,4.30
2019-02-05T19:43:05.966Z,4.30
2019-02-05T19:45:59.853Z,4.30
2019-02-05T19:52:48.642Z,4.20
2019-02-05T19:55:23.823Z,4.20
2019-02-05T19:57:59.605Z,4.20
2019-02-05T20:01:20.840Z,4.20
2019-02-05T20:03:59.471Z,4.20
2019-02-05T20:06:30.334Z,4.20
2019-02-05T20:11:02.838Z,4.20
2019-02-05T20:12:33.261Z,4.20
2019-02-05T20:20:16.713Z,4.20
2019-02-05T20:30:34.002Z,4.30
2019-02-05T20:33:21.625Z,4.30
2019-02-05T20:36:05.724Z,4.30
2019-02-05T20:39:31.145Z,4.30
2019-02-05T20:41:56.043Z,4.40
2019-02-05T20:44:45.437Z,4.40
2019-02-05T20:47:26.959Z,4.40
2019-02-05T20:50:28.041Z,4.40
2019-02-05T20:52:57.757Z,4.40
2019-02-05T20:55:53.452Z,4.40
2019-02-05T21:02:24.234Z,4.50
2019-02-05T21:05:45.693Z,4.50
2019-02-05T21:08:14.322Z,4.40
2019-02-05T21:10:38.859Z,4.50
2019-02-05T21:13:26.258Z,4.50
2019-02-05T21:16:51.681Z,4.50
2019-02-05T21:19:32.443Z,4.60
2019-02-05T21:22:49.205Z,4.60
2019-02-05T21:28:43.510Z,4.60
2019-02-05T21:31:29.613Z,4.60
2019-02-05T21:34:56.072Z,4.60
2019-02-05T21:37:36.587Z,4.60
2019-02-05T21:40:31.423Z,4.60
2019-02-05T21:43:36.016Z,4.60
2019-02-05T21:46:21.466Z,4.60
2019-02-05T21:48:49.139Z,4.60
2019-02-05T21:56:48.063Z,4.60
2019-02-05T21:58:02.599Z,4.50
2019-02-05T22:01:32.309Z,4.60
2019-02-05T22:04:12.198Z,4.60
2019-02-05T22:06:46.243Z,4.60
2019-02-05T22:09:28.113Z,4.50
2019-02-05T22:12:16.846Z,4.50
2019-02-05T22:14:59.263Z,4.50
2019-02-05T22:17:38.123Z,4.50
2019-02-05T22:20:25.733Z,4.50
2019-02-05T22:23:07.629Z,4.40
2019-02-05T22:25:45.130Z,4.40
2019-02-05T22:28:35.083Z,4.40
2019-02-05T22:31:09.946Z,4.40
2019-02-05T22:33:45.202Z,4.40
2019-02-05T22:36:22.693Z,4.40
2019-02-05T22:38:57.583Z,4.30
2019-02-05T22:41:44.757Z,4.40
2019-02-05T22:44:29.954Z,4.40
2019-02-05T22:46:55.580Z,4.40
2019-02-05T22:49:33.575Z,4.50
2019-02-05T22:52:04.591Z,4.50
2019-02-05T22:54:37.541Z,4.50
2019-02-05T22:57:10.798Z,4.50
2019-02-05T22:59:45.442Z,4.60
2019-02-05T23:02:22.661Z,4.60
2019-02-05T23:05:55.668Z,4.60
2019-02-05T23:08:47.075Z,4.60
2019-02-05T23:12:13.113Z,4.70
2019-02-05T23:14:59.624Z,4.70
2019-02-05T23:17:34.321Z,4.70
2019-02-05T23:20:10.320Z,4.60
2019-02-05T23:22:41.411Z,4.60
2019-02-05T23:25:22.827Z,4.60
2019-02-05T23:27:56.374Z,4.60
2019-02-05T23:30:31.451Z,4.60
2019-02-05T23:33:02.555Z,4.60
2019-02-05T23:35:34.053Z,4.50
2019-02-05T23:38:06.547Z,4.50
2019-02-05T23:40:41.149Z,4.50
2019-02-05T23:43:20.661Z,4.50
2019-02-05T23:46:21.824Z,4.50
2019-02-05T23:48:37.180Z,4.40
2019-02-05T23:51:09.724Z,4.50
2019-02-05T23:53:44.764Z,4.50
2019-02-05T23:56:25.656Z,4.50
2019-02-05T23:59:11.126Z,4.50
