createdAt,value
2022-09-13T00:01:00.045Z,14.60
2022-09-13T00:03:28.594Z,14.60
2022-09-13T00:05:56.677Z,14.60
2022-09-13T00:08:25.293Z,14.60
2022-09-13T00:10:53.388Z,14.50
2022-09-13T00:13:21.515Z,14.40
2022-09-13T00:15:51.791Z,14.40
2022-09-13T00:18:20.447Z,14.40
2022-09-13T00:20:48.578Z,14.30
2022-09-13T00:23:16.670Z,14.30
2022-09-13T00:25:44.789Z,14.30
2022-09-13T00:28:12.912Z,14.30
2022-09-13T00:30:41.048Z,14.30
2022-09-13T00:33:10.562Z,14.30
2022-09-13T00:35:38.704Z,14.30
2022-09-13T00:38:07.115Z,14.30
2022-09-13T00:40:39.215Z,14.20
2022-09-13T00:43:13.389Z,14.20
2022-09-13T00:45:41.702Z,14.20
2022-09-13T00:48:20.377Z,14.20
2022-09-13T00:50:52.935Z,14.10
2022-09-13T00:53:26.086Z,14.10
2022-09-13T00:55:57.411Z,14.10
2022-09-13T00:58:29.026Z,14.10
2022-09-13T01:01:00.033Z,14.10
2022-09-13T01:03:32.365Z,14.10
2022-09-13T01:06:05.603Z,14.00
2022-09-13T01:08:34.617Z,14.00
2022-09-13T01:11:04.321Z,14.00
2022-09-13T01:13:35.143Z,14.00
2022-09-13T01:16:03.493Z,14.00
2022-09-13T01:18:33.155Z,14.00
2022-09-13T01:21:33.097Z,14.00
2022-09-13T01:24:24.439Z,14.00
2022-09-13T01:27:41.811Z,14.00
2022-09-13T01:30:18.329Z,13.90
2022-09-13T01:33:08.050Z,13.90
2022-09-13T01:35:51.371Z,13.80
2022-09-13T01:38:35.143Z,13.80
2022-09-13T01:41:37.842Z,13.80
2022-09-13T01:44:17.210Z,13.80
2022-09-13T01:46:55.285Z,13.60
2022-09-13T01:49:38.206Z,13.60
2022-09-13T01:52:11.051Z,13.50
2022-09-13T01:54:49.960Z,13.50
2022-09-13T01:57:24.952Z,13.60
2022-09-13T01:59:55.418Z,13.60
2022-09-13T02:02:34.397Z,13.60
2022-09-13T02:05:13.926Z,13.60
2022-09-13T02:07:47.093Z,13.70
2022-09-13T02:10:25.191Z,13.80
2022-09-13T02:12:59.083Z,13.80
2022-09-13T02:15:35.260Z,13.80
2022-09-13T02:18:12.394Z,13.80
2022-09-13T02:20:45.225Z,13.80
2022-09-13T02:23:27.443Z,13.90
2022-09-13T02:25:57.152Z,13.90
2022-09-13T02:28:33.469Z,13.80
2022-09-13T02:31:04.071Z,13.80
2022-09-13T02:33:44.526Z,13.80
2022-09-13T02:36:23.770Z,13.70
2022-09-13T02:39:00.511Z,13.70
2022-09-13T02:41:45.833Z,13.60
2022-09-13T02:44:23.728Z,13.50
2022-09-13T02:47:06.046Z,13.50
2022-09-13T02:49:57.161Z,13.40
2022-09-13T02:52:36.620Z,13.40
2022-09-13T02:55:20.990Z,13.30
2022-09-13T02:58:11.414Z,13.40
2022-09-13T03:00:40.639Z,13.50
2022-09-13T03:03:16.585Z,13.60
2022-09-13T03:05:46.193Z,13.60
2022-09-13T03:08:20.847Z,13.60
2022-09-13T03:10:58.997Z,13.70
2022-09-13T03:13:54.208Z,13.80
2022-09-13T03:16:43.124Z,13.70
2022-09-13T03:19:33.148Z,13.80
2022-09-13T03:22:22.745Z,13.80
2022-09-13T03:24:59.374Z,13.80
2022-09-13T03:27:40.217Z,13.80
2022-09-13T03:30:12.193Z,13.80
2022-09-13T03:32:56.694Z,13.80
2022-09-13T03:35:32.039Z,13.70
2022-09-13T03:38:10.526Z,13.70
2022-09-13T03:40:49.850Z,13.60
2022-09-13T03:43:30.889Z,13.70
2022-09-13T03:46:06.781Z,13.60
2022-09-13T03:48:41.251Z,13.60
2022-09-13T03:51:11.566Z,13.60
2022-09-13T03:53:49.598Z,13.50
2022-09-13T03:56:26.166Z,13.50
2022-09-13T04:01:37.203Z,13.50
2022-09-13T04:04:06.717Z,13.40
2022-09-13T04:06:40.620Z,13.40
2022-09-13T04:09:10.594Z,13.40
2022-09-13T04:11:41.301Z,13.40
2022-09-13T04:14:10.903Z,13.30
2022-09-13T04:16:41.837Z,13.30
2022-09-13T04:19:10.623Z,13.30
2022-09-13T04:21:38.926Z,13.30
2022-09-13T04:24:07.479Z,13.30
2022-09-13T04:26:36.968Z,13.30
2022-09-13T04:29:06.462Z,13.30
2022-09-13T04:31:34.663Z,13.30
2022-09-13T04:34:04.887Z,13.30
2022-09-13T04:36:37.194Z,13.30
2022-09-13T04:39:08.696Z,13.30
2022-09-13T04:41:39.192Z,13.30
2022-09-13T04:44:09.915Z,13.40
2022-09-13T04:46:40.399Z,13.30
2022-09-13T04:49:14.228Z,13.30
2022-09-13T04:51:43.212Z,13.30
2022-09-13T04:54:15.670Z,13.30
2022-09-13T04:56:49.589Z,13.30
2022-09-13T04:59:21.133Z,13.30
2022-09-13T05:01:49.488Z,13.40
2022-09-13T05:04:19.820Z,13.40
2022-09-13T05:06:50.812Z,13.40
2022-09-13T05:09:21.612Z,13.40
2022-09-13T05:11:53.318Z,13.40
2022-09-13T05:14:25.069Z,13.60
2022-09-13T05:16:55.607Z,13.60
2022-09-13T05:19:27.722Z,13.60
2022-09-13T05:21:56.134Z,13.70
2022-09-13T05:24:27.752Z,13.70
2022-09-13T05:26:57.426Z,13.70
2022-09-13T05:29:27.609Z,13.80
2022-09-13T05:31:58.790Z,13.80
2022-09-13T05:34:26.990Z,13.90
2022-09-13T05:36:55.061Z,13.90
2022-09-13T05:39:43.932Z,14.00
2022-09-13T05:42:18.115Z,14.00
2022-09-13T05:44:47.657Z,14.10
2022-09-13T05:47:15.786Z,14.20
2022-09-13T05:50:09.452Z,14.30
2022-09-13T05:52:41.482Z,14.30
2022-09-13T05:55:10.758Z,14.30
2022-09-13T05:57:42.726Z,14.40
2022-09-13T06:00:13.491Z,14.40
2022-09-13T06:02:43.140Z,14.50
2022-09-13T06:05:14.668Z,14.50
2022-09-13T06:07:45.699Z,14.60
2022-09-13T06:10:13.873Z,14.70
2022-09-13T06:12:45.789Z,14.70
2022-09-13T06:15:17.455Z,14.80
2022-09-13T06:17:45.892Z,14.90
2022-09-13T06:20:15.870Z,15.00
2022-09-13T06:22:47.952Z,15.10
2022-09-13T06:25:16.556Z,15.30
2022-09-13T06:27:50.152Z,15.30
2022-09-13T06:30:20.684Z,15.50
2022-09-13T06:32:48.789Z,15.60
2022-09-13T06:35:20.229Z,15.80
2022-09-13T06:37:49.457Z,16.00
2022-09-13T06:40:21.813Z,16.20
2022-09-13T06:42:56.500Z,16.40
2022-09-13T06:45:26.979Z,16.60
2022-09-13T06:47:56.494Z,16.80
2022-09-13T06:50:28.003Z,16.90
2022-09-13T06:52:59.723Z,17.20
2022-09-13T06:55:27.877Z,17.40
2022-09-13T06:57:59.931Z,17.60
2022-09-13T07:00:31.701Z,17.80
2022-09-13T07:03:01.170Z,18.10
2022-09-13T07:05:34.958Z,18.30
2022-09-13T07:08:05.718Z,18.30
2022-09-13T07:10:36.431Z,18.60
2022-09-13T07:13:08.304Z,18.80
2022-09-13T07:15:45.859Z,18.90
2022-09-13T07:18:17.724Z,19.10
2022-09-13T07:20:48.445Z,19.30
2022-09-13T07:23:19.935Z,19.50
2022-09-13T07:26:02.026Z,19.60
2022-09-13T07:28:38.098Z,19.70
2022-09-13T07:31:15.746Z,19.90
2022-09-13T07:33:47.474Z,20.20
2022-09-13T07:36:19.249Z,20.30
2022-09-13T07:39:16.395Z,20.60
2022-09-13T07:41:51.237Z,20.70
2022-09-13T07:44:28.377Z,20.80
2022-09-13T07:47:15.458Z,20.80
2022-09-13T07:49:49.126Z,20.80
2022-09-13T07:52:18.270Z,21.10
2022-09-13T07:54:51.821Z,21.20
2022-09-13T07:57:21.382Z,21.30
2022-09-13T07:59:51.644Z,21.40
2022-09-13T08:02:25.884Z,21.60
2022-09-13T08:04:57.290Z,21.70
2022-09-13T08:07:30.384Z,21.80
2022-09-13T08:09:59.616Z,21.80
2022-09-13T08:12:37.727Z,21.90
2022-09-13T08:15:12.090Z,22.10
2022-09-13T08:17:42.775Z,22.20
2022-09-13T08:20:14.677Z,22.30
2022-09-13T08:22:46.538Z,22.40
2022-09-13T08:25:19.221Z,22.60
2022-09-13T08:27:47.720Z,22.70
2022-09-13T08:30:17.359Z,22.80
2022-09-13T08:32:45.405Z,23.00
2022-09-13T08:35:13.568Z,23.20
2022-09-13T08:37:41.665Z,23.30
2022-09-13T08:40:10.799Z,23.30
2022-09-13T08:42:49.737Z,23.50
2022-09-13T08:45:20.320Z,23.50
2022-09-13T08:47:55.044Z,23.80
2022-09-13T08:50:27.522Z,23.90
2022-09-13T08:53:05.429Z,24.00
2022-09-13T08:55:51.392Z,24.10
2022-09-13T08:58:52.161Z,24.20
2022-09-13T09:01:35.581Z,24.30
2022-09-13T09:04:13.763Z,24.40
2022-09-13T09:06:43.742Z,24.60
2022-09-13T09:09:17.611Z,24.70
2022-09-13T09:11:53.824Z,24.80
2022-09-13T09:14:31.541Z,25.00
2022-09-13T09:17:04.422Z,25.10
2022-09-13T09:19:40.434Z,25.20
2022-09-13T09:22:16.822Z,25.30
2022-09-13T09:24:48.863Z,25.30
2022-09-13T09:27:19.240Z,25.50
2022-09-13T09:29:49.087Z,25.70
2022-09-13T09:32:41.871Z,25.80
2022-09-13T09:35:17.542Z,25.80
2022-09-13T09:37:51.886Z,25.90
2022-09-13T09:40:20.504Z,26.00
2022-09-13T09:42:50.597Z,25.80
2022-09-13T09:45:28.397Z,25.50
2022-09-13T09:48:01.793Z,25.40
2022-09-13T09:50:34.254Z,25.30
2022-09-13T09:53:06.393Z,25.10
2022-09-13T09:55:41.255Z,25.00
2022-09-13T09:58:10.156Z,25.00
2022-09-13T10:00:51.184Z,25.00
2022-09-13T10:03:25.491Z,25.10
2022-09-13T10:06:06.363Z,25.00
2022-09-13T10:08:37.295Z,24.90
2022-09-13T10:11:07.213Z,24.90
2022-09-13T10:13:36.767Z,25.00
2022-09-13T10:16:07.670Z,25.30
2022-09-13T10:18:46.176Z,25.50
2022-09-13T10:21:25.928Z,25.70
2022-09-13T10:24:14.094Z,25.90
2022-09-13T10:26:42.183Z,26.10
2022-09-13T10:29:15.822Z,26.10
2022-09-13T10:31:52.303Z,26.20
2022-09-13T10:34:29.447Z,26.30
2022-09-13T10:37:03.591Z,26.40
2022-09-13T10:39:35.425Z,26.50
2022-09-13T10:42:06.711Z,26.70
2022-09-13T10:44:47.019Z,26.80
2022-09-13T10:47:26.250Z,26.90
2022-09-13T10:50:21.009Z,27.10
2022-09-13T10:52:49.994Z,27.20
2022-09-13T10:55:34.007Z,27.50
2022-09-13T10:58:17.823Z,27.50
2022-09-13T11:01:18.389Z,27.60
2022-09-13T11:03:59.785Z,27.60
2022-09-13T11:06:36.885Z,27.70
2022-09-13T11:09:15.874Z,27.80
2022-09-13T11:11:57.274Z,27.80
2022-09-13T11:15:06.541Z,27.80
2022-09-13T11:18:01.270Z,28.00
2022-09-13T11:20:41.938Z,28.30
2022-09-13T11:23:32.911Z,28.50
2022-09-13T11:26:13.908Z,28.60
2022-09-13T11:28:55.458Z,28.60
2022-09-13T11:31:36.617Z,28.70
2022-09-13T11:34:21.772Z,28.80
2022-09-13T11:37:04.863Z,29.10
2022-09-13T11:39:39.736Z,29.60
2022-09-13T11:42:27.993Z,29.50
2022-09-13T11:45:21.926Z,29.80
2022-09-13T11:47:58.579Z,29.80
2022-09-13T11:50:40.717Z,30.00
2022-09-13T11:53:39.516Z,30.20
2022-09-13T11:56:17.715Z,30.20
2022-09-13T11:58:51.749Z,30.40
2022-09-13T12:01:24.859Z,30.40
2022-09-13T12:04:00.692Z,30.40
2022-09-13T12:06:32.700Z,30.40
2022-09-13T12:09:06.166Z,30.40
2022-09-13T12:11:38.274Z,30.40
2022-09-13T12:14:13.251Z,30.30
2022-09-13T12:16:46.869Z,30.10
2022-09-13T12:19:19.851Z,30.20
2022-09-13T12:21:50.716Z,30.00
2022-09-13T12:24:22.579Z,29.80
2022-09-13T12:26:57.742Z,29.90
2022-09-13T12:29:32.199Z,29.70
2022-09-13T12:32:03.652Z,29.70
2022-09-13T12:34:39.195Z,29.60
2022-09-13T12:37:20.027Z,29.60
2022-09-13T12:40:25.652Z,29.50
2022-09-13T12:43:20.484Z,29.60
2022-09-13T12:46:22.365Z,29.60
2022-09-13T12:49:34.200Z,29.60
2022-09-13T12:52:24.676Z,29.60
2022-09-13T12:55:45.399Z,29.60
2022-09-13T12:58:29.658Z,29.70
2022-09-13T13:01:10.072Z,29.80
2022-09-13T13:03:50.100Z,29.50
2022-09-13T13:06:33.415Z,29.40
2022-09-13T13:09:05.501Z,29.50
2022-09-13T13:11:45.396Z,29.50
2022-09-13T13:14:46.792Z,29.70
2022-09-13T13:17:41.481Z,29.80
2022-09-13T13:20:46.057Z,30.10
2022-09-13T13:23:21.851Z,30.20
2022-09-13T13:26:13.424Z,30.10
2022-09-13T13:29:07.131Z,30.30
2022-09-13T13:31:42.344Z,30.30
2022-09-13T13:34:30.808Z,30.10
2022-09-13T13:37:05.818Z,30.10
2022-09-13T13:39:40.314Z,30.40
2022-09-13T13:42:29.550Z,30.20
2022-09-13T13:45:21.466Z,30.20
2022-09-13T13:48:12.080Z,30.20
2022-09-13T13:51:21.878Z,30.00
2022-09-13T13:53:58.374Z,30.10
2022-09-13T13:56:50.991Z,30.30
2022-09-13T13:59:26.205Z,30.30
2022-09-13T14:02:01.599Z,30.30
2022-09-13T14:05:08.884Z,30.20
2022-09-13T14:08:17.362Z,29.90
2022-09-13T14:10:53.509Z,29.80
2022-09-13T14:13:42.766Z,29.80
2022-09-13T14:16:31.026Z,29.70
2022-09-13T14:19:24.362Z,29.70
2022-09-13T14:22:15.535Z,29.50
2022-09-13T14:24:46.495Z,29.70
2022-09-13T14:27:21.512Z,29.80
2022-09-13T14:29:52.337Z,29.90
2022-09-13T14:32:24.176Z,30.10
2022-09-13T14:35:01.129Z,30.10
2022-09-13T14:37:33.002Z,30.00
2022-09-13T14:40:04.478Z,30.10
2022-09-13T14:42:44.067Z,30.00
2022-09-13T14:45:16.537Z,29.90
2022-09-13T14:47:53.310Z,30.10
2022-09-13T14:50:26.479Z,30.10
2022-09-13T14:52:59.057Z,30.20
2022-09-13T14:55:31.226Z,30.20
2022-09-13T14:58:04.292Z,30.20
2022-09-13T15:00:39.246Z,30.00
2022-09-13T15:03:15.050Z,30.00
2022-09-13T15:05:43.396Z,30.10
2022-09-13T15:08:28.182Z,30.00
2022-09-13T15:10:58.847Z,29.90
2022-09-13T15:13:27.768Z,29.80
2022-09-13T15:15:56.344Z,29.50
2022-09-13T15:18:26.981Z,29.30
2022-09-13T15:20:58.188Z,29.20
2022-09-13T15:23:31.564Z,28.90
2022-09-13T15:26:06.413Z,28.80
2022-09-13T15:28:46.300Z,28.60
2022-09-13T15:31:22.347Z,28.70
2022-09-13T15:33:51.017Z,28.60
2022-09-13T15:36:30.229Z,28.50
2022-09-13T15:39:04.738Z,28.40
2022-09-13T15:41:34.783Z,28.40
2022-09-13T15:44:04.733Z,28.30
2022-09-13T15:46:33.759Z,28.10
2022-09-13T15:49:05.667Z,28.20
2022-09-13T15:51:38.985Z,28.30
2022-09-13T15:54:13.097Z,28.40
2022-09-13T15:56:43.855Z,29.20
2022-09-13T15:59:15.305Z,30.00
2022-09-13T16:01:44.035Z,31.00
2022-09-13T16:04:12.862Z,30.50
2022-09-13T16:06:41.560Z,29.70
2022-09-13T16:09:18.562Z,29.20
2022-09-13T16:11:46.807Z,28.80
2022-09-13T16:14:15.581Z,28.50
2022-09-13T16:16:53.011Z,28.30
2022-09-13T16:19:27.826Z,28.20
2022-09-13T16:21:55.909Z,28.10
2022-09-13T16:24:30.145Z,28.00
2022-09-13T16:27:05.986Z,28.00
2022-09-13T16:29:37.749Z,27.80
2022-09-13T16:32:14.948Z,27.80
2022-09-13T16:34:43.259Z,27.70
2022-09-13T16:37:14.808Z,27.60
2022-09-13T16:39:45.235Z,27.40
2022-09-13T16:42:13.616Z,27.30
2022-09-13T16:44:42.641Z,27.10
2022-09-13T16:47:11.266Z,26.90
2022-09-13T16:49:39.355Z,26.80
2022-09-13T16:52:07.932Z,26.60
2022-09-13T16:54:36.116Z,26.40
2022-09-13T16:57:06.754Z,26.30
2022-09-13T16:59:35.184Z,26.30
2022-09-13T17:02:03.859Z,26.30
2022-09-13T17:04:32.142Z,26.20
2022-09-13T17:07:02.013Z,26.00
2022-09-13T17:09:30.887Z,25.80
2022-09-13T17:11:59.102Z,25.80
2022-09-13T17:14:28.889Z,25.60
2022-09-13T17:16:58.222Z,25.50
2022-09-13T17:19:28.523Z,25.40
2022-09-13T17:21:57.680Z,25.30
2022-09-13T17:24:26.112Z,25.30
2022-09-13T17:26:54.490Z,25.20
2022-09-13T17:29:22.606Z,25.20
2022-09-13T17:31:52.195Z,25.10
2022-09-13T17:34:20.504Z,25.10
2022-09-13T17:36:51.143Z,25.00
2022-09-13T17:39:20.026Z,24.90
2022-09-13T17:41:51.983Z,24.80
2022-09-13T17:44:22.410Z,24.70
2022-09-13T17:47:08.688Z,24.70
2022-09-13T17:49:39.893Z,24.60
2022-09-13T17:52:18.481Z,24.50
2022-09-13T17:54:51.784Z,24.40
2022-09-13T17:57:22.879Z,24.30
2022-09-13T17:59:54.861Z,24.30
2022-09-13T18:02:26.148Z,24.10
2022-09-13T18:04:57.130Z,24.10
2022-09-13T18:07:26.509Z,24.00
2022-09-13T18:09:57.523Z,24.00
2022-09-13T18:12:32.904Z,23.90
2022-09-13T18:15:05.349Z,23.80
2022-09-13T18:17:34.938Z,23.80
2022-09-13T18:20:03.972Z,23.70
2022-09-13T18:22:32.261Z,23.60
2022-09-13T18:25:00.377Z,23.50
2022-09-13T18:27:28.545Z,23.50
2022-09-13T18:29:56.586Z,23.40
2022-09-13T18:32:24.657Z,23.40
2022-09-13T18:34:54.313Z,23.40
2022-09-13T18:37:22.408Z,23.40
2022-09-13T18:39:50.638Z,23.30
2022-09-13T18:42:18.792Z,23.30
2022-09-13T18:44:46.894Z,23.20
2022-09-13T18:47:14.966Z,23.00
2022-09-13T18:49:43.103Z,23.00
2022-09-13T18:52:12.563Z,22.90
2022-09-13T18:54:40.725Z,22.90
2022-09-13T18:57:08.798Z,22.80
2022-09-13T18:59:36.913Z,22.80
2022-09-13T19:02:05.121Z,22.80
2022-09-13T19:04:36.162Z,22.80
2022-09-13T19:07:06.663Z,22.80
2022-09-13T19:09:36.151Z,22.80
2022-09-13T19:12:04.932Z,22.70
2022-09-13T19:14:33.401Z,22.60
2022-09-13T19:17:03.076Z,22.60
2022-09-13T19:19:33.965Z,22.60
2022-09-13T19:22:02.089Z,22.50
2022-09-13T19:24:30.198Z,22.50
2022-09-13T19:27:01.505Z,22.40
2022-09-13T19:29:29.643Z,22.40
2022-09-13T19:31:57.788Z,22.30
2022-09-13T19:34:26.103Z,22.30
2022-09-13T19:36:57.970Z,22.20
2022-09-13T19:39:29.489Z,22.20
2022-09-13T19:42:02.196Z,22.10
2022-09-13T19:44:33.041Z,22.10
2022-09-13T19:50:00.326Z,22.00
2022-09-13T19:52:35.375Z,21.90
2022-09-13T19:55:03.515Z,21.80
2022-09-13T19:57:35.544Z,21.90
2022-09-13T20:00:05.087Z,21.80
2022-09-13T20:02:33.204Z,21.80
2022-09-13T20:05:01.359Z,21.80
2022-09-13T20:07:29.572Z,21.70
2022-09-13T20:09:57.688Z,21.70
2022-09-13T20:12:25.769Z,21.70
2022-09-13T20:14:55.239Z,21.70
2022-09-13T20:17:23.305Z,21.70
2022-09-13T20:19:51.382Z,21.70
2022-09-13T20:22:19.741Z,21.60
2022-09-13T20:24:47.921Z,21.50
2022-09-13T20:27:16.177Z,21.60
2022-09-13T20:29:44.350Z,21.60
2022-09-13T20:32:13.824Z,21.60
2022-09-13T20:34:41.947Z,21.60
2022-09-13T20:37:10.037Z,21.70
2022-09-13T20:39:38.182Z,21.60
2022-09-13T20:42:06.653Z,21.70
2022-09-13T20:44:34.752Z,21.60
2022-09-13T20:47:02.914Z,21.60
2022-09-13T20:49:32.403Z,21.60
2022-09-13T20:52:00.920Z,21.60
2022-09-13T20:54:29.022Z,21.50
2022-09-13T20:56:58.199Z,21.40
2022-09-13T20:59:26.726Z,21.40
2022-09-13T21:01:54.904Z,21.50
2022-09-13T21:04:23.300Z,21.40
2022-09-13T21:07:14.414Z,21.30
2022-09-13T21:09:43.430Z,21.30
2022-09-13T21:12:11.611Z,21.30
2022-09-13T21:14:39.741Z,21.30
2022-09-13T21:17:08.597Z,21.30
2022-09-13T21:19:36.911Z,21.30
2022-09-13T21:22:06.669Z,21.30
2022-09-13T21:24:35.000Z,21.30
2022-09-13T21:27:05.761Z,21.30
2022-09-13T21:29:34.566Z,21.40
2022-09-13T21:32:03.164Z,21.30
2022-09-13T21:34:31.467Z,21.30
2022-09-13T21:36:59.579Z,21.40
2022-09-13T21:39:29.966Z,21.40
2022-09-13T21:41:58.068Z,21.40
2022-09-13T21:44:28.208Z,21.30
2022-09-13T21:46:56.394Z,21.40
2022-09-13T21:49:24.456Z,21.30
2022-09-13T21:51:55.121Z,21.30
2022-09-13T21:54:24.397Z,21.30
2022-09-13T21:56:55.460Z,21.20
2022-09-13T21:59:24.566Z,21.30
2022-09-13T22:01:54.227Z,21.30
2022-09-13T22:04:25.372Z,21.30
2022-09-13T22:06:55.782Z,21.30
2022-09-13T22:09:26.961Z,21.30
2022-09-13T22:11:57.557Z,21.10
2022-09-13T22:14:26.699Z,21.00
2022-09-13T22:16:54.890Z,21.10
2022-09-13T22:19:25.027Z,21.00
2022-09-13T22:21:59.079Z,21.00
2022-09-13T22:24:29.426Z,21.00
2022-09-13T22:26:59.332Z,21.00
2022-09-13T22:29:27.633Z,20.90
2022-09-13T22:31:56.290Z,20.90
2022-09-13T22:34:26.077Z,20.90
2022-09-13T22:36:55.884Z,20.90
2022-09-13T22:39:24.463Z,20.80
2022-09-13T22:41:52.766Z,20.80
2022-09-13T22:44:22.463Z,20.80
2022-09-13T22:46:51.977Z,20.80
2022-09-13T22:49:21.044Z,20.80
2022-09-13T22:51:49.516Z,20.80
2022-09-13T22:54:19.179Z,20.80
2022-09-13T22:56:47.725Z,20.70
2022-09-13T22:59:17.749Z,20.70
2022-09-13T23:01:47.873Z,20.70
2022-09-13T23:04:16.148Z,20.60
2022-09-13T23:06:44.993Z,20.70
2022-09-13T23:09:15.455Z,20.70
2022-09-13T23:11:43.666Z,20.70
2022-09-13T23:14:13.499Z,20.70
2022-09-13T23:16:44.052Z,20.70
2022-09-13T23:19:15.562Z,20.70
2022-09-13T23:21:44.841Z,20.70
2022-09-13T23:24:14.912Z,20.70
2022-09-13T23:26:43.666Z,20.70
2022-09-13T23:29:14.549Z,20.70
2022-09-13T23:31:43.399Z,20.70
2022-09-13T23:34:14.370Z,20.70
2022-09-13T23:36:44.400Z,20.70
2022-09-13T23:39:16.578Z,20.70
2022-09-13T23:41:45.495Z,20.70
2022-09-13T23:44:13.745Z,20.70
2022-09-13T23:46:42.116Z,20.70
2022-09-13T23:49:10.353Z,20.70
2022-09-13T23:51:39.829Z,20.70
2022-09-13T23:54:08.287Z,20.70
2022-09-13T23:56:37.002Z,20.70
2022-09-13T23:59:06.277Z,20.70
