createdAt,value
2018-08-13T00:00:49.377Z,62.65
2018-08-13T00:01:49.472Z,62.55
2018-08-13T00:02:49.564Z,62.84
2018-08-13T00:03:49.659Z,62.55
2018-08-13T00:04:49.755Z,62.55
2018-08-13T00:05:49.848Z,62.65
2018-08-13T00:06:49.943Z,62.74
2018-08-13T00:07:50.036Z,63.32
2018-08-13T00:08:50.135Z,63.13
2018-08-13T00:09:50.233Z,63.22
2018-08-13T00:10:50.324Z,63.03
2018-08-13T00:11:50.420Z,63.22
2018-08-13T00:12:50.515Z,63.22
2018-08-13T00:13:50.612Z,62.93
2018-08-13T00:14:50.705Z,62.84
2018-08-13T00:15:50.801Z,63.22
2018-08-13T00:16:50.895Z,63.03
2018-08-13T00:17:50.991Z,63.42
2018-08-13T00:18:51.087Z,63.51
2018-08-13T00:19:51.180Z,63.42
2018-08-13T00:20:51.281Z,63.60
2018-08-13T00:21:51.384Z,63.99
2018-08-13T00:22:51.481Z,64.18
2018-08-13T00:23:51.576Z,64.25
2018-08-13T00:24:51.669Z,64.28
2018-08-13T00:25:51.766Z,64.25
2018-08-13T00:26:51.864Z,64.05
2018-08-13T00:27:51.955Z,64.34
2018-08-13T00:28:52.054Z,64.53
2018-08-13T00:29:52.146Z,64.43
2018-08-13T00:30:52.241Z,63.76
2018-08-13T00:31:52.337Z,63.96
2018-08-13T00:32:52.434Z,64.72
2018-08-13T00:33:52.526Z,64.25
2018-08-13T00:34:52.622Z,63.96
2018-08-13T00:35:52.720Z,64.15
2018-08-13T00:36:52.812Z,64.15
2018-08-13T00:37:52.906Z,64.05
2018-08-13T00:38:53.007Z,64.43
2018-08-13T00:39:53.104Z,64.34
2018-08-13T00:40:53.197Z,63.96
2018-08-13T00:41:53.299Z,63.76
2018-08-13T00:42:53.386Z,63.96
2018-08-13T00:43:53.479Z,64.15
2018-08-13T00:44:53.574Z,64.43
2018-08-13T00:45:53.667Z,64.72
2018-08-13T00:46:53.760Z,64.63
2018-08-13T00:47:53.853Z,64.72
2018-08-13T00:48:53.950Z,64.53
2018-08-13T00:49:54.043Z,64.82
2018-08-13T00:50:54.141Z,64.43
2018-08-13T00:51:54.232Z,64.63
2018-08-13T00:52:54.327Z,64.53
2018-08-13T00:53:54.425Z,64.34
2018-08-13T00:54:54.515Z,65.01
2018-08-13T00:55:54.608Z,65.11
2018-08-13T00:56:54.700Z,65.49
2018-08-13T00:57:54.796Z,65.88
2018-08-13T00:58:54.887Z,65.78
2018-08-13T00:59:54.980Z,65.88
2018-08-13T01:00:55.076Z,65.68
2018-08-13T01:01:55.170Z,65.68
2018-08-13T01:02:55.261Z,65.78
2018-08-13T01:03:55.355Z,66.16
2018-08-13T01:04:55.453Z,65.68
2018-08-13T01:05:55.549Z,66.16
2018-08-13T01:06:55.640Z,66.16
2018-08-13T01:07:55.737Z,65.78
2018-08-13T01:08:55.829Z,65.39
2018-08-13T01:09:55.924Z,65.39
2018-08-13T01:10:56.017Z,65.74
2018-08-13T01:11:56.114Z,65.68
2018-08-13T01:12:56.204Z,65.88
2018-08-13T01:13:56.301Z,65.65
2018-08-13T01:14:56.393Z,66.25
2018-08-13T01:15:56.487Z,66.13
2018-08-13T01:16:56.581Z,66.32
2018-08-13T01:17:56.672Z,66.13
2018-08-13T01:18:56.765Z,66.13
2018-08-13T01:19:56.862Z,66.13
2018-08-13T01:20:56.954Z,66.13
2018-08-13T01:21:57.047Z,66.22
2018-08-13T01:22:57.144Z,66.41
2018-08-13T01:23:57.240Z,66.13
2018-08-13T01:24:57.331Z,66.22
2018-08-13T01:25:57.428Z,66.13
2018-08-13T01:26:57.525Z,66.41
2018-08-13T01:27:57.618Z,66.03
2018-08-13T01:28:57.712Z,66.13
2018-08-13T01:29:57.806Z,66.03
2018-08-13T01:30:57.900Z,66.80
2018-08-13T01:31:57.997Z,66.89
2018-08-13T01:32:58.095Z,66.89
2018-08-13T01:33:58.188Z,66.89
2018-08-13T01:34:58.280Z,66.99
2018-08-13T01:35:58.375Z,66.89
2018-08-13T01:36:58.468Z,66.70
2018-08-13T01:37:58.563Z,66.99
2018-08-13T01:38:58.656Z,67.63
2018-08-13T01:39:58.747Z,67.34
2018-08-13T01:40:58.839Z,67.63
2018-08-13T01:41:58.935Z,67.53
2018-08-13T01:42:59.029Z,67.53
2018-08-13T01:43:59.123Z,67.53
2018-08-13T01:44:59.218Z,67.72
2018-08-13T01:45:59.312Z,67.91
2018-08-13T01:46:59.406Z,68.01
2018-08-13T01:47:59.498Z,67.91
2018-08-13T01:48:59.592Z,68.10
2018-08-13T01:49:59.688Z,68.10
2018-08-13T01:50:59.782Z,67.91
2018-08-13T01:51:59.878Z,68.39
2018-08-13T01:52:59.972Z,68.49
2018-08-13T01:54:00.066Z,68.68
2018-08-13T01:55:00.160Z,68.58
2018-08-13T01:56:00.253Z,68.68
2018-08-13T01:57:00.346Z,68.39
2018-08-13T01:58:00.446Z,68.39
2018-08-13T01:59:00.534Z,68.77
2018-08-13T02:00:00.630Z,69.25
2018-08-13T02:01:00.722Z,68.87
2018-08-13T02:02:00.815Z,69.06
2018-08-13T02:03:00.909Z,68.87
2018-08-13T02:04:01.005Z,68.77
2018-08-13T02:05:01.099Z,68.68
2018-08-13T02:06:01.192Z,68.49
2018-08-13T02:07:01.285Z,68.39
2018-08-13T02:08:01.379Z,68.87
2018-08-13T02:09:01.472Z,69.25
2018-08-13T02:10:01.566Z,68.58
2018-08-13T02:11:01.659Z,69.15
2018-08-13T02:12:01.753Z,69.64
2018-08-13T02:13:01.849Z,69.64
2018-08-13T02:14:01.945Z,69.35
2018-08-13T02:15:02.036Z,69.15
2018-08-13T02:16:02.131Z,69.06
2018-08-13T02:17:02.225Z,68.96
2018-08-13T02:18:02.316Z,69.25
2018-08-13T02:19:02.412Z,68.96
2018-08-13T02:20:02.505Z,68.87
2018-08-13T02:21:02.600Z,69.15
2018-08-13T02:22:02.694Z,68.68
2018-08-13T02:23:02.790Z,68.96
2018-08-13T02:24:02.886Z,69.25
2018-08-13T02:25:02.981Z,68.96
2018-08-13T02:26:03.075Z,69.15
2018-08-13T02:27:03.167Z,68.84
2018-08-13T02:28:03.265Z,69.15
2018-08-13T02:29:03.355Z,69.60
2018-08-13T02:30:03.455Z,69.60
2018-08-13T02:31:03.544Z,69.31
2018-08-13T02:32:03.638Z,69.12
2018-08-13T02:33:03.720Z,68.93
2018-08-13T02:34:04.590Z,68.84
2018-08-13T02:35:03.897Z,69.50
2018-08-13T02:36:03.994Z,69.02
2018-08-13T02:37:04.092Z,69.06
2018-08-13T02:38:04.183Z,69.02
2018-08-13T02:39:04.270Z,68.93
2018-08-13T02:40:04.381Z,69.12
2018-08-13T02:41:04.447Z,69.21
2018-08-13T02:42:04.535Z,69.12
2018-08-13T02:43:04.634Z,69.21
2018-08-13T02:44:04.721Z,69.50
2018-08-13T02:45:04.811Z,69.50
2018-08-13T02:46:04.959Z,69.50
2018-08-13T02:47:04.997Z,69.70
2018-08-13T02:48:05.083Z,69.79
2018-08-13T02:49:05.174Z,69.98
2018-08-13T02:50:05.270Z,69.70
2018-08-13T02:51:05.360Z,70.07
2018-08-13T02:52:05.452Z,69.60
2018-08-13T02:53:05.540Z,69.98
2018-08-13T02:54:05.635Z,69.89
2018-08-13T02:55:05.719Z,69.98
2018-08-13T02:56:05.814Z,70.27
2018-08-13T02:57:05.902Z,70.07
2018-08-13T02:58:05.992Z,70.07
2018-08-13T02:59:06.083Z,69.98
2018-08-13T03:00:06.172Z,70.27
2018-08-13T03:01:06.267Z,70.17
2018-08-13T03:02:06.379Z,70.36
2018-08-13T03:03:06.466Z,69.98
2018-08-13T03:04:06.550Z,70.17
2018-08-13T03:05:06.639Z,70.46
2018-08-13T03:06:06.731Z,70.75
2018-08-13T03:07:06.823Z,70.65
2018-08-13T03:08:06.923Z,70.84
2018-08-13T03:09:07.026Z,70.94
2018-08-13T03:10:07.121Z,70.56
2018-08-13T03:11:07.208Z,70.84
2018-08-13T03:12:07.303Z,70.46
2018-08-13T03:13:07.399Z,70.94
2018-08-13T03:14:07.490Z,70.94
2018-08-13T03:15:07.584Z,70.94
2018-08-13T03:16:07.675Z,70.94
2018-08-13T03:17:07.766Z,70.36
2018-08-13T03:18:07.856Z,70.65
2018-08-13T03:19:07.948Z,70.84
2018-08-13T03:20:08.040Z,70.75
2018-08-13T03:21:08.133Z,70.75
2018-08-13T03:22:08.222Z,70.46
2018-08-13T03:23:08.322Z,70.65
2018-08-13T03:24:08.408Z,70.46
2018-08-13T03:25:08.500Z,70.46
2018-08-13T03:26:08.586Z,70.75
2018-08-13T03:27:08.683Z,70.56
2018-08-13T03:28:08.773Z,71.13
2018-08-13T03:29:08.862Z,71.13
2018-08-13T03:30:08.967Z,71.13
2018-08-13T03:31:09.054Z,71.03
2018-08-13T03:32:09.155Z,71.03
2018-08-13T03:33:09.241Z,71.03
2018-08-13T03:34:09.343Z,70.94
2018-08-13T03:35:09.438Z,70.84
2018-08-13T03:36:09.525Z,71.19
2018-08-13T03:37:09.621Z,71.22
2018-08-13T03:38:09.714Z,70.84
2018-08-13T03:39:09.813Z,71.42
2018-08-13T03:40:09.906Z,71.13
2018-08-13T03:41:09.997Z,70.84
2018-08-13T03:42:10.090Z,71.28
2018-08-13T03:43:10.183Z,71.22
2018-08-13T03:44:10.281Z,71.00
2018-08-13T03:45:10.369Z,71.51
2018-08-13T03:46:10.452Z,71.67
2018-08-13T03:47:10.547Z,71.38
2018-08-13T03:48:10.645Z,71.42
2018-08-13T03:49:10.735Z,71.28
2018-08-13T03:50:10.826Z,71.32
2018-08-13T03:51:10.910Z,71.38
2018-08-13T03:52:11.007Z,71.47
2018-08-13T03:53:11.124Z,71.32
2018-08-13T03:54:11.218Z,71.22
2018-08-13T03:55:11.313Z,71.42
2018-08-13T03:56:11.405Z,71.57
2018-08-13T03:57:11.502Z,72.14
2018-08-13T03:58:11.605Z,72.18
2018-08-13T03:59:11.695Z,71.76
2018-08-13T04:00:11.789Z,71.95
2018-08-13T04:01:11.880Z,72.14
2018-08-13T04:02:11.975Z,72.05
2018-08-13T04:03:12.079Z,71.95
2018-08-13T04:04:12.169Z,72.05
2018-08-13T04:05:12.259Z,72.53
2018-08-13T04:06:12.339Z,72.43
2018-08-13T04:07:12.443Z,72.33
2018-08-13T04:08:12.534Z,72.05
2018-08-13T04:09:12.626Z,71.95
2018-08-13T04:10:12.720Z,72.18
2018-08-13T04:11:12.831Z,72.14
2018-08-13T04:12:12.930Z,72.28
2018-08-13T04:13:13.017Z,72.24
2018-08-13T04:14:13.105Z,71.38
2018-08-13T04:15:13.200Z,71.57
2018-08-13T04:16:13.291Z,71.38
2018-08-13T04:17:13.383Z,71.70
2018-08-13T04:18:13.479Z,71.47
2018-08-13T04:19:13.574Z,71.42
2018-08-13T04:20:13.669Z,71.42
2018-08-13T04:21:13.762Z,71.57
2018-08-13T04:22:13.862Z,71.47
2018-08-13T04:23:13.950Z,71.47
2018-08-13T04:24:14.046Z,71.28
2018-08-13T04:25:14.140Z,71.51
2018-08-13T04:26:14.236Z,71.57
2018-08-13T04:27:14.327Z,71.32
2018-08-13T04:28:14.419Z,71.38
2018-08-13T04:29:14.514Z,71.61
2018-08-13T04:30:14.609Z,71.28
2018-08-13T04:31:14.699Z,72.05
2018-08-13T04:32:14.794Z,72.24
2018-08-13T04:33:14.890Z,71.99
2018-08-13T04:34:14.986Z,71.42
2018-08-13T04:35:15.081Z,72.18
2018-08-13T04:36:15.178Z,72.28
2018-08-13T04:37:15.272Z,71.99
2018-08-13T04:38:15.366Z,72.28
2018-08-13T04:39:15.466Z,71.80
2018-08-13T04:40:15.555Z,71.89
2018-08-13T04:41:15.646Z,72.08
2018-08-13T04:42:15.740Z,71.89
2018-08-13T04:43:15.834Z,71.76
2018-08-13T04:44:15.936Z,72.08
2018-08-13T04:45:16.024Z,72.66
2018-08-13T04:46:16.118Z,72.24
2018-08-13T04:47:16.217Z,72.66
2018-08-13T04:48:16.314Z,72.37
2018-08-13T04:49:16.405Z,72.18
2018-08-13T04:50:16.502Z,71.99
2018-08-13T04:51:16.595Z,72.28
2018-08-13T04:52:16.745Z,72.37
2018-08-13T04:53:16.786Z,72.28
2018-08-13T04:54:16.880Z,72.47
2018-08-13T04:55:16.975Z,72.08
2018-08-13T04:56:17.069Z,72.08
2018-08-13T04:57:17.169Z,72.18
2018-08-13T04:58:17.296Z,72.08
2018-08-13T04:59:17.379Z,72.28
2018-08-13T05:00:17.470Z,71.80
2018-08-13T05:01:17.565Z,71.80
2018-08-13T05:02:17.659Z,72.18
2018-08-13T05:03:17.757Z,72.66
2018-08-13T05:04:17.854Z,72.05
2018-08-13T05:05:17.949Z,71.99
2018-08-13T05:06:18.030Z,72.75
2018-08-13T05:07:18.173Z,72.18
2018-08-13T05:08:18.240Z,71.51
2018-08-13T05:09:18.335Z,71.42
2018-08-13T05:10:18.434Z,72.08
2018-08-13T05:11:18.529Z,71.99
2018-08-13T05:12:18.624Z,71.51
2018-08-13T05:13:18.720Z,71.61
2018-08-13T05:14:18.819Z,71.80
2018-08-13T05:15:18.901Z,71.22
2018-08-13T05:16:18.997Z,71.51
2018-08-13T05:17:19.091Z,72.28
2018-08-13T05:18:19.190Z,72.33
2018-08-13T05:19:19.294Z,72.91
2018-08-13T05:20:19.374Z,73.39
2018-08-13T05:21:19.553Z,74.44
2018-08-13T05:22:19.565Z,74.49
2018-08-13T05:23:19.660Z,74.78
2018-08-13T05:24:19.755Z,74.53
2018-08-13T05:25:19.849Z,75.01
2018-08-13T05:26:19.942Z,74.24
2018-08-13T05:27:20.036Z,74.34
2018-08-13T05:28:20.133Z,73.99
2018-08-13T05:29:20.228Z,73.99
2018-08-13T05:30:20.367Z,73.33
2018-08-13T05:31:20.416Z,72.75
2018-08-13T05:32:20.513Z,73.23
2018-08-13T05:33:20.607Z,72.37
2018-08-13T05:34:20.702Z,72.56
2018-08-13T05:35:20.796Z,72.22
2018-08-13T05:36:20.891Z,71.64
2018-08-13T05:37:20.986Z,71.64
2018-08-13T05:38:21.177Z,71.16
2018-08-13T05:39:21.175Z,71.55
2018-08-13T05:40:21.267Z,71.36
2018-08-13T05:41:21.362Z,70.68
2018-08-13T05:42:21.458Z,71.36
2018-08-13T05:43:21.555Z,70.87
2018-08-13T05:44:21.649Z,70.81
2018-08-13T05:45:21.787Z,71.11
2018-08-13T05:46:21.880Z,70.72
2018-08-13T05:47:21.973Z,70.34
2018-08-13T05:48:22.069Z,71.01
2018-08-13T05:49:22.167Z,70.72
2018-08-13T05:50:22.263Z,70.34
2018-08-13T05:51:22.360Z,70.15
2018-08-13T05:52:22.474Z,70.24
2018-08-13T05:53:22.571Z,70.15
2018-08-13T05:54:22.667Z,69.89
2018-08-13T05:55:22.762Z,69.80
2018-08-13T05:56:22.856Z,69.99
2018-08-13T05:57:22.952Z,69.51
2018-08-13T05:58:23.048Z,69.60
2018-08-13T05:59:23.147Z,69.13
2018-08-13T06:00:23.245Z,68.94
2018-08-13T06:01:23.339Z,68.65
2018-08-13T06:02:23.436Z,68.78
2018-08-13T06:03:23.532Z,68.49
2018-08-13T06:04:23.629Z,68.01
2018-08-13T06:05:23.724Z,67.72
2018-08-13T06:06:23.816Z,67.15
2018-08-13T06:07:23.911Z,66.71
2018-08-13T06:08:24.000Z,66.51
2018-08-13T06:09:24.097Z,65.36
2018-08-13T06:10:24.194Z,64.63
2018-08-13T06:11:24.357Z,64.09
2018-08-13T06:12:24.410Z,63.35
2018-08-13T06:13:24.504Z,61.75
2018-08-13T06:14:24.605Z,60.88
2018-08-13T06:15:24.699Z,59.66
2018-08-13T06:16:24.797Z,59.28
2018-08-13T06:17:24.894Z,58.70
2018-08-13T06:18:24.992Z,58.32
2018-08-13T06:19:25.090Z,57.39
2018-08-13T06:20:25.189Z,56.26
2018-08-13T06:21:25.283Z,55.65
2018-08-13T06:22:25.397Z,53.84
2018-08-13T06:23:25.479Z,52.56
2018-08-13T06:24:25.714Z,52.40
2018-08-13T06:25:25.677Z,51.92
2018-08-13T06:26:25.769Z,51.62
2018-08-13T06:27:25.862Z,51.92
2018-08-13T06:28:25.961Z,52.30
2018-08-13T06:29:26.060Z,52.78
2018-08-13T06:30:26.156Z,52.87
2018-08-13T06:31:26.256Z,52.01
2018-08-13T06:32:26.354Z,51.75
2018-08-13T06:33:26.467Z,51.62
2018-08-13T06:34:26.553Z,52.95
2018-08-13T06:35:26.653Z,53.78
2018-08-13T06:36:26.757Z,55.04
2018-08-13T06:37:26.857Z,55.13
2018-08-13T06:38:26.964Z,55.13
2018-08-13T06:39:27.056Z,55.23
2018-08-13T06:40:27.180Z,55.43
2018-08-13T06:41:27.270Z,55.52
2018-08-13T06:42:27.389Z,55.81
2018-08-13T06:43:27.483Z,55.23
2018-08-13T06:44:27.583Z,55.33
2018-08-13T06:45:27.680Z,54.94
2018-08-13T06:46:27.778Z,54.78
2018-08-13T06:47:27.890Z,54.97
2018-08-13T06:48:28.000Z,54.58
2018-08-13T06:49:28.093Z,54.30
2018-08-13T06:50:28.193Z,54.13
2018-08-13T06:51:28.294Z,53.94
2018-08-13T06:52:28.395Z,54.03
2018-08-13T06:53:28.494Z,53.94
2018-08-13T06:54:28.594Z,53.55
2018-08-13T06:55:28.709Z,53.29
2018-08-13T06:56:28.811Z,53.00
2018-08-13T06:57:28.902Z,52.91
2018-08-13T06:58:29.000Z,52.52
2018-08-13T06:59:29.104Z,52.81
2018-08-13T07:00:29.195Z,52.42
2018-08-13T07:01:29.291Z,52.71
2018-08-13T07:02:29.392Z,52.42
2018-08-13T07:03:29.492Z,52.97
2018-08-13T07:04:29.593Z,53.23
2018-08-13T07:05:29.694Z,54.10
2018-08-13T07:06:29.792Z,54.49
2018-08-13T07:07:29.913Z,54.49
2018-08-13T07:08:30.014Z,54.39
2018-08-13T07:09:30.113Z,54.78
2018-08-13T07:10:30.201Z,54.68
2018-08-13T07:11:30.299Z,54.87
2018-08-13T07:12:30.398Z,54.94
2018-08-13T07:13:30.498Z,54.78
2018-08-13T07:14:30.597Z,54.87
2018-08-13T07:15:30.698Z,55.16
2018-08-13T07:16:30.797Z,54.97
2018-08-13T07:17:30.895Z,54.87
2018-08-13T07:18:30.996Z,55.16
2018-08-13T07:19:31.083Z,54.97
2018-08-13T07:20:31.190Z,54.97
2018-08-13T07:21:31.296Z,54.68
2018-08-13T07:22:31.424Z,54.87
2018-08-13T07:23:31.488Z,54.68
2018-08-13T07:24:31.593Z,54.78
2018-08-13T07:25:31.691Z,54.87
2018-08-13T07:26:31.790Z,54.97
2018-08-13T07:27:31.892Z,55.74
2018-08-13T07:28:31.980Z,55.55
2018-08-13T07:29:32.074Z,55.74
2018-08-13T07:30:32.172Z,55.93
2018-08-13T07:31:32.272Z,55.93
2018-08-13T07:32:32.374Z,56.80
2018-08-13T07:33:32.477Z,56.22
2018-08-13T07:34:32.575Z,56.41
2018-08-13T07:35:32.672Z,56.99
2018-08-13T07:36:32.770Z,56.90
2018-08-13T07:37:32.869Z,57.47
2018-08-13T07:38:32.970Z,58.24
2018-08-13T07:39:33.119Z,59.94
2018-08-13T07:40:33.165Z,62.64
2018-08-13T07:41:33.274Z,63.31
2018-08-13T07:42:33.371Z,62.16
2018-08-13T07:43:33.468Z,64.18
2018-08-13T07:44:33.568Z,65.91
2018-08-13T07:45:33.727Z,67.45
2018-08-13T07:46:33.845Z,67.71
2018-08-13T07:47:33.892Z,69.21
2018-08-13T07:48:33.977Z,71.14
2018-08-13T07:49:34.069Z,71.67
2018-08-13T07:50:34.189Z,73.25
2018-08-13T07:51:34.339Z,73.21
2018-08-13T07:52:34.390Z,73.60
2018-08-13T07:53:34.490Z,73.79
2018-08-13T07:54:34.581Z,74.55
2018-08-13T07:55:34.689Z,74.65
2018-08-13T07:56:34.794Z,75.32
2018-08-13T07:57:34.898Z,74.08
2018-08-13T07:58:35.031Z,75.52
2018-08-13T07:59:35.113Z,74.46
2018-08-13T08:00:35.212Z,76.39
2018-08-13T08:01:35.296Z,76.39
2018-08-13T08:02:35.419Z,76.77
2018-08-13T08:03:35.525Z,78.40
2018-08-13T08:04:35.646Z,77.53
2018-08-13T08:05:35.736Z,77.86
2018-08-13T08:06:35.849Z,77.38
2018-08-13T08:07:35.944Z,76.61
2018-08-13T08:08:36.049Z,76.81
2018-08-13T08:09:36.145Z,77.34
2018-08-13T08:10:36.235Z,78.30
2018-08-13T08:11:36.323Z,78.88
2018-08-13T08:12:36.436Z,79.55
2018-08-13T08:13:36.542Z,79.46
2018-08-13T08:14:36.663Z,78.88
2018-08-13T08:15:36.785Z,78.98
2018-08-13T08:16:36.903Z,78.78
2018-08-13T08:17:37.007Z,80.32
2018-08-13T08:18:37.106Z,80.99
2018-08-13T08:19:37.213Z,80.13
2018-08-13T08:20:37.309Z,79.17
2018-08-13T08:21:37.402Z,79.07
2018-08-13T08:22:37.499Z,78.98
2018-08-13T08:23:37.592Z,79.84
2018-08-13T08:24:37.682Z,79.36
2018-08-13T08:25:37.782Z,79.36
2018-08-13T08:26:37.873Z,78.98
2018-08-13T08:27:37.975Z,79.36
2018-08-13T08:28:38.077Z,78.78
2018-08-13T08:29:38.173Z,80.13
2018-08-13T08:30:38.259Z,80.90
2018-08-13T08:31:38.404Z,81.28
2018-08-13T08:32:38.499Z,81.28
2018-08-13T08:33:38.605Z,81.57
2018-08-13T08:34:38.709Z,81.38
2018-08-13T08:35:38.794Z,81.96
2018-08-13T08:36:38.896Z,82.82
2018-08-13T08:37:39.008Z,82.34
2018-08-13T08:38:39.101Z,81.96
2018-08-13T08:39:39.196Z,81.96
2018-08-13T08:40:39.420Z,81.57
2018-08-13T08:41:39.401Z,82.43
2018-08-13T08:42:39.497Z,84.07
2018-08-13T08:43:39.600Z,84.74
2018-08-13T08:44:39.687Z,84.84
2018-08-13T08:45:39.807Z,85.89
2018-08-13T08:46:39.923Z,86.66
2018-08-13T08:47:40.011Z,85.36
2018-08-13T08:48:40.116Z,85.07
2018-08-13T08:49:40.208Z,84.01
2018-08-13T08:50:40.309Z,84.50
2018-08-13T08:51:40.416Z,84.78
2018-08-13T08:52:40.493Z,84.69
2018-08-13T08:53:40.689Z,83.83
2018-08-13T08:54:40.697Z,83.44
2018-08-13T08:55:40.783Z,83.73
2018-08-13T08:56:40.879Z,83.63
2018-08-13T08:57:40.979Z,84.69
2018-08-13T08:58:41.065Z,83.96
2018-08-13T08:59:41.161Z,83.67
2018-08-13T09:00:41.598Z,83.77
2018-08-13T09:01:41.333Z,83.77
2018-08-13T09:02:41.437Z,83.96
2018-08-13T09:03:41.537Z,83.58
2018-08-13T09:04:41.641Z,83.19
2018-08-13T09:05:41.741Z,82.61
2018-08-13T09:06:41.836Z,82.90
2018-08-13T09:07:41.933Z,83.48
2018-08-13T09:08:42.051Z,82.90
2018-08-13T09:09:42.150Z,83.96
2018-08-13T09:10:42.254Z,84.16
2018-08-13T09:11:42.357Z,83.67
2018-08-13T09:12:42.451Z,84.16
2018-08-13T09:13:42.534Z,83.96
2018-08-13T09:14:42.639Z,83.42
2018-08-13T09:15:42.733Z,83.04
2018-08-13T09:16:42.833Z,81.98
2018-08-13T09:17:42.928Z,81.79
2018-08-13T09:18:43.037Z,81.88
2018-08-13T09:19:43.147Z,81.70
2018-08-13T09:20:43.237Z,82.46
2018-08-13T09:21:43.339Z,82.02
2018-08-13T09:22:43.448Z,82.50
2018-08-13T09:23:43.552Z,82.02
2018-08-13T09:24:43.657Z,80.87
2018-08-13T09:25:43.753Z,81.40
2018-08-13T09:26:43.856Z,80.83
2018-08-13T09:27:43.954Z,81.60
2018-08-13T09:28:44.061Z,82.46
2018-08-13T09:29:44.159Z,82.46
2018-08-13T09:30:44.255Z,82.94
2018-08-13T09:31:44.351Z,84.00
2018-08-13T09:32:44.472Z,83.42
2018-08-13T09:33:44.577Z,84.19
2018-08-13T09:34:44.675Z,83.72
2018-08-13T09:35:44.775Z,83.67
2018-08-13T09:36:44.913Z,84.06
2018-08-13T09:37:44.969Z,85.50
2018-08-13T09:38:45.063Z,84.92
2018-08-13T09:39:45.218Z,83.91
2018-08-13T09:40:45.290Z,84.63
2018-08-13T09:41:45.384Z,84.77
2018-08-13T09:42:45.480Z,84.48
2018-08-13T09:43:45.581Z,84.63
2018-08-13T09:44:45.683Z,84.73
2018-08-13T09:45:45.771Z,84.92
2018-08-13T09:46:45.895Z,85.78
2018-08-13T09:47:45.989Z,85.60
2018-08-13T09:48:46.091Z,84.73
2018-08-13T09:49:46.181Z,84.83
2018-08-13T09:50:46.278Z,83.86
2018-08-13T09:51:46.378Z,83.39
2018-08-13T09:52:46.467Z,83.29
2018-08-13T09:53:46.599Z,83.86
2018-08-13T09:54:46.663Z,83.91
2018-08-13T09:55:46.765Z,84.10
2018-08-13T09:56:46.867Z,83.42
2018-08-13T09:57:46.963Z,82.85
2018-08-13T09:58:47.045Z,82.75
2018-08-13T09:59:47.149Z,83.91
2018-08-13T10:00:47.246Z,85.11
2018-08-13T10:01:47.344Z,85.40
2018-08-13T10:02:47.438Z,86.56
2018-08-13T10:03:47.535Z,85.78
2018-08-13T10:04:47.630Z,86.65
2018-08-13T10:05:47.729Z,86.99
2018-08-13T10:06:47.836Z,88.06
2018-08-13T10:07:47.920Z,88.68
2018-08-13T10:08:48.026Z,89.69
2018-08-13T10:09:48.125Z,89.50
2018-08-13T10:10:48.241Z,89.01
2018-08-13T10:11:48.319Z,87.19
2018-08-13T10:12:48.415Z,87.76
2018-08-13T10:13:48.516Z,87.38
2018-08-13T10:14:48.622Z,87.62
2018-08-13T10:15:48.721Z,87.13
2018-08-13T10:16:48.891Z,87.13
2018-08-13T10:17:48.922Z,87.04
2018-08-13T10:18:48.999Z,86.75
2018-08-13T10:19:49.099Z,86.18
2018-08-13T10:20:49.185Z,85.11
2018-08-13T10:21:49.281Z,85.60
2018-08-13T10:22:49.389Z,85.60
2018-08-13T10:23:49.484Z,85.69
2018-08-13T10:24:49.586Z,86.75
2018-08-13T10:25:49.681Z,86.46
2018-08-13T10:26:49.777Z,86.56
2018-08-13T10:27:49.874Z,86.60
2018-08-13T10:28:49.976Z,86.89
2018-08-13T10:29:50.147Z,87.18
2018-08-13T10:30:50.169Z,86.99
2018-08-13T10:31:50.272Z,86.89
2018-08-13T10:32:50.369Z,86.60
2018-08-13T10:33:50.479Z,87.37
2018-08-13T10:34:50.576Z,87.18
2018-08-13T10:35:50.674Z,88.04
2018-08-13T10:36:50.772Z,87.22
2018-08-13T10:37:50.872Z,85.68
2018-08-13T10:38:50.987Z,85.97
2018-08-13T10:39:51.065Z,85.68
2018-08-13T10:40:51.171Z,85.58
2018-08-13T10:41:51.265Z,83.56
2018-08-13T10:42:51.362Z,84.05
2018-08-13T10:43:51.459Z,85.49
2018-08-13T10:44:51.610Z,84.91
2018-08-13T10:45:51.657Z,84.05
2018-08-13T10:46:51.753Z,83.91
2018-08-13T10:47:51.841Z,83.33
2018-08-13T10:48:51.959Z,84.23
2018-08-13T10:49:52.054Z,84.72
2018-08-13T10:50:52.151Z,84.91
2018-08-13T10:51:52.253Z,84.97
2018-08-13T10:52:52.351Z,85.06
2018-08-13T10:53:52.450Z,84.72
2018-08-13T10:54:52.547Z,85.20
2018-08-13T10:55:52.648Z,85.64
2018-08-13T10:56:52.745Z,85.64
2018-08-13T10:57:52.841Z,85.39
2018-08-13T10:58:52.944Z,84.14
2018-08-13T10:59:53.045Z,83.75
2018-08-13T11:00:53.145Z,82.70
2018-08-13T11:01:53.246Z,83.08
2018-08-13T11:02:53.354Z,82.98
2018-08-13T11:03:53.445Z,83.75
2018-08-13T11:04:53.539Z,84.14
2018-08-13T11:05:53.636Z,84.05
2018-08-13T11:06:53.735Z,83.95
2018-08-13T11:07:53.875Z,85.10
2018-08-13T11:08:53.960Z,85.97
2018-08-13T11:09:54.082Z,85.97
2018-08-13T11:10:54.162Z,85.91
2018-08-13T11:11:54.265Z,85.63
2018-08-13T11:12:54.363Z,86.30
2018-08-13T11:13:54.467Z,85.14
2018-08-13T11:14:54.586Z,84.95
2018-08-13T11:15:54.681Z,84.18
2018-08-13T11:16:54.778Z,84.28
2018-08-13T11:17:54.881Z,84.76
2018-08-13T11:18:54.979Z,84.95
2018-08-13T11:19:55.080Z,83.45
2018-08-13T11:20:55.182Z,83.16
2018-08-13T11:21:55.290Z,82.59
2018-08-13T11:25:27.539Z,82.10
2018-08-13T11:26:27.545Z,82.78
2018-08-13T11:27:27.642Z,82.97
2018-08-13T11:28:27.752Z,83.45
2018-08-13T11:29:27.838Z,83.45
2018-08-13T11:30:27.938Z,82.68
2018-08-13T11:31:28.038Z,82.97
2018-08-13T11:32:28.135Z,82.97
2018-08-13T11:33:28.225Z,83.07
2018-08-13T11:34:28.320Z,83.12
2018-08-13T11:35:28.419Z,84.28
2018-08-13T11:36:28.519Z,84.28
2018-08-13T11:37:28.615Z,84.76
2018-08-13T11:38:28.713Z,84.76
2018-08-13T11:39:28.810Z,84.09
2018-08-13T11:40:28.929Z,84.66
2018-08-13T11:41:29.010Z,85.63
2018-08-13T11:42:29.106Z,84.76
2018-08-13T11:43:29.205Z,84.76
2018-08-13T11:44:29.305Z,84.86
2018-08-13T11:45:29.401Z,84.56
2018-08-13T11:46:29.596Z,84.76
2018-08-13T11:47:29.618Z,85.09
2018-08-13T11:48:29.717Z,84.03
2018-08-13T11:49:29.814Z,84.03
2018-08-13T11:50:29.914Z,84.70
2018-08-13T11:51:30.012Z,84.12
2018-08-13T11:52:30.159Z,83.45
2018-08-13T11:53:30.209Z,84.03
2018-08-13T11:54:30.307Z,84.22
2018-08-13T11:55:30.403Z,83.84
2018-08-13T11:56:30.549Z,84.07
2018-08-13T11:57:30.603Z,83.30
2018-08-13T11:58:30.702Z,83.01
2018-08-13T11:59:30.805Z,82.14
2018-08-13T12:00:30.902Z,83.30
2018-08-13T12:01:30.997Z,83.20
2018-08-13T12:02:31.099Z,83.50
2018-08-13T12:03:31.196Z,83.01
2018-08-13T12:04:31.294Z,83.01
2018-08-13T12:05:31.392Z,83.11
2018-08-13T12:06:31.494Z,82.62
2018-08-13T12:07:31.588Z,82.62
2018-08-13T12:08:31.735Z,81.85
2018-08-13T12:09:31.785Z,82.53
2018-08-13T12:10:31.884Z,82.57
2018-08-13T12:11:31.980Z,81.90
2018-08-13T12:12:32.085Z,81.66
2018-08-13T12:13:32.184Z,82.24
2018-08-13T12:14:32.285Z,81.09
2018-08-13T12:15:32.381Z,81.02
2018-08-13T12:16:32.481Z,81.60
2018-08-13T12:17:32.585Z,81.60
2018-08-13T12:18:32.680Z,80.16
2018-08-13T12:19:32.826Z,79.77
2018-08-13T12:20:32.886Z,81.32
2018-08-13T12:21:32.995Z,81.12
2018-08-13T12:22:33.098Z,81.51
2018-08-13T12:23:33.199Z,81.45
2018-08-13T12:24:33.302Z,80.68
2018-08-13T12:25:33.398Z,80.00
2018-08-13T12:26:33.497Z,79.91
2018-08-13T12:27:33.599Z,80.20
2018-08-13T12:28:33.695Z,80.20
2018-08-13T12:29:33.800Z,80.20
2018-08-13T12:30:33.880Z,81.84
2018-08-13T12:31:34.582Z,80.20
2018-08-13T12:32:34.059Z,80.68
2018-08-13T12:33:34.144Z,80.39
2018-08-13T12:34:34.239Z,79.91
2018-08-13T12:35:34.335Z,79.62
2018-08-13T12:36:34.456Z,79.14
2018-08-13T12:37:34.551Z,78.66
2018-08-13T12:38:34.669Z,78.50
2018-08-13T12:39:34.761Z,78.79
2018-08-13T12:40:34.880Z,78.02
2018-08-13T12:41:34.975Z,78.06
2018-08-13T12:42:35.060Z,77.57
2018-08-13T12:43:35.163Z,76.90
2018-08-13T12:44:35.278Z,77.13
2018-08-13T12:45:35.379Z,76.26
2018-08-13T12:46:35.477Z,77.03
2018-08-13T12:47:35.600Z,76.49
2018-08-13T12:48:35.684Z,75.52
2018-08-13T12:49:35.801Z,75.91
2018-08-13T12:50:35.894Z,73.94
2018-08-13T12:51:35.998Z,74.55
2018-08-13T12:52:36.109Z,74.36
2018-08-13T12:53:36.207Z,74.71
2018-08-13T12:54:36.314Z,75.00
2018-08-13T12:55:36.423Z,75.43
2018-08-13T12:56:36.519Z,74.07