createdAt,value
2024-02-26T00:01:24.232Z,1.73
2024-02-26T00:03:26.198Z,1.33
2024-02-26T00:05:29.424Z,1.30
2024-02-26T00:07:31.140Z,1.40
2024-02-26T00:09:32.797Z,1.35
2024-02-26T00:11:34.586Z,1.27
2024-02-26T00:13:36.843Z,1.27
2024-02-26T00:15:38.546Z,1.30
2024-02-26T00:17:40.357Z,1.25
2024-02-26T00:19:42.290Z,1.33
2024-02-26T00:21:45.383Z,1.50
2024-02-26T00:23:47.098Z,2.00
2024-02-26T00:25:48.960Z,1.20
2024-02-26T00:27:50.674Z,1.27
2024-02-26T00:29:52.405Z,1.90
2024-02-26T00:31:54.254Z,1.37
2024-02-26T00:33:56.150Z,1.58
2024-02-26T00:35:57.939Z,1.27
2024-02-26T00:38:01.139Z,1.40
2024-02-26T00:40:02.845Z,1.33
2024-02-26T00:42:04.934Z,1.50
2024-02-26T00:44:06.669Z,1.80
2024-02-26T00:46:08.348Z,1.27
2024-02-26T00:48:11.324Z,1.40
2024-02-26T00:50:13.080Z,1.37
2024-02-26T00:52:14.755Z,1.77
2024-02-26T00:54:18.022Z,1.70
2024-02-26T00:56:19.811Z,1.83
2024-02-26T00:58:21.576Z,1.85
2024-02-26T01:00:23.399Z,1.83
2024-02-26T01:02:25.214Z,1.67
2024-02-26T01:04:26.923Z,1.33
2024-02-26T01:06:28.846Z,1.60
2024-02-26T01:08:30.602Z,1.30
2024-02-26T01:10:33.778Z,1.60
2024-02-26T01:12:36.397Z,1.90
2024-02-26T01:14:38.202Z,1.50
2024-02-26T01:16:40.001Z,1.60
2024-02-26T01:18:41.759Z,1.90
2024-02-26T01:20:43.671Z,1.20
2024-02-26T01:22:45.439Z,1.70
2024-02-26T01:24:47.128Z,1.37
2024-02-26T01:26:50.217Z,1.38
2024-02-26T01:28:51.968Z,1.50
2024-02-26T01:30:53.689Z,1.93
2024-02-26T01:32:55.504Z,1.40
2024-02-26T01:34:57.372Z,1.40
2024-02-26T01:36:59.108Z,1.40
2024-02-26T01:39:00.812Z,1.80
2024-02-26T01:41:02.469Z,1.25
2024-02-26T01:43:05.605Z,1.30
2024-02-26T01:45:14.042Z,1.70
2024-02-26T01:47:16.043Z,1.40
2024-02-26T01:49:17.993Z,1.70
2024-02-26T01:51:19.857Z,1.60
2024-02-26T01:53:22.680Z,1.80
2024-02-26T01:55:25.887Z,1.50
2024-02-26T01:57:28.472Z,1.42
2024-02-26T01:59:32.014Z,1.50
2024-02-26T02:01:34.653Z,1.80
2024-02-26T02:03:37.213Z,1.77
2024-02-26T02:05:39.316Z,1.70
2024-02-26T02:07:42.104Z,1.37
2024-02-26T02:09:43.829Z,1.80
2024-02-26T02:11:45.620Z,1.65
2024-02-26T02:13:47.387Z,2.10
2024-02-26T02:15:50.427Z,1.70
2024-02-26T02:17:52.217Z,2.58
2024-02-26T02:19:53.881Z,1.90
2024-02-26T02:21:57.040Z,2.50
2024-02-26T02:23:58.874Z,2.35
2024-02-26T02:26:00.778Z,2.00
2024-02-26T02:28:02.846Z,1.87
2024-02-26T02:30:06.113Z,2.00
2024-02-26T02:32:07.953Z,2.13
2024-02-26T02:34:10.604Z,2.00
2024-02-26T02:36:12.348Z,2.13
2024-02-26T02:38:15.526Z,2.10
2024-02-26T02:40:17.216Z,1.80
2024-02-26T02:42:18.978Z,2.60
2024-02-26T02:44:20.713Z,1.70
2024-02-26T02:46:22.388Z,1.90
2024-02-26T02:48:24.419Z,1.92
2024-02-26T02:50:26.177Z,2.20
2024-02-26T02:52:27.762Z,2.33
2024-02-26T02:54:30.897Z,2.13
2024-02-26T02:56:32.711Z,2.17
2024-02-26T02:58:34.371Z,1.85
2024-02-26T03:00:36.247Z,2.05
2024-02-26T03:02:38.367Z,1.70
2024-02-26T03:04:40.134Z,2.20
2024-02-26T03:06:41.929Z,1.70
2024-02-26T03:08:43.723Z,2.00
2024-02-26T03:10:46.958Z,1.65
2024-02-26T03:12:48.773Z,1.98
2024-02-26T03:14:50.493Z,1.88
2024-02-26T03:16:54.938Z,1.85
2024-02-26T03:18:56.876Z,1.88
2024-02-26T03:20:58.654Z,2.07
2024-02-26T03:23:00.447Z,2.30
2024-02-26T03:25:02.352Z,1.70
2024-02-26T03:27:05.713Z,2.13
2024-02-26T03:29:07.417Z,2.00
2024-02-26T03:31:09.184Z,2.60
2024-02-26T03:33:10.947Z,1.83
2024-02-26T03:35:12.672Z,2.25
2024-02-26T03:37:14.341Z,1.70
2024-02-26T03:39:16.077Z,1.50
2024-02-26T03:41:18.424Z,1.73
2024-02-26T03:43:21.430Z,1.80
2024-02-26T03:45:23.130Z,1.80
2024-02-26T03:47:24.837Z,1.88
2024-02-26T03:49:26.651Z,1.60
2024-02-26T03:51:28.467Z,1.80
2024-02-26T03:53:30.110Z,1.98
2024-02-26T03:55:31.832Z,1.63
2024-02-26T03:57:33.524Z,1.50
2024-02-26T03:59:37.899Z,1.98
2024-02-26T04:01:39.501Z,1.63
2024-02-26T04:03:41.130Z,1.67
2024-02-26T04:05:42.878Z,1.20
2024-02-26T04:07:44.649Z,1.90
2024-02-26T04:09:46.306Z,1.95
2024-02-26T04:11:48.105Z,1.70
2024-02-26T04:13:49.769Z,2.20
2024-02-26T04:15:52.824Z,1.90
2024-02-26T04:17:54.745Z,1.30
2024-02-26T04:19:56.577Z,1.87
2024-02-26T04:21:58.377Z,1.80
2024-02-26T04:24:00.162Z,1.53
2024-02-26T04:26:02.125Z,1.45
2024-02-26T04:28:04.153Z,1.40
2024-02-26T04:30:06.960Z,1.50
2024-02-26T04:32:10.315Z,1.20
2024-02-26T04:34:14.793Z,1.20
2024-02-26T04:36:17.277Z,1.20
2024-02-26T04:38:19.041Z,1.55
2024-02-26T04:40:20.812Z,1.50
2024-02-26T04:42:22.517Z,1.15
2024-02-26T04:44:24.144Z,1.50
2024-02-26T04:46:25.723Z,1.00
2024-02-26T04:48:29.221Z,1.38
2024-02-26T04:50:31.016Z,1.10
2024-02-26T04:52:32.730Z,1.25
2024-02-26T04:54:34.392Z,1.10
2024-02-26T04:56:36.097Z,1.40
2024-02-26T04:58:37.845Z,2.47
2024-02-26T05:00:39.541Z,1.45
2024-02-26T05:02:41.280Z,1.10
2024-02-26T05:04:44.466Z,5.47
2024-02-26T05:06:46.265Z,2.70
2024-02-26T05:08:48.229Z,1.95
2024-02-26T05:10:50.053Z,4.10
2024-02-26T05:12:51.710Z,2.85
2024-02-26T05:14:53.419Z,1.27
2024-02-26T05:16:55.186Z,1.00
2024-02-26T05:18:56.994Z,2.05
2024-02-26T05:21:00.242Z,1.15
2024-02-26T05:23:02.038Z,1.00
2024-02-26T05:25:04.152Z,0.80
2024-02-26T05:27:05.955Z,0.90
2024-02-26T05:29:07.699Z,1.48
2024-02-26T05:31:09.445Z,0.90
2024-02-26T05:33:12.653Z,0.90
2024-02-26T05:35:15.724Z,0.93
2024-02-26T05:37:19.064Z,0.90
2024-02-26T05:39:21.304Z,0.98
2024-02-26T05:41:23.151Z,1.00
2024-02-26T05:43:24.926Z,0.90
2024-02-26T05:45:26.841Z,1.10
2024-02-26T05:47:28.451Z,0.70
2024-02-26T05:49:30.285Z,0.98
2024-02-26T05:51:31.952Z,1.15
2024-02-26T05:53:35.031Z,0.82
2024-02-26T05:55:36.670Z,0.90
2024-02-26T05:57:38.299Z,0.80
2024-02-26T05:59:39.982Z,1.02
2024-02-26T06:01:41.624Z,0.93
2024-02-26T06:03:43.409Z,1.25
2024-02-26T06:05:45.210Z,0.90
2024-02-26T06:07:46.947Z,0.80
2024-02-26T06:09:49.954Z,1.00
2024-02-26T06:11:51.658Z,1.00
2024-02-26T06:13:53.621Z,1.42
2024-02-26T06:15:55.370Z,0.90
2024-02-26T06:17:57.383Z,0.90
2024-02-26T06:19:59.374Z,1.00
2024-02-26T06:22:01.042Z,1.23
2024-02-26T06:24:02.765Z,1.00
2024-02-26T06:26:06.145Z,0.90
2024-02-26T06:28:07.820Z,0.98
2024-02-26T06:30:10.506Z,0.80
2024-02-26T06:32:12.177Z,0.98
2024-02-26T06:34:13.995Z,1.05
2024-02-26T06:36:16.769Z,0.90
2024-02-26T06:38:18.583Z,0.80
2024-02-26T06:40:20.347Z,0.90
2024-02-26T06:42:23.440Z,0.85
2024-02-26T06:44:25.260Z,1.30
2024-02-26T06:46:26.969Z,1.00
2024-02-26T06:48:29.052Z,0.90
2024-02-26T06:50:30.889Z,0.82
2024-02-26T06:52:32.887Z,0.90
2024-02-26T06:54:34.605Z,1.40
2024-02-26T06:56:36.358Z,0.85
2024-02-26T06:58:39.549Z,1.13
2024-02-26T07:00:41.244Z,1.13
2024-02-26T07:02:43.108Z,1.10
2024-02-26T07:04:44.859Z,1.13
2024-02-26T07:06:46.603Z,1.40
2024-02-26T07:08:48.350Z,1.20
2024-02-26T07:10:50.056Z,1.23
2024-02-26T07:12:51.799Z,1.00
2024-02-26T07:14:55.050Z,1.20
2024-02-26T07:16:56.741Z,1.00
2024-02-26T07:18:58.569Z,1.35
2024-02-26T07:21:02.897Z,1.40
2024-02-26T07:23:05.010Z,1.20
2024-02-26T07:25:06.984Z,1.60
2024-02-26T07:27:08.785Z,1.30
2024-02-26T07:29:10.510Z,1.43
2024-02-26T07:31:14.058Z,1.50
2024-02-26T07:33:15.978Z,1.50
2024-02-26T07:35:17.914Z,1.25
2024-02-26T07:37:19.564Z,1.17
2024-02-26T07:39:21.288Z,1.23
2024-02-26T07:41:23.087Z,1.30
2024-02-26T07:43:24.748Z,1.33
2024-02-26T07:45:26.467Z,1.30
2024-02-26T07:47:29.763Z,1.10
2024-02-26T07:49:31.539Z,1.50
2024-02-26T07:51:33.319Z,1.13
2024-02-26T07:53:36.269Z,1.30
2024-02-26T07:55:38.043Z,1.60
2024-02-26T07:57:43.571Z,2.20
2024-02-26T07:59:45.335Z,2.10
2024-02-26T08:01:54.861Z,1.50
2024-02-26T08:04:00.604Z,1.70
2024-02-26T08:06:02.697Z,1.80
2024-02-26T08:08:05.114Z,1.77
2024-02-26T08:10:08.025Z,2.00
2024-02-26T08:12:10.094Z,1.60
2024-02-26T08:14:11.810Z,1.60
2024-02-26T08:16:13.601Z,2.88
2024-02-26T08:18:15.406Z,2.63
2024-02-26T08:20:18.521Z,2.17
2024-02-26T08:22:20.505Z,2.90
2024-02-26T08:24:22.279Z,3.80
2024-02-26T08:26:23.969Z,3.72
2024-02-26T08:28:25.657Z,3.37
2024-02-26T08:30:27.624Z,3.92
2024-02-26T08:32:29.460Z,2.95
2024-02-26T08:34:31.378Z,3.05
2024-02-26T08:36:35.514Z,2.50
2024-02-26T08:38:37.258Z,2.70
2024-02-26T08:40:39.089Z,3.03
2024-02-26T08:42:40.663Z,4.00
2024-02-26T08:44:42.315Z,2.30
2024-02-26T08:46:44.120Z,1.93
2024-02-26T08:48:45.896Z,1.80
2024-02-26T08:50:47.789Z,1.50
2024-02-26T08:52:50.982Z,1.70
2024-02-26T08:54:52.661Z,1.45
2024-02-26T08:56:54.564Z,1.60
2024-02-26T08:58:56.295Z,1.20
2024-02-26T09:00:58.430Z,1.30
2024-02-26T09:03:01.452Z,1.43
2024-02-26T09:05:08.274Z,1.27
2024-02-26T09:07:10.231Z,1.40
2024-02-26T09:09:13.482Z,1.70
2024-02-26T09:11:15.387Z,1.37
2024-02-26T09:13:17.162Z,1.70
2024-02-26T09:15:19.103Z,1.23
2024-02-26T09:17:22.308Z,1.42
2024-02-26T09:19:24.620Z,1.75
2024-02-26T09:21:26.501Z,1.60
2024-02-26T09:23:28.360Z,1.00
2024-02-26T09:25:31.504Z,1.40
2024-02-26T09:27:33.337Z,1.45
2024-02-26T09:29:36.785Z,1.10
2024-02-26T09:31:38.627Z,1.30
2024-02-26T09:33:40.436Z,1.35
2024-02-26T09:35:42.251Z,1.50
2024-02-26T09:37:44.128Z,1.55
2024-02-26T09:39:47.754Z,1.30
2024-02-26T09:41:50.836Z,1.67
2024-02-26T09:43:56.834Z,2.00
2024-02-26T09:45:58.883Z,1.43
2024-02-26T09:48:03.559Z,1.23
2024-02-26T09:50:09.041Z,1.63
2024-02-26T09:52:11.049Z,1.40
2024-02-26T09:54:14.577Z,1.50
2024-02-26T09:56:16.890Z,1.63
2024-02-26T09:58:20.223Z,1.37
2024-02-26T10:00:23.706Z,2.00
2024-02-26T10:02:26.580Z,1.35
2024-02-26T10:04:28.800Z,1.30
2024-02-26T10:06:30.691Z,1.40
2024-02-26T10:08:33.549Z,5.25
2024-02-26T10:10:35.807Z,2.07
2024-02-26T10:12:39.432Z,1.45
2024-02-26T10:14:42.616Z,1.33
2024-02-26T10:16:44.998Z,1.40
2024-02-26T10:18:57.495Z,1.90
2024-02-26T10:21:02.302Z,1.90
2024-02-26T10:23:04.447Z,1.87
2024-02-26T10:25:06.473Z,1.50
2024-02-26T10:27:09.768Z,1.40
2024-02-26T10:29:11.816Z,1.53
2024-02-26T10:31:16.208Z,1.38
2024-02-26T10:33:20.620Z,1.47
2024-02-26T10:35:22.777Z,1.60
2024-02-26T10:37:26.454Z,1.63
2024-02-26T10:39:29.262Z,1.90
2024-02-26T10:41:31.084Z,1.70
2024-02-26T10:43:32.935Z,1.30
2024-02-26T10:45:37.807Z,1.50
2024-02-26T10:47:41.987Z,1.30
2024-02-26T10:49:47.801Z,1.20
2024-02-26T10:51:55.903Z,1.57
2024-02-26T10:54:01.720Z,1.40
2024-02-26T10:56:05.724Z,1.00
2024-02-26T10:58:09.979Z,0.97
2024-02-26T11:00:16.593Z,1.20
2024-02-26T11:02:19.026Z,1.10
2024-02-26T11:04:23.424Z,1.10
2024-02-26T11:06:27.568Z,1.40
2024-02-26T11:08:30.909Z,0.87
2024-02-26T11:10:32.803Z,0.80
2024-02-26T11:12:36.324Z,0.90
2024-02-26T11:14:40.772Z,1.10
2024-02-26T11:16:43.221Z,1.00
2024-02-26T11:18:47.310Z,1.10
2024-02-26T11:20:52.284Z,0.90
2024-02-26T11:22:54.042Z,1.00
2024-02-26T11:24:56.948Z,2.70
2024-02-26T11:27:05.021Z,1.90
2024-02-26T11:29:10.200Z,1.40
2024-02-26T11:31:13.615Z,1.40
2024-02-26T11:33:17.240Z,1.10
2024-02-26T11:35:20.113Z,1.60
2024-02-26T11:37:23.834Z,0.90
2024-02-26T11:39:26.674Z,0.90
2024-02-26T11:41:28.709Z,1.00
2024-02-26T11:43:54.484Z,1.17
2024-02-26T11:45:56.244Z,0.90
2024-02-26T11:47:58.220Z,1.50
2024-02-26T11:50:00.136Z,1.30
2024-02-26T11:52:05.778Z,1.20
2024-02-26T11:54:09.071Z,1.20
2024-02-26T11:56:26.493Z,1.00
2024-02-26T11:58:32.796Z,1.30
2024-02-26T12:00:34.625Z,1.50
2024-02-26T12:02:40.850Z,1.30
2024-02-26T12:04:43.144Z,1.03
2024-02-26T12:06:51.550Z,1.07
2024-02-26T12:08:53.434Z,1.50
2024-02-26T12:10:56.711Z,2.00
2024-02-26T12:13:04.372Z,1.20
2024-02-26T12:15:09.624Z,1.13
2024-02-26T12:17:21.165Z,1.63
2024-02-26T12:19:23.296Z,1.43
2024-02-26T12:21:25.137Z,1.67
2024-02-26T12:23:26.851Z,2.23
2024-02-26T12:25:29.811Z,2.00
2024-02-26T12:27:33.382Z,1.83
2024-02-26T12:29:35.520Z,1.40
2024-02-26T12:31:37.992Z,1.70
2024-02-26T12:33:40.129Z,1.47
2024-02-26T12:35:41.961Z,1.43
2024-02-26T12:37:44.687Z,1.30
2024-02-26T12:39:46.803Z,1.30
2024-02-26T12:41:48.850Z,1.23
2024-02-26T12:43:52.337Z,1.10
2024-02-26T12:45:54.028Z,1.10
2024-02-26T12:47:55.774Z,0.90
2024-02-26T12:49:58.451Z,0.83
2024-02-26T12:52:00.952Z,1.10
2024-02-26T12:54:03.066Z,1.50
2024-02-26T12:56:08.063Z,1.20
2024-02-26T12:58:10.252Z,1.30
2024-02-26T13:00:17.384Z,1.20
2024-02-26T13:02:19.485Z,1.20
2024-02-26T13:04:21.593Z,1.10
2024-02-26T13:06:24.254Z,1.03
2024-02-26T13:08:26.301Z,1.10
2024-02-26T13:10:28.412Z,1.10
2024-02-26T13:12:30.724Z,1.20
2024-02-26T13:14:32.908Z,1.10
2024-02-26T13:16:35.958Z,1.10
2024-02-26T13:18:37.771Z,1.10
2024-02-26T13:20:39.835Z,1.17
2024-02-26T13:22:41.872Z,1.00
2024-02-26T13:24:43.894Z,1.00
2024-02-26T13:26:45.887Z,1.33
2024-02-26T13:28:47.615Z,0.90
2024-02-26T13:30:52.813Z,1.27
2024-02-26T13:33:08.754Z,1.40
2024-02-26T13:35:12.182Z,1.50
2024-02-26T13:37:14.012Z,0.97
2024-02-26T13:39:22.977Z,1.20
2024-02-26T13:41:25.023Z,1.20
2024-02-26T13:43:26.822Z,1.40
2024-02-26T13:45:32.045Z,1.37
2024-02-26T13:47:34.598Z,1.10
2024-02-26T13:49:37.729Z,1.30
2024-02-26T13:51:40.423Z,1.20
2024-02-26T13:53:42.274Z,1.00
2024-02-26T13:55:44.041Z,1.20
2024-02-26T13:57:46.110Z,0.97
2024-02-26T13:59:48.042Z,1.40
2024-02-26T14:01:49.712Z,1.47
2024-02-26T14:03:51.627Z,1.10
2024-02-26T14:05:55.150Z,1.00
2024-02-26T14:07:57.099Z,1.33
2024-02-26T14:09:59.617Z,1.43
2024-02-26T14:12:01.676Z,1.20
2024-02-26T14:14:03.864Z,1.00
2024-02-26T14:16:06.035Z,1.20
2024-02-26T14:18:08.518Z,0.90
2024-02-26T14:20:11.107Z,0.90
2024-02-26T14:22:14.909Z,1.00
2024-02-26T14:24:16.865Z,0.83
2024-02-26T14:26:19.212Z,1.03
2024-02-26T14:28:25.650Z,1.00
2024-02-26T14:30:31.329Z,1.33
2024-02-26T14:32:33.203Z,1.17
2024-02-26T14:34:35.280Z,0.90
2024-02-26T14:36:37.277Z,1.30
2024-02-26T14:38:40.594Z,1.27
2024-02-26T14:40:44.911Z,1.43
2024-02-26T14:42:47.000Z,2.20
2024-02-26T14:44:49.183Z,1.30
2024-02-26T14:46:51.100Z,0.80
2024-02-26T14:48:53.062Z,0.80
2024-02-26T14:50:56.012Z,0.90
2024-02-26T14:52:59.647Z,1.10
2024-02-26T14:55:03.369Z,0.97
2024-02-26T14:57:06.361Z,0.90
2024-02-26T14:59:08.679Z,1.20
2024-02-26T15:01:10.596Z,1.03
2024-02-26T15:03:12.516Z,0.97
2024-02-26T15:05:15.153Z,0.90
2024-02-26T15:07:17.487Z,0.80
2024-02-26T15:09:19.638Z,0.97
2024-02-26T15:11:23.429Z,1.00
2024-02-26T15:13:26.807Z,1.20
2024-02-26T15:15:28.633Z,1.50
2024-02-26T15:17:30.519Z,1.20
2024-02-26T15:19:33.254Z,1.13
2024-02-26T15:21:35.338Z,1.00
2024-02-26T15:23:37.210Z,1.30
2024-02-26T15:25:41.158Z,1.00
2024-02-26T15:27:44.926Z,1.07
2024-02-26T15:29:47.089Z,1.30
2024-02-26T15:31:50.797Z,1.67
2024-02-26T15:33:54.323Z,1.90
2024-02-26T15:35:56.350Z,1.93
2024-02-26T15:37:58.957Z,1.73
2024-02-26T15:40:01.030Z,2.13
2024-02-26T15:42:03.004Z,1.43
2024-02-26T15:44:07.851Z,2.00
2024-02-26T15:46:10.161Z,1.70
2024-02-26T15:48:12.088Z,1.77
2024-02-26T15:50:14.156Z,2.03
2024-02-26T15:52:15.921Z,1.83
2024-02-26T15:54:17.693Z,2.10
2024-02-26T15:56:19.857Z,2.43
2024-02-26T15:58:22.081Z,1.80
2024-02-26T16:00:25.936Z,1.70
2024-02-26T16:02:29.338Z,2.23
2024-02-26T16:04:31.465Z,2.70
2024-02-26T16:06:39.064Z,2.37
2024-02-26T16:08:41.470Z,2.00
2024-02-26T16:10:44.570Z,2.30
2024-02-26T16:12:51.254Z,2.20
2024-02-26T16:14:53.155Z,2.20
2024-02-26T16:17:01.824Z,2.70
2024-02-26T16:19:12.869Z,2.60
2024-02-26T16:21:14.921Z,1.73
2024-02-26T16:23:17.309Z,2.67
2024-02-26T16:25:19.322Z,2.60
2024-02-26T16:27:21.191Z,3.07
2024-02-26T16:29:23.312Z,2.00
2024-02-26T16:31:25.397Z,2.60
2024-02-26T16:33:28.759Z,4.30
2024-02-26T16:35:32.093Z,3.23
2024-02-26T16:37:34.933Z,3.20
2024-02-26T16:39:37.477Z,2.50
2024-02-26T16:41:39.324Z,2.90
2024-02-26T16:43:41.299Z,2.70
2024-02-26T16:45:43.230Z,2.87
2024-02-26T16:47:45.023Z,2.70
2024-02-26T16:49:48.382Z,2.80
2024-02-26T16:51:50.100Z,2.93
2024-02-26T16:53:52.304Z,3.80
2024-02-26T16:55:54.060Z,3.87
2024-02-26T16:57:55.907Z,3.80
2024-02-26T16:59:57.871Z,4.27
2024-02-26T17:01:59.688Z,4.13
2024-02-26T17:04:01.386Z,4.70
2024-02-26T17:06:05.059Z,4.80
2024-02-26T17:08:07.261Z,4.27
2024-02-26T17:10:09.241Z,4.67
2024-02-26T17:12:11.088Z,5.07
2024-02-26T17:14:13.460Z,5.80
2024-02-26T17:16:15.198Z,6.50
2024-02-26T17:18:16.957Z,5.57
2024-02-26T17:20:18.818Z,5.53
2024-02-26T17:22:21.910Z,5.73
2024-02-26T17:24:23.759Z,6.90
2024-02-26T17:26:25.874Z,6.30
2024-02-26T17:28:27.698Z,5.90
2024-02-26T17:30:29.841Z,5.50
2024-02-26T17:32:31.909Z,6.40
2024-02-26T17:34:33.779Z,5.70
2024-02-26T17:36:36.332Z,6.20
2024-02-26T17:38:39.753Z,7.17
2024-02-26T17:40:41.796Z,6.43
2024-02-26T17:42:44.142Z,6.00
2024-02-26T17:44:46.442Z,6.50
2024-02-26T17:46:48.403Z,6.90
2024-02-26T17:48:50.320Z,6.10
2024-02-26T17:50:52.820Z,7.13
2024-02-26T17:52:54.536Z,6.83
2024-02-26T17:54:57.771Z,5.73
2024-02-26T17:56:59.740Z,7.00
2024-02-26T17:59:02.242Z,6.30
2024-02-26T18:01:04.388Z,6.20
2024-02-26T18:03:06.183Z,6.00
2024-02-26T18:05:08.706Z,8.50
2024-02-26T18:07:12.341Z,7.70
2024-02-26T18:09:14.329Z,8.23
2024-02-26T18:11:17.784Z,6.90
2024-02-26T18:13:20.255Z,7.67
2024-02-26T18:15:22.740Z,6.50
2024-02-26T18:17:27.785Z,6.70
2024-02-26T18:19:29.575Z,8.27
2024-02-26T18:21:31.610Z,8.03
2024-02-26T18:23:33.929Z,7.03
2024-02-26T18:25:35.815Z,7.73
2024-02-26T18:27:40.259Z,7.07
2024-02-26T18:29:41.890Z,6.37
2024-02-26T18:31:44.042Z,7.33
2024-02-26T18:33:46.211Z,6.70
2024-02-26T18:35:48.333Z,7.10
2024-02-26T18:37:50.029Z,6.10
2024-02-26T18:39:51.762Z,5.90
2024-02-26T18:41:53.595Z,5.53
2024-02-26T18:43:56.751Z,5.47
2024-02-26T18:45:58.801Z,5.60
2024-02-26T18:48:00.903Z,5.60
2024-02-26T18:50:02.933Z,6.17
2024-02-26T18:52:05.238Z,4.93
2024-02-26T18:54:07.208Z,5.03
2024-02-26T18:56:09.317Z,6.20
2024-02-26T18:58:11.533Z,5.77
2024-02-26T19:00:15.753Z,5.47
2024-02-26T19:02:17.603Z,5.20
2024-02-26T19:04:19.691Z,5.00
2024-02-26T19:06:21.976Z,5.07
2024-02-26T19:08:25.190Z,5.80
2024-02-26T19:10:29.301Z,5.10
2024-02-26T19:12:31.560Z,4.90
2024-02-26T19:14:33.675Z,5.40
2024-02-26T19:16:37.707Z,5.57
2024-02-26T19:18:42.923Z,5.70
2024-02-26T19:20:45.958Z,5.57
2024-02-26T19:22:49.075Z,5.23
2024-02-26T19:24:51.362Z,5.43
2024-02-26T19:26:53.686Z,5.30
2024-02-26T19:28:55.835Z,5.00
2024-02-26T19:30:58.030Z,5.30
2024-02-26T19:33:01.809Z,4.90
2024-02-26T19:35:04.824Z,4.67
2024-02-26T19:37:06.797Z,4.67
2024-02-26T19:39:08.882Z,4.65
2024-02-26T19:41:11.202Z,5.43
2024-02-26T19:43:12.997Z,4.23
2024-02-26T19:45:15.048Z,5.10
2024-02-26T19:47:17.078Z,5.43
2024-02-26T19:49:20.316Z,4.90
2024-02-26T19:51:22.462Z,5.73
2024-02-26T19:53:25.024Z,5.03
2024-02-26T19:55:27.574Z,5.90
2024-02-26T19:57:29.505Z,6.70
2024-02-26T19:59:32.283Z,5.03
2024-02-26T20:01:35.677Z,5.97
2024-02-26T20:03:37.599Z,5.13
2024-02-26T20:05:41.002Z,5.73
2024-02-26T20:07:42.833Z,5.10
2024-02-26T20:09:44.675Z,5.20
2024-02-26T20:11:46.953Z,5.50
2024-02-26T20:13:48.805Z,5.20
2024-02-26T20:15:51.374Z,5.63
2024-02-26T20:17:53.377Z,5.40
2024-02-26T20:19:55.589Z,4.70
2024-02-26T20:21:58.945Z,5.77
2024-02-26T20:24:00.835Z,5.50
2024-02-26T20:26:02.792Z,6.67
2024-02-26T20:28:05.681Z,5.73
2024-02-26T20:30:08.386Z,4.57
2024-02-26T20:32:10.556Z,5.60
2024-02-26T20:34:12.411Z,4.97
2024-02-26T20:36:14.361Z,4.80
2024-02-26T20:38:17.613Z,6.57
2024-02-26T20:40:19.655Z,5.60
2024-02-26T20:42:22.192Z,6.73
2024-02-26T20:44:24.298Z,7.10
2024-02-26T20:46:26.365Z,7.53
2024-02-26T20:48:28.655Z,7.50
2024-02-26T20:50:30.775Z,6.60
2024-02-26T20:52:32.582Z,6.83
2024-02-26T20:54:35.914Z,6.60
2024-02-26T20:56:37.775Z,7.23
2024-02-26T20:58:39.602Z,6.43
2024-02-26T21:00:42.568Z,7.27
2024-02-26T21:02:44.459Z,7.50
2024-02-26T21:04:46.340Z,8.07
2024-02-26T21:06:48.411Z,8.40
2024-02-26T21:08:50.089Z,6.60
2024-02-26T21:10:53.164Z,6.43
2024-02-26T21:12:54.984Z,6.22
2024-02-26T21:14:57.024Z,6.20
2024-02-26T21:16:59.161Z,6.70
2024-02-26T21:19:01.171Z,8.10
2024-02-26T21:21:03.343Z,7.83
2024-02-26T21:23:05.261Z,7.20
2024-02-26T21:25:07.446Z,9.03
2024-02-26T21:27:10.674Z,8.87
2024-02-26T21:29:12.442Z,8.73
2024-02-26T21:31:14.353Z,9.40
2024-02-26T21:33:16.356Z,9.50
2024-02-26T21:35:18.402Z,8.13
2024-02-26T21:37:20.400Z,7.63
2024-02-26T21:39:22.192Z,7.57
2024-02-26T21:41:24.370Z,6.93
2024-02-26T21:43:27.438Z,5.90
2024-02-26T21:45:29.372Z,6.67
2024-02-26T21:47:31.248Z,6.07
2024-02-26T21:49:33.266Z,5.87
2024-02-26T21:51:35.320Z,4.90
2024-02-26T21:53:37.470Z,5.53
2024-02-26T21:55:39.999Z,5.87
2024-02-26T21:57:42.030Z,5.13
2024-02-26T21:59:45.595Z,5.80
2024-02-26T22:01:47.537Z,5.33
2024-02-26T22:03:49.679Z,4.75
2024-02-26T22:05:51.593Z,5.70
2024-02-26T22:07:53.637Z,5.83
2024-02-26T22:09:55.629Z,5.23
2024-02-26T22:11:57.617Z,5.80
2024-02-26T22:13:59.472Z,5.57
2024-02-26T22:16:02.843Z,5.33
2024-02-26T22:18:04.897Z,4.83
2024-02-26T22:20:07.797Z,4.90
2024-02-26T22:22:09.884Z,6.30
2024-02-26T22:24:11.721Z,6.13
2024-02-26T22:26:13.820Z,5.77
2024-02-26T22:28:15.541Z,5.40
2024-02-26T22:30:17.749Z,5.82
2024-02-26T22:32:21.084Z,5.77
2024-02-26T22:34:23.065Z,4.70
2024-02-26T22:36:24.864Z,5.50
2024-02-26T22:38:26.654Z,5.27
2024-02-26T22:40:28.350Z,5.53
2024-02-26T22:42:30.059Z,5.47
2024-02-26T22:44:31.928Z,5.10
2024-02-26T22:46:33.879Z,6.20
2024-02-26T22:48:37.179Z,5.05
2024-02-26T22:50:39.054Z,6.07
2024-02-26T22:52:41.219Z,5.33
2024-02-26T22:54:43.057Z,5.30
2024-02-26T22:56:44.801Z,5.70
2024-02-26T22:58:46.560Z,5.82
2024-02-26T23:00:48.449Z,5.60
2024-02-26T23:02:50.516Z,5.13
2024-02-26T23:04:53.699Z,6.07
2024-02-26T23:06:55.558Z,5.17
2024-02-26T23:08:57.480Z,5.80
2024-02-26T23:10:59.226Z,5.07
2024-02-26T23:13:01.357Z,5.20
2024-02-26T23:15:03.718Z,5.27
2024-02-26T23:17:05.407Z,5.80
2024-02-26T23:19:07.211Z,5.57
2024-02-26T23:21:13.609Z,5.13
2024-02-26T23:23:15.481Z,4.47
2024-02-26T23:25:19.286Z,5.13
2024-02-26T23:27:21.151Z,5.60
2024-02-26T23:29:23.081Z,5.47
2024-02-26T23:31:24.803Z,4.97
2024-02-26T23:33:26.609Z,5.10
2024-02-26T23:35:28.437Z,5.60
2024-02-26T23:37:31.564Z,4.78
2024-02-26T23:39:33.265Z,4.63
2024-02-26T23:41:35.016Z,5.73
2024-02-26T23:43:36.794Z,5.57
2024-02-26T23:45:38.732Z,5.30
2024-02-26T23:47:42.571Z,4.93
2024-02-26T23:49:49.359Z,4.40
