createdAt,value
2018-10-01T00:02:22.444Z,98265.00
2018-10-01T00:04:52.863Z,98262.00
2018-10-01T00:07:23.092Z,98258.00
2018-10-01T00:09:53.276Z,98255.00
2018-10-01T00:12:23.514Z,98257.00
2018-10-01T00:14:53.801Z,98257.00
2018-10-01T00:17:24.465Z,98254.00
2018-10-01T00:20:04.339Z,98255.00
2018-10-01T00:22:39.198Z,98250.00
2018-10-01T00:25:09.108Z,98247.00
2018-10-01T00:27:40.009Z,98242.00
2018-10-01T00:30:09.903Z,98238.00
2018-10-01T00:32:39.938Z,98240.00
2018-10-01T00:35:10.212Z,98237.00
2018-10-01T00:37:40.179Z,98233.00
2018-10-01T00:40:10.951Z,98224.00
2018-10-01T00:42:41.071Z,98228.00
2018-10-01T00:45:10.946Z,98225.00
2018-10-01T00:47:40.890Z,98228.00
2018-10-01T00:50:11.704Z,98230.00
2018-10-01T00:52:42.697Z,98227.00
2018-10-01T00:55:13.340Z,98231.00
2018-10-01T00:57:43.493Z,98226.00
2018-10-01T01:00:13.676Z,98222.00
2018-10-01T01:02:43.868Z,98221.00
2018-10-01T01:05:13.851Z,98220.00
2018-10-01T01:07:44.044Z,98221.00
2018-10-01T01:10:14.201Z,98226.00
2018-10-01T01:12:44.357Z,98217.00
2018-10-01T01:15:15.378Z,98215.00
2018-10-01T01:17:45.506Z,98218.00
2018-10-01T01:20:15.817Z,98218.00
2018-10-01T01:22:47.060Z,98212.00
2018-10-01T01:27:52.388Z,98205.00
2018-10-01T01:30:23.452Z,98202.00
2018-10-01T01:32:53.735Z,98200.00
2018-10-01T01:35:24.233Z,98200.00
2018-10-01T01:37:54.687Z,98199.00
2018-10-01T01:40:24.887Z,98203.00
2018-10-01T01:42:55.176Z,98201.00
2018-10-01T01:47:59.930Z,98199.00
2018-10-01T01:50:29.796Z,98203.00
2018-10-01T01:53:00.692Z,98207.00
2018-10-01T01:55:30.581Z,98202.00
2018-10-01T01:58:07.447Z,98200.00
2018-10-01T02:00:37.922Z,98196.00
2018-10-01T02:03:08.266Z,98191.00
2018-10-01T02:05:39.545Z,98188.00
2018-10-01T02:08:09.730Z,98188.00
2018-10-01T02:10:40.735Z,98180.00
2018-10-01T02:13:11.103Z,98181.00
2018-10-01T02:15:41.299Z,98178.00
2018-10-01T02:18:11.655Z,98182.00
2018-10-01T02:23:17.239Z,98176.00
2018-10-01T02:25:48.076Z,98172.00
2018-10-01T02:28:18.400Z,98166.00
2018-10-01T02:30:48.348Z,98160.00
2018-10-01T02:33:18.609Z,98154.00
2018-10-01T02:35:48.503Z,98153.00
2018-10-01T02:38:20.205Z,98150.00
2018-10-01T02:40:50.283Z,98150.00
2018-10-01T02:43:21.022Z,98148.00
2018-10-01T02:45:51.308Z,98137.00
2018-10-01T02:48:21.805Z,98138.00
2018-10-01T02:50:52.090Z,98133.00
2018-10-01T02:53:27.215Z,98130.00
2018-10-01T02:55:58.286Z,98122.00
2018-10-01T02:58:29.449Z,98124.00
2018-10-01T03:00:59.650Z,98120.00
2018-10-01T03:03:29.827Z,98126.00
2018-10-01T03:05:59.838Z,98128.00
2018-10-01T03:08:31.052Z,98125.00
2018-10-01T03:11:01.917Z,98134.00
2018-10-01T03:13:32.591Z,98128.00
2018-10-01T03:16:02.489Z,98126.00
2018-10-01T03:18:33.650Z,98115.00
2018-10-01T03:21:04.706Z,98113.00
2018-10-01T03:23:35.409Z,98116.00
2018-10-01T03:26:07.225Z,98121.00
2018-10-01T03:28:37.503Z,98112.00
2018-10-01T03:31:07.829Z,98108.00
2018-10-01T03:33:38.596Z,98105.00
2018-10-01T03:36:08.883Z,98099.00
2018-10-01T03:38:39.269Z,98099.00
2018-10-01T03:41:09.177Z,98093.00
2018-10-01T03:43:39.954Z,98089.00
2018-10-01T03:46:11.098Z,98087.00
2018-10-01T03:48:41.250Z,98082.00
2018-10-01T03:51:11.277Z,98082.00
2018-10-01T03:53:42.170Z,98083.00
2018-10-01T03:56:13.178Z,98070.00
2018-10-01T03:58:43.330Z,98077.00
2018-10-01T04:01:13.605Z,98076.00
2018-10-01T04:03:43.937Z,98076.00
2018-10-01T04:06:14.889Z,98074.00
2018-10-01T04:08:45.199Z,98075.00
2018-10-01T04:11:15.294Z,98072.00
2018-10-01T04:13:46.330Z,98069.00
2018-10-01T04:16:16.428Z,98064.00
2018-10-01T04:18:47.307Z,98059.00
2018-10-01T04:21:17.296Z,98065.00
2018-10-01T04:23:47.447Z,98057.00
2018-10-01T04:26:21.606Z,98062.00
2018-10-01T04:28:52.066Z,98057.00
2018-10-01T04:31:22.295Z,98051.00
2018-10-01T04:33:52.512Z,98054.00
2018-10-01T04:36:22.367Z,98062.00
2018-10-01T04:38:52.531Z,98057.00
2018-10-01T04:41:25.737Z,98054.00
2018-10-01T04:43:56.384Z,98050.00
2018-10-01T04:46:26.916Z,98048.00
2018-10-01T04:48:57.622Z,98048.00
2018-10-01T04:51:27.659Z,98046.00
2018-10-01T04:53:58.421Z,98044.00
2018-10-01T04:56:29.029Z,98039.00
2018-10-01T04:58:59.259Z,98035.00
2018-10-01T05:01:29.741Z,98035.00
2018-10-01T05:04:00.561Z,98034.00
2018-10-01T05:06:30.560Z,98026.00
2018-10-01T05:09:00.797Z,98033.00
2018-10-01T05:11:31.088Z,98039.00
2018-10-01T05:14:01.564Z,98042.00
2018-10-01T05:16:31.797Z,98039.00
2018-10-01T05:19:02.023Z,98033.00
2018-10-01T05:21:31.887Z,98042.00
2018-10-01T05:24:02.154Z,98043.00
2018-10-01T05:26:32.007Z,98038.00
2018-10-01T05:29:02.084Z,98040.00
2018-10-01T05:31:31.968Z,98036.00
2018-10-01T05:34:01.952Z,98037.00
2018-10-01T05:39:11.957Z,98037.00
2018-10-01T05:41:42.083Z,98039.00
2018-10-01T05:44:12.042Z,98035.00
2018-10-01T05:46:42.608Z,98037.00
2018-10-01T05:49:12.509Z,98039.00
2018-10-01T05:51:43.424Z,98039.00
2018-10-01T05:54:13.491Z,98033.00
2018-10-01T05:56:43.629Z,98034.00
2018-10-01T05:59:13.488Z,98032.00
2018-10-01T06:01:47.559Z,98028.00
2018-10-01T06:04:17.841Z,98029.00
2018-10-01T06:06:47.622Z,98031.00
2018-10-01T06:09:18.555Z,98032.00
2018-10-01T06:11:48.571Z,98027.00
2018-10-01T06:14:18.484Z,98027.00
2018-10-01T06:16:48.361Z,98020.00
2018-10-01T06:19:18.586Z,98018.00
2018-10-01T06:21:48.397Z,98016.00
2018-10-01T06:24:18.575Z,98015.00
2018-10-01T06:26:49.010Z,98018.00
2018-10-01T06:29:19.242Z,98018.00
2018-10-01T06:31:49.106Z,98014.00
2018-10-01T06:34:19.425Z,98014.00
2018-10-01T06:36:49.867Z,98014.00
2018-10-01T06:39:20.007Z,98015.00
2018-10-01T06:41:50.091Z,98015.00
2018-10-01T06:44:19.787Z,98013.00
2018-10-01T06:46:49.890Z,98016.00
2018-10-01T06:49:20.088Z,98008.00
2018-10-01T06:51:50.686Z,98013.00
2018-10-01T06:54:20.847Z,98012.00
2018-10-01T06:56:50.899Z,98015.00
2018-10-01T06:59:21.105Z,98012.00
2018-10-01T07:01:51.113Z,98011.00
2018-10-01T07:04:21.213Z,98003.00
2018-10-01T07:06:51.273Z,98003.00
2018-10-01T07:09:21.864Z,98005.00
2018-10-01T07:11:52.080Z,98006.00
2018-10-01T07:14:22.100Z,98000.00
2018-10-01T07:16:52.205Z,98003.00
2018-10-01T07:19:22.441Z,98001.00
2018-10-01T07:24:27.202Z,97993.00
2018-10-01T07:26:57.112Z,97983.00
2018-10-01T07:29:27.523Z,97982.00
2018-10-01T07:31:57.372Z,97980.00
2018-10-01T07:34:27.878Z,97978.00
2018-10-01T07:37:02.773Z,97979.00
2018-10-01T07:39:32.875Z,97975.00
2018-10-01T07:42:03.860Z,97976.00
2018-10-01T07:44:35.034Z,97975.00
2018-10-01T07:47:05.216Z,97979.00
2018-10-01T07:49:35.246Z,97974.00
2018-10-01T07:52:06.355Z,97972.00
2018-10-01T07:54:36.425Z,97970.00
2018-10-01T07:57:07.289Z,97962.00
2018-10-01T07:59:37.384Z,97958.00
2018-10-01T08:02:07.463Z,97956.00
2018-10-01T08:04:37.535Z,97955.00
2018-10-01T08:07:07.427Z,97957.00
2018-10-01T08:09:37.457Z,97956.00
2018-10-01T08:12:07.434Z,97963.00
2018-10-01T08:14:37.230Z,97953.00
2018-10-01T08:17:07.274Z,97954.00
2018-10-01T08:19:37.180Z,97946.00
2018-10-01T08:22:07.215Z,97947.00
2018-10-01T08:24:44.115Z,97943.00
2018-10-01T08:27:14.331Z,97944.00
2018-10-01T08:29:44.663Z,97933.00
2018-10-01T08:32:14.774Z,97930.00
2018-10-01T08:37:19.594Z,97926.00
2018-10-01T08:39:53.181Z,97927.00
2018-10-01T08:42:23.207Z,97918.00
2018-10-01T08:44:53.583Z,97919.00
2018-10-01T08:47:23.997Z,97908.00
2018-10-01T08:50:15.761Z,97907.00
2018-10-01T08:53:53.004Z,97902.00
2018-10-01T08:56:22.951Z,97896.00
2018-10-01T08:58:52.849Z,97895.00
2018-10-01T09:01:22.931Z,97898.00
2018-10-01T09:03:56.937Z,97890.00
2018-10-01T09:06:26.837Z,97891.00
2018-10-01T09:08:56.770Z,97889.00
2018-10-01T09:11:26.676Z,97886.00
2018-10-01T09:13:56.643Z,97880.00
2018-10-01T09:16:26.617Z,97880.00
2018-10-01T09:18:56.671Z,97877.00
2018-10-01T09:21:26.806Z,97877.00
2018-10-01T09:23:56.632Z,97876.00
2018-10-01T09:26:27.948Z,97878.00
2018-10-01T09:28:58.085Z,97877.00
2018-10-01T09:31:29.459Z,97870.00
2018-10-01T09:34:00.096Z,97873.00
2018-10-01T09:36:30.419Z,97876.00
2018-10-01T09:39:00.731Z,97873.00
2018-10-01T09:41:30.737Z,97871.00
2018-10-01T09:44:00.543Z,97864.00
2018-10-01T09:46:30.566Z,97868.00
2018-10-01T09:49:01.227Z,97856.00
2018-10-01T09:51:31.332Z,97853.00
2018-10-01T09:54:01.861Z,97854.00
2018-10-01T09:56:32.393Z,97852.00
2018-10-01T09:59:02.531Z,97853.00
2018-10-01T10:01:33.121Z,97851.00
2018-10-01T10:04:03.123Z,97848.00
2018-10-01T10:06:33.506Z,97846.00
2018-10-01T10:09:05.188Z,97843.00
2018-10-01T10:11:35.276Z,97835.00
2018-10-01T10:14:06.270Z,97833.00
2018-10-01T10:16:37.051Z,97831.00
2018-10-01T10:19:07.151Z,97826.00
2018-10-01T10:21:37.642Z,97820.00
2018-10-01T10:24:07.507Z,97821.00
2018-10-01T10:26:37.501Z,97819.00
2018-10-01T10:29:07.428Z,97819.00
2018-10-01T10:31:37.474Z,97814.00
2018-10-01T10:36:46.672Z,97807.00
2018-10-01T10:39:16.622Z,97808.00
2018-10-01T10:41:46.657Z,97803.00
2018-10-01T10:46:52.068Z,97807.00
2018-10-01T10:49:22.022Z,97805.00
2018-10-01T10:51:52.607Z,97806.00
2018-10-01T10:54:22.433Z,97802.00
2018-10-01T10:56:52.485Z,97802.00
2018-10-01T10:59:22.517Z,97795.00
2018-10-01T11:01:52.566Z,97794.00
2018-10-01T11:06:57.772Z,97784.00
2018-10-01T11:09:27.717Z,97777.00
2018-10-01T11:11:57.506Z,97778.00
2018-10-01T11:14:27.707Z,97770.00
2018-10-01T11:16:57.625Z,97767.00
2018-10-01T11:19:27.915Z,97767.00
2018-10-01T11:21:57.954Z,97764.00
2018-10-01T11:24:31.796Z,97768.00
2018-10-01T11:27:01.748Z,97760.00
2018-10-01T11:29:31.658Z,97760.00
2018-10-01T11:32:02.601Z,97752.00
2018-10-01T11:37:07.203Z,97742.00
2018-10-01T11:39:37.280Z,97748.00
2018-10-01T11:42:07.381Z,97748.00
2018-10-01T11:47:12.020Z,97741.00
2018-10-01T11:49:42.202Z,97744.00
2018-10-01T11:52:12.862Z,97743.00
2018-10-01T11:54:42.881Z,97742.00
2018-10-01T11:57:13.501Z,97740.00
2018-10-01T11:59:43.499Z,97740.00
2018-10-01T12:04:48.292Z,97739.00
2018-10-01T12:07:18.416Z,97732.00
2018-10-01T12:09:48.884Z,97736.00
2018-10-01T12:12:18.858Z,97730.00
2018-10-01T12:14:48.816Z,97734.00
2018-10-01T12:17:18.901Z,97727.00
2018-10-01T12:19:48.725Z,97727.00
2018-10-01T12:22:18.688Z,97725.00
2018-10-01T12:24:48.663Z,97729.00
2018-10-01T12:27:18.884Z,97728.00
2018-10-01T12:29:49.394Z,97730.00
2018-10-01T12:32:19.948Z,97727.00
2018-10-01T12:34:50.215Z,97722.00
2018-10-01T12:39:55.415Z,97730.00
2018-10-01T12:42:25.698Z,97722.00
2018-10-01T12:44:55.604Z,97718.00
2018-10-01T12:47:25.483Z,97715.00
2018-10-01T12:49:55.575Z,97716.00
2018-10-01T12:52:25.364Z,97720.00
2018-10-01T12:54:56.193Z,97710.00
2018-10-01T12:57:26.173Z,97713.00
2018-10-01T12:59:56.015Z,97701.00
2018-10-01T13:02:26.795Z,97698.00
2018-10-01T13:04:56.945Z,97699.00
2018-10-01T13:07:26.934Z,97700.00
2018-10-01T13:09:56.854Z,97704.00
2018-10-01T13:12:27.286Z,97695.00
2018-10-01T13:14:58.036Z,97698.00
2018-10-01T13:17:31.887Z,97701.00
2018-10-01T13:20:02.073Z,97706.00
2018-10-01T13:22:32.043Z,97703.00
2018-10-01T13:25:02.136Z,97699.00
2018-10-01T13:30:06.889Z,97700.00
2018-10-01T13:32:36.986Z,97705.00
2018-10-01T13:35:07.329Z,97694.00
2018-10-01T13:37:37.255Z,97696.00
2018-10-01T13:40:07.579Z,97693.00
2018-10-01T13:42:38.023Z,97696.00
2018-10-01T13:45:07.994Z,97695.00
2018-10-01T13:47:38.446Z,97694.00
2018-10-01T13:50:08.970Z,97692.00
2018-10-01T13:52:39.125Z,97690.00
2018-10-01T13:55:09.024Z,97691.00
2018-10-01T14:00:13.663Z,97691.00
2018-10-01T14:02:43.775Z,97699.00
2018-10-01T14:05:14.818Z,97694.00
2018-10-01T14:07:44.757Z,97702.00
2018-10-01T14:10:15.792Z,97698.00
2018-10-01T14:12:46.424Z,97705.00
2018-10-01T14:15:20.310Z,97701.00
2018-10-01T14:17:50.239Z,97701.00
2018-10-01T14:20:21.180Z,97705.00
2018-10-01T14:22:51.393Z,97708.00
2018-10-01T14:25:21.718Z,97705.00
2018-10-01T14:27:51.786Z,97705.00
2018-10-01T14:30:21.644Z,97705.00
2018-10-01T14:32:52.068Z,97710.00
2018-10-01T14:35:22.049Z,97704.00
2018-10-01T14:37:51.891Z,97711.00
2018-10-01T14:40:22.203Z,97717.00
2018-10-01T14:45:27.319Z,97715.00
2018-10-01T14:47:57.576Z,97714.00
2018-10-01T14:50:27.910Z,97718.00
2018-10-01T14:52:59.668Z,97714.00
2018-10-01T14:55:29.996Z,97712.00
2018-10-01T14:58:00.090Z,97711.00
2018-10-01T15:00:31.416Z,97716.00
2018-10-01T15:03:01.581Z,97718.00
2018-10-01T15:05:32.501Z,97712.00
2018-10-01T15:08:03.828Z,97716.00
2018-10-01T15:13:08.922Z,97711.00
2018-10-01T15:15:39.584Z,97714.00
2018-10-01T15:18:09.550Z,97724.00
2018-10-01T15:23:15.506Z,97723.00
2018-10-01T15:25:45.457Z,97719.00
2018-10-01T15:28:16.175Z,97719.00
2018-10-01T15:30:46.313Z,97724.00
2018-10-01T15:33:17.246Z,97727.00
2018-10-01T15:35:47.444Z,97726.00
2018-10-01T15:38:17.988Z,97726.00
2018-10-01T15:40:48.146Z,97729.00
2018-10-01T15:43:18.176Z,97734.00
2018-10-01T15:45:48.169Z,97736.00
2018-10-01T15:48:18.585Z,97733.00
2018-10-01T15:50:48.852Z,97741.00
2018-10-01T15:53:20.140Z,97734.00
2018-10-01T15:55:50.521Z,97734.00
2018-10-01T15:58:20.712Z,97734.00
2018-10-01T16:00:51.195Z,97736.00
2018-10-01T16:03:22.084Z,97740.00
2018-10-01T16:05:52.118Z,97740.00
2018-10-01T16:08:22.162Z,97744.00
2018-10-01T16:10:52.010Z,97743.00
2018-10-01T16:13:22.062Z,97745.00
2018-10-01T16:15:52.389Z,97753.00
2018-10-01T16:18:22.499Z,97754.00
2018-10-01T16:20:52.605Z,97750.00
2018-10-01T16:23:22.539Z,97761.00
2018-10-01T16:25:53.801Z,97763.00
2018-10-01T16:28:24.182Z,97764.00
2018-10-01T16:30:54.288Z,97773.00
2018-10-01T16:33:25.100Z,97774.00
2018-10-01T16:35:55.590Z,97782.00
2018-10-01T16:38:25.629Z,97777.00
2018-10-01T16:40:56.080Z,97783.00
2018-10-01T16:43:26.390Z,97787.00
2018-10-01T16:45:56.505Z,97790.00
2018-10-01T16:48:26.492Z,97791.00
2018-10-01T16:50:56.504Z,97789.00
2018-10-01T16:53:26.617Z,97798.00
2018-10-01T16:55:56.560Z,97797.00
2018-10-01T16:58:27.373Z,97806.00
2018-10-01T17:00:57.433Z,97809.00
2018-10-01T17:03:28.000Z,97810.00
2018-10-01T17:05:59.320Z,97813.00
2018-10-01T17:08:30.492Z,97813.00
2018-10-01T17:11:00.929Z,97809.00
2018-10-01T17:13:32.082Z,97816.00
2018-10-01T17:16:02.224Z,97819.00
2018-10-01T17:18:32.525Z,97822.00
2018-10-01T17:21:02.693Z,97823.00
2018-10-01T17:23:33.288Z,97827.00
2018-10-01T17:26:03.508Z,97831.00
2018-10-01T17:28:33.834Z,97835.00
2018-10-01T17:31:04.190Z,97836.00
2018-10-01T17:33:34.620Z,97836.00
2018-10-01T17:36:04.611Z,97841.00
2018-10-01T17:38:34.815Z,97843.00
2018-10-01T17:41:06.479Z,97846.00
2018-10-01T17:43:36.848Z,97848.00
2018-10-01T17:46:06.976Z,97856.00
2018-10-01T17:48:38.174Z,97858.00
2018-10-01T17:51:08.208Z,97854.00
2018-10-01T17:53:39.236Z,97848.00
2018-10-01T17:56:10.192Z,97847.00
2018-10-01T17:58:40.488Z,97849.00
2018-10-01T18:03:46.447Z,97854.00
2018-10-01T18:06:16.777Z,97851.00
2018-10-01T18:08:47.118Z,97851.00
2018-10-01T18:11:17.650Z,97849.00
2018-10-01T18:13:47.703Z,97845.00
2018-10-01T18:16:17.939Z,97848.00
2018-10-01T18:18:48.464Z,97856.00
2018-10-01T18:23:53.779Z,97852.00
2018-10-01T18:26:24.066Z,97860.00
2018-10-01T18:28:54.845Z,97870.00
2018-10-01T18:31:24.864Z,97869.00
2018-10-01T18:33:55.247Z,97867.00
2018-10-01T18:36:26.668Z,97870.00
2018-10-01T18:38:57.087Z,97865.00
2018-10-01T18:41:27.519Z,97865.00
2018-10-01T18:43:57.979Z,97864.00
2018-10-01T18:46:28.382Z,97867.00
2018-10-01T18:48:58.889Z,97867.00
2018-10-01T18:51:30.258Z,97868.00
2018-10-01T18:54:00.633Z,97872.00
2018-10-01T18:56:33.883Z,97872.00
2018-10-01T18:59:04.659Z,97876.00
2018-10-01T19:01:34.967Z,97867.00
2018-10-01T19:04:06.003Z,97873.00
2018-10-01T19:06:36.836Z,97877.00
2018-10-01T19:09:10.770Z,97888.00
2018-10-01T19:11:41.911Z,97877.00
2018-10-01T19:14:12.391Z,97875.00
2018-10-01T19:16:42.513Z,97881.00
2018-10-01T19:19:13.647Z,97889.00
2018-10-01T19:21:44.274Z,97893.00
2018-10-01T19:24:14.995Z,97904.00
2018-10-01T19:26:45.052Z,97891.00
2018-10-01T19:29:15.358Z,97896.00
2018-10-01T19:31:45.512Z,97894.00
2018-10-01T19:34:16.306Z,97900.00
2018-10-01T19:36:46.502Z,97901.00
2018-10-01T19:39:16.844Z,97907.00
2018-10-01T19:41:46.790Z,97900.00
2018-10-01T19:44:17.911Z,97909.00
2018-10-01T19:46:48.102Z,97906.00
2018-10-01T19:49:18.816Z,97907.00
2018-10-01T19:51:49.593Z,97902.00
2018-10-01T19:54:20.810Z,97903.00
2018-10-01T19:56:50.891Z,97903.00
2018-10-01T19:59:21.724Z,97909.00
2018-10-01T20:01:51.826Z,97910.00
2018-10-01T20:04:22.097Z,97908.00
2018-10-01T20:06:52.891Z,97909.00
2018-10-01T20:09:23.076Z,97906.00
2018-10-01T20:11:53.466Z,97908.00
2018-10-01T20:14:24.144Z,97915.00
2018-10-01T20:16:55.107Z,97928.00
2018-10-01T20:19:25.719Z,97908.00
2018-10-01T20:21:55.784Z,97908.00
2018-10-01T20:24:26.081Z,97910.00
2018-10-01T20:26:56.159Z,97909.00
2018-10-01T20:29:26.612Z,97925.00
2018-10-01T20:31:57.586Z,97924.00
2018-10-01T20:34:31.104Z,97926.00
2018-10-01T20:37:01.726Z,97937.00
2018-10-01T20:39:33.356Z,97945.00
2018-10-01T20:42:03.524Z,97944.00
2018-10-01T20:44:34.037Z,97942.00
2018-10-01T20:47:09.404Z,97954.00
2018-10-01T20:49:39.542Z,97948.00
2018-10-01T20:52:09.736Z,97955.00
2018-10-01T20:54:40.331Z,97959.00
2018-10-01T20:57:10.761Z,97959.00
2018-10-01T20:59:41.003Z,97957.00
2018-10-01T21:02:11.379Z,97960.00
2018-10-01T21:04:42.214Z,97957.00
2018-10-01T21:07:12.488Z,97959.00
2018-10-01T21:09:42.500Z,97961.00
2018-10-01T21:12:12.781Z,97964.00
2018-10-01T21:14:43.558Z,97965.00
2018-10-01T21:17:14.657Z,97963.00
2018-10-01T21:19:45.039Z,97979.00
2018-10-01T21:22:15.245Z,97971.00
2018-10-01T21:24:45.479Z,97961.00
2018-10-01T21:27:15.752Z,97961.00
2018-10-01T21:29:46.776Z,97967.00
2018-10-01T21:32:16.912Z,97967.00
2018-10-01T21:34:47.484Z,97977.00
2018-10-01T21:37:17.701Z,97966.00
2018-10-01T21:40:09.731Z,97970.00
2018-10-01T21:42:40.107Z,97975.00
2018-10-01T21:45:11.361Z,97976.00
2018-10-01T21:47:42.398Z,97981.00
2018-10-01T21:50:13.110Z,97996.00
2018-10-01T21:52:44.665Z,97998.00
2018-10-01T21:55:15.087Z,97992.00
2018-10-01T21:57:45.700Z,98000.00
2018-10-01T22:00:16.265Z,97992.00
2018-10-01T22:02:46.465Z,97992.00
2018-10-01T22:05:16.637Z,97995.00
2018-10-01T22:07:46.858Z,97999.00
2018-10-01T22:10:17.187Z,98007.00
2018-10-01T22:12:47.258Z,98009.00
2018-10-01T22:15:17.280Z,98005.00
2018-10-01T22:17:47.792Z,98003.00
2018-10-01T22:20:18.908Z,98005.00
2018-10-01T22:22:49.311Z,98015.00
2018-10-01T22:25:19.641Z,98021.00
2018-10-01T22:27:50.308Z,98022.00
2018-10-01T22:30:20.516Z,98025.00
2018-10-01T22:32:51.484Z,98022.00
2018-10-01T22:35:21.959Z,98035.00
2018-10-01T22:37:53.149Z,98030.00
2018-10-01T22:40:24.606Z,98038.00
2018-10-01T22:42:55.736Z,98050.00
2018-10-01T22:45:25.800Z,98060.00
2018-10-01T22:47:56.060Z,98051.00
2018-10-01T22:50:26.689Z,98051.00
2018-10-01T22:52:58.793Z,98052.00
2018-10-01T22:55:29.495Z,98055.00
2018-10-01T22:57:59.717Z,98057.00
2018-10-01T23:00:29.901Z,98050.00
2018-10-01T23:03:00.066Z,98046.00
2018-10-01T23:05:31.668Z,98042.00
2018-10-01T23:08:01.785Z,98040.00
2018-10-01T23:10:32.189Z,98041.00
2018-10-01T23:13:02.917Z,98050.00
2018-10-01T23:15:33.281Z,98045.00
2018-10-01T23:18:04.029Z,98051.00
2018-10-01T23:20:34.280Z,98044.00
2018-10-01T23:23:04.230Z,98052.00
2018-10-01T23:25:34.250Z,98053.00
2018-10-01T23:28:04.654Z,98057.00
2018-10-01T23:30:35.300Z,98066.00
2018-10-01T23:35:41.023Z,98074.00
2018-10-01T23:38:10.970Z,98086.00
2018-10-01T23:40:41.007Z,98077.00
2018-10-01T23:43:11.422Z,98074.00
2018-10-01T23:45:41.528Z,98073.00
2018-10-01T23:48:11.678Z,98075.00
2018-10-01T23:50:41.998Z,98068.00
2018-10-01T23:53:12.003Z,98068.00
2018-10-01T23:55:42.722Z,98063.00
2018-10-01T23:58:13.175Z,98074.00
