createdAt,value
2023-01-19T00:01:35.169Z,0.92
2023-01-19T00:03:32.428Z,0.92
2023-01-19T00:05:31.899Z,0.92
2023-01-19T00:07:32.601Z,0.92
2023-01-19T00:09:32.269Z,0.92
2023-01-19T00:11:32.446Z,0.92
2023-01-19T00:13:32.793Z,0.92
2023-01-19T00:15:32.343Z,0.92
2023-01-19T00:17:33.153Z,0.92
2023-01-19T00:19:32.385Z,0.92
2023-01-19T00:21:32.194Z,0.92
2023-01-19T00:23:32.663Z,0.92
2023-01-19T00:25:31.671Z,0.92
2023-01-19T00:27:32.215Z,0.92
2023-01-19T00:29:32.267Z,0.92
2023-01-19T00:31:32.330Z,0.92
2023-01-19T00:33:32.769Z,0.92
2023-01-19T00:35:31.979Z,0.92
2023-01-19T00:37:32.405Z,0.92
2023-01-19T00:39:31.632Z,0.92
2023-01-19T00:41:32.393Z,0.92
2023-01-19T00:43:32.483Z,0.92
2023-01-19T00:45:32.089Z,0.92
2023-01-19T00:47:31.724Z,0.92
2023-01-19T00:49:32.049Z,0.92
2023-01-19T00:51:31.452Z,0.92
2023-01-19T00:53:32.263Z,0.92
2023-01-19T00:55:31.458Z,0.92
2023-01-19T00:57:32.174Z,0.92
2023-01-19T00:59:31.366Z,0.92
2023-01-19T01:01:57.960Z,0.92
2023-01-19T01:03:34.751Z,0.92
2023-01-19T01:05:31.457Z,0.92
2023-01-19T01:07:31.650Z,0.92
2023-01-19T01:09:32.281Z,0.92
2023-01-19T01:11:32.118Z,0.92
2023-01-19T01:14:07.132Z,0.92
2023-01-19T01:15:32.120Z,0.92
2023-01-19T01:17:32.085Z,0.92
2023-01-19T01:19:32.176Z,0.92
2023-01-19T01:21:31.360Z,0.92
2023-01-19T01:23:32.909Z,0.92
2023-01-19T01:25:31.894Z,0.92
2023-01-19T01:27:34.793Z,0.92
2023-01-19T01:29:31.561Z,0.92
2023-01-19T01:31:32.523Z,0.92
2023-01-19T01:33:52.686Z,0.92
2023-01-19T01:35:32.059Z,0.92
2023-01-19T01:37:31.566Z,0.92
2023-01-19T01:39:32.230Z,0.92
2023-01-19T01:41:36.670Z,0.92
2023-01-19T01:43:34.480Z,0.92
2023-01-19T01:45:32.060Z,0.92
2023-01-19T01:47:32.670Z,0.92
2023-01-19T01:49:32.025Z,0.92
2023-01-19T01:51:31.319Z,0.92
2023-01-19T01:53:52.846Z,0.92
2023-01-19T01:55:31.542Z,0.92
2023-01-19T01:57:31.791Z,0.92
2023-01-19T01:59:32.314Z,0.92
2023-01-19T02:01:35.599Z,0.92
2023-01-19T02:03:33.463Z,0.92
2023-01-19T02:05:31.524Z,0.92
2023-01-19T02:07:31.900Z,0.92
2023-01-19T02:09:31.723Z,0.92
2023-01-19T02:11:32.077Z,0.92
2023-01-19T02:13:32.460Z,0.92
2023-01-19T02:15:32.065Z,0.92
2023-01-19T02:17:32.059Z,0.92
2023-01-19T02:19:32.392Z,0.92
2023-01-19T02:21:31.763Z,0.92
2023-01-19T02:23:31.356Z,0.92
2023-01-19T02:25:32.175Z,0.92
2023-01-19T02:27:31.691Z,0.92
2023-01-19T02:29:31.972Z,0.92
2023-01-19T02:31:32.266Z,0.92
2023-01-19T02:33:33.033Z,0.92
2023-01-19T02:35:32.023Z,0.92
2023-01-19T02:37:32.183Z,0.92
2023-01-19T02:39:31.766Z,0.92
2023-01-19T02:41:32.142Z,0.92
2023-01-19T02:43:32.253Z,0.92
2023-01-19T02:45:31.855Z,0.92
2023-01-19T02:47:32.649Z,0.92
2023-01-19T02:49:31.854Z,0.92
2023-01-19T02:51:32.561Z,0.92
2023-01-19T02:53:32.606Z,0.92
2023-01-19T02:55:31.635Z,0.92
2023-01-19T02:57:31.947Z,0.92
2023-01-19T02:59:31.354Z,0.92
2023-01-19T03:01:36.090Z,0.92
2023-01-19T03:03:33.161Z,0.92
2023-01-19T03:05:31.547Z,0.92
2023-01-19T03:07:31.789Z,0.92
2023-01-19T03:09:31.521Z,0.92
2023-01-19T03:11:32.431Z,0.92
2023-01-19T03:13:31.569Z,0.92
2023-01-19T03:15:32.379Z,0.92
2023-01-19T03:17:32.212Z,0.92
2023-01-19T03:19:32.230Z,0.92
2023-01-19T03:21:31.980Z,0.92
2023-01-19T03:23:32.986Z,0.92
2023-01-19T03:25:34.108Z,0.92
2023-01-19T03:27:32.399Z,0.92
2023-01-19T03:29:31.643Z,0.92
2023-01-19T03:31:32.639Z,0.92
2023-01-19T03:33:32.519Z,0.92
2023-01-19T03:35:32.109Z,0.92
2023-01-19T03:37:31.618Z,0.92
2023-01-19T03:39:32.425Z,0.92
2023-01-19T03:41:31.951Z,0.92
2023-01-19T03:43:32.898Z,0.92
2023-01-19T03:45:31.861Z,0.92
2023-01-19T03:47:31.909Z,0.92
2023-01-19T03:49:32.093Z,0.92
2023-01-19T03:51:31.931Z,0.92
2023-01-19T03:53:32.686Z,0.92
2023-01-19T03:55:31.840Z,0.92
2023-01-19T03:57:32.643Z,0.92
2023-01-19T03:59:31.860Z,0.92
2023-01-19T04:01:35.902Z,0.92
2023-01-19T04:03:33.188Z,0.92
2023-01-19T04:05:32.114Z,0.92
2023-01-19T04:07:31.624Z,0.92
2023-01-19T04:09:31.829Z,0.92
2023-01-19T04:11:32.663Z,0.92
2023-01-19T04:13:32.160Z,0.92
2023-01-19T04:15:31.395Z,0.92
2023-01-19T04:17:32.182Z,0.92
2023-01-19T04:19:31.654Z,0.92
2023-01-19T04:21:32.400Z,0.92
2023-01-19T04:23:32.486Z,0.92
2023-01-19T04:25:32.289Z,0.92
2023-01-19T04:27:31.798Z,0.92
2023-01-19T04:29:32.360Z,0.92
2023-01-19T04:31:31.895Z,0.92
2023-01-19T04:33:32.954Z,0.92
2023-01-19T04:35:31.821Z,0.92
2023-01-19T04:37:32.311Z,0.92
2023-01-19T04:39:31.823Z,0.92
2023-01-19T04:41:32.432Z,0.92
2023-01-19T04:43:31.718Z,0.92
2023-01-19T04:45:32.190Z,0.92
2023-01-19T04:47:32.011Z,0.92
2023-01-19T04:49:32.405Z,0.92
2023-01-19T04:51:31.914Z,0.92
2023-01-19T04:53:32.726Z,0.92
2023-01-19T04:55:32.286Z,0.92
2023-01-19T04:57:32.644Z,0.92
2023-01-19T04:59:31.836Z,0.92
2023-01-19T05:01:33.765Z,0.92
2023-01-19T05:03:32.794Z,0.92
2023-01-19T05:05:31.958Z,0.92
2023-01-19T05:07:31.518Z,0.92
2023-01-19T05:09:32.055Z,0.92
2023-01-19T05:11:31.948Z,0.92
2023-01-19T05:13:32.798Z,0.92
2023-01-19T05:15:31.828Z,0.92
2023-01-19T05:17:32.866Z,0.92
2023-01-19T05:19:32.059Z,0.92
2023-01-19T05:21:34.806Z,0.92
2023-01-19T05:23:33.090Z,0.92
2023-01-19T05:25:32.010Z,0.92
2023-01-19T05:27:32.373Z,0.92
2023-01-19T05:29:31.650Z,0.92
2023-01-19T05:31:33.063Z,0.92
2023-01-19T05:33:32.614Z,0.92
2023-01-19T05:35:46.292Z,0.92
2023-01-19T05:37:31.952Z,0.92
2023-01-19T05:39:42.791Z,0.92
2023-01-19T05:41:32.279Z,0.92
2023-01-19T05:43:31.614Z,0.92
2023-01-19T05:45:32.346Z,0.92
2023-01-19T05:47:32.194Z,0.92
2023-01-19T05:49:32.473Z,0.92
2023-01-19T05:51:32.112Z,0.92
2023-01-19T05:53:33.130Z,0.92
2023-01-19T05:55:32.490Z,0.92
2023-01-19T05:57:31.687Z,0.92
2023-01-19T05:59:32.387Z,0.92
2023-01-19T06:01:38.040Z,0.92
2023-01-19T06:03:33.875Z,0.92
2023-01-19T06:05:32.212Z,0.92
2023-01-19T06:07:35.493Z,0.92
2023-01-19T06:09:32.562Z,0.92
2023-01-19T06:11:32.787Z,0.92
2023-01-19T06:13:32.902Z,0.92
2023-01-19T06:15:32.752Z,0.92
2023-01-19T06:17:32.518Z,0.92
2023-01-19T06:19:32.528Z,0.92
2023-01-19T06:21:31.841Z,0.92
2023-01-19T06:23:33.291Z,0.92
2023-01-19T06:25:33.715Z,0.92
2023-01-19T06:27:32.500Z,0.92
2023-01-19T06:29:31.653Z,0.92
2023-01-19T06:31:32.806Z,0.92
2023-01-19T06:33:32.612Z,0.92
2023-01-19T06:35:32.081Z,0.92
2023-01-19T06:37:31.588Z,0.92
2023-01-19T06:39:32.309Z,0.92
2023-01-19T06:41:33.417Z,0.92
2023-01-19T06:43:32.539Z,0.92
2023-01-19T06:45:31.731Z,0.92
2023-01-19T06:47:49.850Z,0.92
2023-01-19T06:49:31.679Z,0.92
2023-01-19T06:51:33.726Z,0.92
2023-01-19T06:53:32.793Z,0.92
2023-01-19T06:55:34.662Z,0.92
2023-01-19T06:57:32.952Z,0.92
2023-01-19T06:59:32.647Z,0.92
2023-01-19T07:01:37.354Z,0.92
2023-01-19T07:03:59.519Z,0.92
2023-01-19T07:05:31.923Z,0.92
2023-01-19T07:07:31.390Z,0.92
2023-01-19T07:09:32.095Z,0.92
2023-01-19T07:12:23.601Z,0.92
2023-01-19T07:13:32.648Z,0.92
2023-01-19T07:15:31.776Z,0.92
2023-01-19T07:17:31.892Z,0.92
2023-01-19T07:19:32.018Z,0.92
2023-01-19T07:21:31.680Z,0.92
2023-01-19T07:23:33.116Z,0.92
2023-01-19T07:25:32.428Z,0.92
2023-01-19T07:27:31.497Z,0.92
2023-01-19T07:29:33.233Z,0.92
2023-01-19T07:31:32.521Z,0.92
2023-01-19T07:33:32.885Z,0.92
2023-01-19T07:35:32.197Z,0.92
2023-01-19T07:37:31.616Z,0.92
2023-01-19T07:39:32.303Z,0.92
2023-01-19T07:41:31.753Z,0.92
2023-01-19T07:43:32.603Z,0.92
2023-01-19T07:45:31.589Z,0.92
2023-01-19T07:47:32.342Z,0.92
2023-01-19T07:49:31.334Z,0.92
2023-01-19T07:51:35.444Z,0.92
2023-01-19T07:53:31.535Z,0.92
2023-01-19T07:55:31.909Z,0.92
2023-01-19T07:57:32.234Z,0.92
2023-01-19T07:59:32.040Z,0.92
2023-01-19T08:01:35.979Z,0.92
2023-01-19T08:03:34.835Z,0.92
2023-01-19T08:05:32.420Z,0.92
2023-01-19T08:07:31.544Z,0.92
2023-01-19T08:09:32.200Z,0.92
2023-01-19T08:11:31.757Z,0.92
2023-01-19T08:13:32.838Z,0.92
2023-01-19T08:15:31.938Z,0.92
2023-01-19T08:17:32.471Z,0.92
2023-01-19T08:19:31.620Z,0.92
2023-01-19T08:21:32.153Z,0.92
2023-01-19T08:23:32.455Z,0.92
2023-01-19T08:25:35.434Z,0.92
2023-01-19T08:27:31.432Z,0.92
2023-01-19T08:29:31.969Z,0.92
2023-01-19T08:31:45.873Z,0.92
2023-01-19T08:33:32.945Z,0.92
2023-01-19T08:35:31.349Z,0.92
2023-01-19T08:37:34.139Z,0.92
2023-01-19T08:39:31.736Z,0.92
2023-01-19T08:41:32.010Z,0.92
2023-01-19T08:43:34.066Z,0.92
2023-01-19T08:45:43.667Z,0.92
2023-01-19T08:47:32.226Z,0.92
2023-01-19T08:49:32.191Z,0.92
2023-01-19T08:51:31.935Z,0.92
2023-01-19T08:53:32.915Z,0.92
2023-01-19T08:55:31.526Z,0.92
2023-01-19T08:57:32.103Z,0.92
2023-01-19T08:59:48.496Z,0.92
2023-01-19T09:01:38.921Z,0.92
2023-01-19T09:03:34.171Z,0.92
2023-01-19T09:05:31.644Z,0.92
2023-01-19T09:07:34.011Z,0.92
2023-01-19T09:09:32.341Z,0.92
2023-01-19T09:11:32.574Z,0.92
2023-01-19T09:13:32.078Z,0.92
2023-01-19T09:15:31.892Z,0.92
2023-01-19T09:17:32.538Z,0.92
2023-01-19T09:19:33.360Z,0.92
2023-01-19T09:21:32.300Z,0.92
2023-01-19T09:23:31.853Z,0.92
2023-01-19T09:25:32.176Z,0.92
2023-01-19T09:27:31.597Z,0.92
2023-01-19T09:29:32.802Z,0.92
2023-01-19T09:31:32.647Z,0.92
2023-01-19T09:33:33.213Z,0.92
2023-01-19T09:35:32.015Z,0.92
2023-01-19T09:37:31.516Z,0.92
2023-01-19T09:39:32.610Z,0.92
2023-01-19T09:41:31.829Z,0.92
2023-01-19T09:43:32.418Z,0.92
2023-01-19T09:45:34.646Z,0.92
2023-01-19T09:47:32.436Z,0.92
2023-01-19T09:49:32.326Z,0.92
2023-01-19T09:51:32.177Z,0.92
2023-01-19T09:53:32.524Z,0.92
2023-01-19T09:55:32.106Z,0.92
2023-01-19T09:57:32.303Z,0.92
2023-01-19T09:59:32.654Z,0.92
2023-01-19T10:01:36.649Z,0.92
2023-01-19T10:03:33.433Z,0.92
2023-01-19T10:05:31.796Z,0.92
2023-01-19T10:07:33.802Z,0.92
2023-01-19T10:09:32.492Z,0.92
2023-01-19T10:11:41.950Z,0.92
2023-01-19T10:13:32.060Z,0.92
2023-01-19T10:15:31.493Z,0.92
2023-01-19T10:17:32.104Z,0.92
2023-01-19T10:19:32.417Z,0.92
2023-01-19T10:21:32.662Z,0.92
2023-01-19T10:23:33.152Z,0.92
2023-01-19T10:25:32.270Z,0.92
2023-01-19T10:27:31.772Z,0.92
2023-01-19T10:29:34.357Z,0.92
2023-01-19T10:31:32.877Z,0.92
2023-01-19T10:33:33.443Z,0.92
2023-01-19T10:35:31.885Z,0.92
2023-01-19T10:37:32.669Z,0.92
2023-01-19T10:39:34.859Z,0.92
2023-01-19T10:41:31.552Z,0.92
2023-01-19T10:43:33.215Z,0.92
2023-01-19T10:45:31.937Z,0.92
2023-01-19T10:47:32.531Z,0.92
2023-01-19T10:49:31.627Z,0.92
2023-01-19T10:51:32.350Z,0.92
2023-01-19T10:53:31.956Z,0.92
2023-01-19T10:55:32.304Z,0.92
2023-01-19T10:57:31.877Z,0.92
2023-01-19T10:59:32.781Z,0.92
2023-01-19T11:01:37.675Z,0.92
2023-01-19T11:03:34.491Z,0.92
2023-01-19T11:05:35.161Z,224942
2023-01-19T11:07:31.608Z,224942
2023-01-19T11:09:31.830Z,224942
2023-01-19T11:11:34.293Z,18.38
2023-01-19T11:13:32.317Z,18.38
2023-01-19T11:15:32.340Z,18.38
2023-01-19T11:17:32.137Z,6854.42
2023-01-19T11:19:33.312Z,6854.42
2023-01-19T11:21:31.976Z,6854.42
2023-01-19T11:23:34.626Z,3.56
2023-01-19T11:25:31.659Z,3.56
2023-01-19T11:27:32.328Z,3.56
2023-01-19T11:29:31.825Z,2529.98
2023-01-19T11:31:32.524Z,2529.98
2023-01-19T11:33:31.791Z,2529.98
2023-01-19T11:35:32.194Z,2529.98
2023-01-19T11:37:31.721Z,1860.88
2023-01-19T11:39:31.842Z,1860.88
2023-01-19T11:41:33.334Z,1860.88
2023-01-19T11:43:48.185Z,1.42
2023-01-19T11:45:31.759Z,1.42
2023-01-19T11:47:35.170Z,1.42
2023-01-19T11:49:32.393Z,1.27
2023-01-19T11:51:32.440Z,1.27
2023-01-19T11:53:31.873Z,1.27
2023-01-19T11:55:32.185Z,1206.06
2023-01-19T11:57:31.909Z,1206.06
2023-01-19T11:59:33.159Z,1206.06
2023-01-19T12:01:34.865Z,1099.86
2023-01-19T12:03:33.230Z,1099.86
2023-01-19T12:05:32.173Z,1099.86
2023-01-19T12:07:32.367Z,0.99
2023-01-19T12:09:34.781Z,0.99
2023-01-19T12:11:32.057Z,0.99
2023-01-19T12:13:32.660Z,0.93
2023-01-19T12:15:31.927Z,0.93
2023-01-19T12:17:32.742Z,0.89
2023-01-19T12:19:32.568Z,938.81
2023-01-19T12:21:32.884Z,938.81
2023-01-19T12:23:33.582Z,938.81
2023-01-19T12:25:32.429Z,908.86
2023-01-19T12:27:31.791Z,908.86
2023-01-19T12:29:32.215Z,908.86
2023-01-19T12:31:33.332Z,879.63
2023-01-19T12:33:32.552Z,879.63
2023-01-19T12:35:31.975Z,879.63
2023-01-19T12:37:32.253Z,0.8
2023-01-19T12:39:31.638Z,0.8
2023-01-19T12:41:32.337Z,0.8
2023-01-19T12:43:31.945Z,823.3
2023-01-19T12:45:32.154Z,823.3
2023-01-19T12:47:31.832Z,823.3
2023-01-19T12:49:32.207Z,0.75
2023-01-19T12:51:31.821Z,0.75
2023-01-19T12:53:32.524Z,0.75
2023-01-19T12:55:31.661Z,0.74
2023-01-19T12:57:32.214Z,0.74
2023-01-19T12:59:31.808Z,0.74
2023-01-19T13:01:35.751Z,0.73
2023-01-19T13:03:32.803Z,0.73
2023-01-19T13:05:33.278Z,0.73
2023-01-19T13:07:32.315Z,782.85
2023-01-19T13:09:31.654Z,782.85
2023-01-19T13:11:34.545Z,782.85
2023-01-19T13:13:31.549Z,0.74
2023-01-19T13:15:32.111Z,0.74
2023-01-19T13:17:31.736Z,0.74
2023-01-19T13:19:32.546Z,782.85
2023-01-19T13:21:32.068Z,782.85
2023-01-19T13:23:32.309Z,782.85
2023-01-19T13:25:32.207Z,0.74
2023-01-19T13:27:32.230Z,0.74
2023-01-19T13:29:31.629Z,0.74
2023-01-19T13:31:33.680Z,796.16
2023-01-19T13:33:31.793Z,796.16
2023-01-19T13:35:32.782Z,796.16
2023-01-19T13:37:31.603Z,0.77
2023-01-19T13:39:32.180Z,0.77
2023-01-19T13:41:32.440Z,0.77
2023-01-19T13:43:32.142Z,0.78
2023-01-19T13:45:31.550Z,0.78
2023-01-19T13:47:32.484Z,0.78
2023-01-19T13:49:31.842Z,0.77
2023-01-19T13:51:32.816Z,0.77
2023-01-19T13:53:31.806Z,0.77
2023-01-19T13:55:36.483Z,782.85
2023-01-19T13:57:31.854Z,782.85
2023-01-19T13:59:32.481Z,782.85
2023-01-19T14:01:35.741Z,0.74
2023-01-19T14:03:34.217Z,0.74
2023-01-19T14:05:31.820Z,0.74
2023-01-19T14:07:35.121Z,0.75
2023-01-19T14:09:32.069Z,0.75
2023-01-19T14:11:32.493Z,0.75
2023-01-19T14:13:44.760Z,0.75
2023-01-19T14:15:33.541Z,0.75
2023-01-19T14:17:32.000Z,0.75
2023-01-19T14:19:32.368Z,782.85
2023-01-19T14:21:32.080Z,782.85
2023-01-19T14:23:32.245Z,782.85
2023-01-19T14:25:31.788Z,0.74
2023-01-19T14:27:32.149Z,0.74
2023-01-19T14:29:32.896Z,0.74
2023-01-19T14:31:32.699Z,0.74
2023-01-19T14:33:31.535Z,0.74
2023-01-19T14:35:32.494Z,0.74
2023-01-19T14:37:32.342Z,0.74
2023-01-19T14:39:31.689Z,0.73
2023-01-19T14:41:32.506Z,0.73
2023-01-19T14:43:31.726Z,0.73
2023-01-19T14:45:32.773Z,756.71
2023-01-19T14:47:32.273Z,756.71
2023-01-19T14:49:32.625Z,756.71
2023-01-19T14:51:48.130Z,0.7
2023-01-19T14:53:32.336Z,0.7
2023-01-19T14:55:32.413Z,0.7
2023-01-19T14:57:32.189Z,731.23
2023-01-19T14:59:31.518Z,731.23
2023-01-19T15:01:37.672Z,0.68
2023-01-19T15:03:45.492Z,0.68
2023-01-19T15:05:32.103Z,0.68
2023-01-19T15:07:34.466Z,0.68
2023-01-19T15:09:31.979Z,0.64
2023-01-19T15:11:32.715Z,0.64
2023-01-19T15:13:31.841Z,0.61
2023-01-19T15:15:32.016Z,0.61
2023-01-19T15:17:32.240Z,0.61
2023-01-19T15:19:31.616Z,0.61
2023-01-19T15:21:32.041Z,0.61
2023-01-19T15:23:31.794Z,0.61
2023-01-19T15:25:32.750Z,0.61
2023-01-19T15:27:31.809Z,0.6
2023-01-19T15:29:32.382Z,0.6
2023-01-19T15:31:32.401Z,0.6
2023-01-19T15:33:32.395Z,635.6
2023-01-19T15:35:31.870Z,635.6
2023-01-19T15:37:32.309Z,635.6
2023-01-19T15:39:31.531Z,647.02
2023-01-19T15:41:36.493Z,647.02
2023-01-19T15:43:31.492Z,647.02
2023-01-19T15:45:32.760Z,0.62
2023-01-19T15:47:31.774Z,0.62
2023-01-19T15:49:32.375Z,0.62
2023-01-19T15:51:31.716Z,0.62
2023-01-19T15:53:32.335Z,0.62
2023-01-19T15:55:31.933Z,0.62
2023-01-19T15:57:32.044Z,0.62
2023-01-19T15:59:32.945Z,0.62
2023-01-19T16:01:36.347Z,0.62
2023-01-19T16:03:32.978Z,0.62
2023-01-19T16:05:42.890Z,0.62
2023-01-19T16:07:31.879Z,0.63
2023-01-19T16:09:32.352Z,0.63
2023-01-19T16:11:31.842Z,0.63
2023-01-19T16:13:32.263Z,0.63
2023-01-19T16:15:32.020Z,0.62
2023-01-19T16:17:32.723Z,0.62
2023-01-19T16:19:31.785Z,0.62
2023-01-19T16:21:33.836Z,0.63
2023-01-19T16:23:47.846Z,0.63
2023-01-19T16:25:31.447Z,0.63
2023-01-19T16:27:31.799Z,0.62
2023-01-19T16:29:32.318Z,0.62
2023-01-19T16:31:32.559Z,0.62
2023-01-19T16:33:32.065Z,0.62
2023-01-19T16:35:31.608Z,0.62
2023-01-19T16:37:32.229Z,0.62
2023-01-19T16:39:31.630Z,658.59
2023-01-19T16:41:32.196Z,658.59
2023-01-19T16:43:31.530Z,658.59
2023-01-19T16:45:32.253Z,0.61
2023-01-19T16:47:31.943Z,0.61
2023-01-19T16:49:32.179Z,0.61
2023-01-19T16:51:32.193Z,0.61
2023-01-19T16:53:32.163Z,0.61
2023-01-19T16:55:31.750Z,0.61
2023-01-19T16:57:31.769Z,658.59
2023-01-19T16:59:31.458Z,658.59
2023-01-19T17:01:35.644Z,658.59
2023-01-19T17:03:33.041Z,0.61
2023-01-19T17:05:32.230Z,0.61
2023-01-19T17:07:31.593Z,0.61
2023-01-19T17:09:32.242Z,0.6
2023-01-19T17:11:32.248Z,0.6
2023-01-19T17:13:31.956Z,0.6
2023-01-19T17:15:31.939Z,613.21
2023-01-19T17:17:33.583Z,613.21
2023-01-19T17:19:31.553Z,613.21
2023-01-19T17:21:32.712Z,613.21
2023-01-19T17:23:31.851Z,613.21
2023-01-19T17:25:32.102Z,613.21
2023-01-19T17:27:31.659Z,613.21
2023-01-19T17:29:32.081Z,613.21
2023-01-19T17:31:33.899Z,613.21
2023-01-19T17:33:32.152Z,613.21
2023-01-19T17:35:31.486Z,613.21
2023-01-19T17:37:32.214Z,613.21
2023-01-19T17:39:31.751Z,613.21
2023-01-19T17:41:32.584Z,613.21
2023-01-19T17:43:31.695Z,613.21
2023-01-19T17:45:32.558Z,613.21
2023-01-19T17:47:34.025Z,613.21
2023-01-19T17:49:32.167Z,613.21
2023-01-19T17:51:32.993Z,613.21
2023-01-19T17:53:32.283Z,613.21
2023-01-19T17:55:32.226Z,613.21
2023-01-19T17:57:31.865Z,613.21
2023-01-19T17:59:32.340Z,613.21
2023-01-19T18:01:36.327Z,613.21
2023-01-19T18:03:33.351Z,613.21
2023-01-19T18:05:31.812Z,613.21
2023-01-19T18:07:32.386Z,613.21
2023-01-19T18:09:32.256Z,613.21
2023-01-19T18:11:32.656Z,613.21
2023-01-19T18:13:31.759Z,613.21
2023-01-19T18:15:32.274Z,613.21
2023-01-19T18:17:32.044Z,613.21
2023-01-19T18:19:32.187Z,613.21
2023-01-19T18:21:32.655Z,613.21
2023-01-19T18:23:32.196Z,613.21
2023-01-19T18:25:31.674Z,613.21
2023-01-19T18:27:31.864Z,613.21
2023-01-19T18:29:31.548Z,613.21
2023-01-19T18:31:33.483Z,613.21
2023-01-19T18:33:34.598Z,613.21
2023-01-19T18:35:31.891Z,613.21
2023-01-19T18:37:31.631Z,613.21
2023-01-19T18:39:32.189Z,1506.02
2023-01-19T18:41:31.955Z,1506.02
2023-01-19T18:43:32.091Z,1506.02
2023-01-19T18:45:31.791Z,1506.02
2023-01-19T18:47:32.659Z,1506.02
2023-01-19T18:49:31.774Z,1506.02
2023-01-19T18:51:32.770Z,1506.02
2023-01-19T18:53:31.978Z,1506.02
2023-01-19T18:55:32.541Z,1506.02
2023-01-19T18:57:31.865Z,1506.02
2023-01-19T18:59:31.372Z,1506.02
2023-01-19T19:01:37.605Z,1506.02
2023-01-19T19:03:31.915Z,1506.02
2023-01-19T19:05:32.345Z,1506.02
2023-01-19T19:07:31.829Z,1506.02
2023-01-19T19:09:32.285Z,1506.02
2023-01-19T19:11:32.167Z,1506.02
2023-01-19T19:13:31.300Z,1506.02
2023-01-19T19:15:32.024Z,1506.02
2023-01-19T19:17:34.949Z,1506.02
2023-01-19T19:19:31.996Z,1506.02
2023-01-19T19:21:32.928Z,1506.02
2023-01-19T19:23:33.486Z,1506.02
2023-01-19T19:25:31.520Z,1506.02
2023-01-19T19:27:31.834Z,1506.02
2023-01-19T19:29:31.556Z,1506.02
2023-01-19T19:31:33.133Z,1506.02
2023-01-19T19:33:31.572Z,1506.02
2023-01-19T19:35:31.995Z,1506.02
2023-01-19T19:37:34.995Z,1506.02
2023-01-19T19:39:32.303Z,1506.02
2023-01-19T19:41:31.986Z,1506.02
2023-01-19T19:43:32.842Z,1506.02
2023-01-19T19:45:31.950Z,1506.02
2023-01-19T19:47:32.451Z,1506.02
2023-01-19T19:49:35.198Z,1506.02
2023-01-19T19:51:50.875Z,1506.02
2023-01-19T19:53:31.812Z,1506.02
2023-01-19T19:55:32.551Z,1506.02
2023-01-19T19:57:31.916Z,1506.02
2023-01-19T19:59:31.554Z,1506.02
2023-01-19T20:01:39.558Z,1506.02
2023-01-19T20:03:32.141Z,1506.02
2023-01-19T20:05:31.811Z,1506.02
2023-01-19T20:07:32.306Z,1506.02
2023-01-19T20:09:31.698Z,1506.02
2023-01-19T20:11:32.748Z,1506.02
2023-01-19T20:13:31.895Z,1506.02
2023-01-19T20:15:32.455Z,1506.02
2023-01-19T20:17:32.075Z,1506.02
2023-01-19T20:19:32.723Z,1506.02
2023-01-19T20:21:32.176Z,1506.02
2023-01-19T20:23:32.381Z,1506.02
2023-01-19T20:25:31.782Z,1506.02
2023-01-19T20:27:32.202Z,1506.02
2023-01-19T20:29:31.738Z,1506.02
2023-01-19T20:31:33.438Z,1506.02
2023-01-19T20:33:31.805Z,1506.02
2023-01-19T20:35:32.343Z,1506.02
2023-01-19T20:37:32.050Z,1506.02
2023-01-19T20:39:31.552Z,1506.02
2023-01-19T20:41:32.021Z,1506.02
2023-01-19T20:43:31.791Z,1506.02
2023-01-19T20:45:32.816Z,1506.02
2023-01-19T20:47:31.834Z,1506.02
2023-01-19T20:49:31.578Z,1506.02
2023-01-19T20:51:32.103Z,1506.02
2023-01-19T20:53:31.601Z,1506.02
2023-01-19T20:55:31.906Z,1506.02
2023-01-19T20:57:31.430Z,1506.02
2023-01-19T20:59:32.100Z,1506.02
2023-01-19T21:01:35.939Z,1506.02
2023-01-19T21:03:32.268Z,1506.02
2023-01-19T21:05:32.286Z,1506.02
2023-01-19T21:07:31.854Z,1506.02
2023-01-19T21:09:32.186Z,1506.02
2023-01-19T21:11:31.641Z,1506.02
2023-01-19T21:13:32.099Z,1506.02
2023-01-19T21:15:31.779Z,1506.02
2023-01-19T21:17:32.361Z,1506.02
2023-01-19T21:19:31.608Z,1506.02
2023-01-19T21:21:51.296Z,1506.02
2023-01-19T21:23:31.744Z,1506.02
2023-01-19T21:25:32.285Z,1506.02
2023-01-19T21:27:31.506Z,1506.02
2023-01-19T21:29:32.062Z,1506.02
2023-01-19T21:31:32.291Z,1506.02
2023-01-19T21:33:32.062Z,1506.02
2023-01-19T21:35:31.716Z,1506.02
2023-01-19T21:37:32.226Z,1506.02
2023-01-19T21:39:31.632Z,1506.02
2023-01-19T21:41:32.112Z,1506.02
2023-01-19T21:43:31.675Z,1506.02
2023-01-19T21:45:32.374Z,1506.02
2023-01-19T21:47:31.845Z,1506.02
2023-01-19T21:49:32.257Z,1506.02
2023-01-19T21:51:32.086Z,1506.02
2023-01-19T21:53:32.405Z,1506.02
2023-01-19T21:55:31.688Z,1506.02
2023-01-19T21:57:32.166Z,1506.02
2023-01-19T21:59:31.913Z,1506.02
2023-01-19T22:01:35.536Z,1506.02
2023-01-19T22:04:00.188Z,1506.02
2023-01-19T22:05:32.088Z,1506.02
2023-01-19T22:07:31.806Z,1506.02
2023-01-19T22:09:32.422Z,1506.02
2023-01-19T22:11:31.765Z,1506.02
2023-01-19T22:13:32.213Z,1506.02
2023-01-19T22:15:31.911Z,1506.02
2023-01-19T22:17:32.616Z,1506.02
2023-01-19T22:19:32.585Z,1506.02
2023-01-19T22:21:32.393Z,1506.02
2023-01-19T22:23:31.863Z,1506.02
2023-01-19T22:25:31.990Z,1506.02
2023-01-19T22:27:31.510Z,1506.02
2023-01-19T22:29:32.184Z,1506.02
2023-01-19T22:31:32.823Z,1506.02
2023-01-19T22:33:32.011Z,1506.02
2023-01-19T22:35:31.673Z,1506.02
2023-01-19T22:37:32.165Z,1506.02
2023-01-19T22:39:31.755Z,1506.02
2023-01-19T22:41:32.231Z,1506.02
2023-01-19T22:43:31.780Z,1506.02
2023-01-19T22:45:32.229Z,1506.02
2023-01-19T22:47:31.806Z,1506.02
2023-01-19T22:49:32.127Z,1506.02
2023-01-19T22:51:31.830Z,1506.02
2023-01-19T22:53:32.314Z,1506.02
2023-01-19T22:55:31.599Z,1506.02
2023-01-19T22:57:32.316Z,1506.02
2023-01-19T22:59:31.875Z,1506.02
2023-01-19T23:01:39.260Z,1506.02
2023-01-19T23:03:32.182Z,1506.02
2023-01-19T23:05:31.657Z,1506.02
2023-01-19T23:07:32.214Z,1506.02
2023-01-19T23:09:31.449Z,1506.02
2023-01-19T23:11:34.224Z,1506.02
2023-01-19T23:13:31.529Z,1506.02
2023-01-19T23:15:32.147Z,1506.02
2023-01-19T23:17:31.582Z,1506.02
2023-01-19T23:19:32.043Z,1506.02
2023-01-19T23:21:31.744Z,1506.02
2023-01-19T23:23:32.198Z,1506.02
2023-01-19T23:25:31.558Z,1506.02
2023-01-19T23:27:32.085Z,1506.02
2023-01-19T23:29:31.704Z,1506.02
2023-01-19T23:31:32.818Z,1506.02
2023-01-19T23:33:31.577Z,1506.02
2023-01-19T23:35:32.134Z,1506.02
2023-01-19T23:37:31.636Z,1506.02
2023-01-19T23:39:32.351Z,1506.02
2023-01-19T23:41:31.890Z,1506.02
2023-01-19T23:43:31.552Z,1506.02
2023-01-19T23:45:32.598Z,1506.02
2023-01-19T23:47:32.028Z,1506.02
2023-01-19T23:49:32.065Z,1506.02
2023-01-19T23:51:31.855Z,1506.02
2023-01-19T23:53:32.332Z,1506.02
2023-01-19T23:55:31.693Z,1506.02
2023-01-19T23:57:32.152Z,1506.02
2023-01-19T23:59:31.874Z,1506.02
