createdAt,value
2018-05-04T00:02:01.293Z,99.90
2018-05-04T00:04:29.607Z,99.90
2018-05-04T00:06:58.818Z,99.90
2018-05-04T00:09:27.153Z,99.90
2018-05-04T00:11:55.491Z,99.90
2018-05-04T00:14:23.918Z,99.90
2018-05-04T00:16:52.244Z,99.90
2018-05-04T00:19:20.618Z,99.90
2018-05-04T00:21:48.958Z,99.90
2018-05-04T00:24:18.078Z,99.90
2018-05-04T00:26:46.447Z,99.90
2018-05-04T00:29:15.547Z,99.90
2018-05-04T00:31:43.909Z,99.90
2018-05-04T00:34:13.014Z,99.90
2018-05-04T00:36:42.557Z,99.90
2018-05-04T00:39:10.900Z,99.90
2018-05-04T00:41:39.235Z,99.90
2018-05-04T00:44:07.588Z,99.90
2018-05-04T00:46:35.921Z,99.90
2018-05-04T00:49:05.035Z,99.90
2018-05-04T00:51:33.417Z,99.90
2018-05-04T00:54:14.380Z,99.90
2018-05-04T00:56:42.734Z,99.90
2018-05-04T00:59:11.889Z,99.90
2018-05-04T01:01:40.244Z,99.90
2018-05-04T01:04:08.628Z,99.90
2018-05-04T01:06:36.956Z,99.90
2018-05-04T01:09:05.353Z,99.90
2018-05-04T01:11:34.472Z,99.90
2018-05-04T01:14:02.938Z,99.90
2018-05-04T01:16:31.292Z,99.90
2018-05-04T01:19:00.409Z,99.90
2018-05-04T01:21:28.877Z,99.90
2018-05-04T01:23:57.968Z,99.90
2018-05-04T01:26:27.059Z,99.90
2018-05-04T01:28:55.418Z,99.90
2018-05-04T01:31:23.751Z,99.90
2018-05-04T01:33:52.119Z,99.90
2018-05-04T01:36:20.495Z,99.90
2018-05-04T01:38:48.850Z,99.90
2018-05-04T01:41:17.962Z,99.90
2018-05-04T01:43:46.307Z,99.90
2018-05-04T01:46:14.654Z,99.90
2018-05-04T01:48:43.058Z,99.90
2018-05-04T01:51:11.369Z,99.90
2018-05-04T01:53:39.732Z,99.90
2018-05-04T01:56:08.852Z,99.90
2018-05-04T01:58:37.176Z,99.90
2018-05-04T02:01:05.537Z,99.90
2018-05-04T02:03:33.902Z,99.90
2018-05-04T02:06:02.238Z,99.90
2018-05-04T02:08:31.366Z,99.90
2018-05-04T02:10:59.745Z,99.90
2018-05-04T02:13:28.087Z,99.90
2018-05-04T02:15:57.173Z,99.90
2018-05-04T02:18:25.545Z,99.90
2018-05-04T02:20:53.877Z,99.90
2018-05-04T02:23:22.230Z,99.90
2018-05-04T02:25:50.564Z,99.90
2018-05-04T02:28:18.900Z,99.90
2018-05-04T02:30:47.579Z,99.90
2018-05-04T02:33:15.906Z,99.90
2018-05-04T02:35:44.238Z,99.90
2018-05-04T02:38:12.621Z,99.90
2018-05-04T02:40:40.958Z,99.90
2018-05-04T02:43:10.507Z,99.90
2018-05-04T02:45:38.846Z,99.90
2018-05-04T02:48:07.931Z,99.90
2018-05-04T02:50:36.285Z,99.90
2018-05-04T02:53:04.673Z,99.90
2018-05-04T02:55:33.026Z,99.90
2018-05-04T02:58:01.390Z,99.90
2018-05-04T03:00:29.734Z,99.90
2018-05-04T03:02:58.115Z,99.90
2018-05-04T03:05:26.441Z,99.90
2018-05-04T03:07:54.757Z,99.90
2018-05-04T03:10:23.930Z,99.90
2018-05-04T03:12:52.261Z,99.90
2018-05-04T03:15:20.639Z,99.90
2018-05-04T03:17:48.997Z,99.90
2018-05-04T03:20:17.324Z,99.90
2018-05-04T03:22:45.671Z,99.90
2018-05-04T03:25:14.772Z,99.90
2018-05-04T03:27:43.121Z,99.90
2018-05-04T03:30:11.449Z,99.90
2018-05-04T03:32:39.809Z,99.90
2018-05-04T03:35:08.200Z,99.90
2018-05-04T03:37:36.558Z,99.90
2018-05-04T03:40:04.887Z,99.90
2018-05-04T03:42:33.610Z,99.90
2018-05-04T03:45:01.943Z,99.90
2018-05-04T03:47:31.198Z,99.90
2018-05-04T03:49:59.590Z,99.90
2018-05-04T03:52:27.909Z,99.90
2018-05-04T03:54:56.227Z,99.90
2018-05-04T03:57:36.528Z,99.90
2018-05-04T04:00:16.671Z,99.90
2018-05-04T04:02:57.011Z,99.90
2018-05-04T04:05:25.346Z,99.90
2018-05-04T04:07:53.700Z,99.90
2018-05-04T04:10:22.064Z,99.90
2018-05-04T04:12:50.426Z,99.90
2018-05-04T04:15:18.777Z,99.90
2018-05-04T04:17:47.123Z,99.90
2018-05-04T04:20:16.286Z,99.90
2018-05-04T04:22:44.629Z,99.90
2018-05-04T04:25:12.953Z,99.90
2018-05-04T04:27:41.296Z,99.90
2018-05-04T04:30:09.643Z,99.90
2018-05-04T04:32:38.216Z,99.90
2018-05-04T04:35:06.570Z,99.90
2018-05-04T04:37:34.901Z,99.90
2018-05-04T04:40:03.270Z,99.90
2018-05-04T04:42:31.607Z,99.90
2018-05-04T04:45:00.714Z,99.90
2018-05-04T04:47:29.805Z,99.90
2018-05-04T04:49:58.925Z,99.90
2018-05-04T04:52:27.271Z,99.90
2018-05-04T04:54:56.405Z,99.90
2018-05-04T04:57:24.747Z,99.90
2018-05-04T04:59:53.991Z,99.90
2018-05-04T05:02:22.336Z,99.90
2018-05-04T05:04:50.692Z,99.90
2018-05-04T05:07:19.044Z,99.90
2018-05-04T05:09:47.370Z,99.90
2018-05-04T05:12:15.842Z,99.90
2018-05-04T05:14:44.940Z,99.90
2018-05-04T05:17:13.259Z,99.90
2018-05-04T05:19:41.666Z,99.90
2018-05-04T05:22:09.982Z,99.90
2018-05-04T05:24:38.332Z,99.90
2018-05-04T05:27:06.687Z,99.90
2018-05-04T05:29:35.023Z,99.90
2018-05-04T05:32:03.720Z,99.90
2018-05-04T05:34:32.066Z,99.90
2018-05-04T05:37:00.413Z,99.90
2018-05-04T05:39:28.783Z,99.90
2018-05-04T05:41:57.150Z,99.90
2018-05-04T05:44:25.504Z,99.90
2018-05-04T05:46:53.818Z,99.90
2018-05-04T05:49:22.193Z,99.90
2018-05-04T05:51:50.637Z,99.90
2018-05-04T05:54:18.939Z,99.90
2018-05-04T05:56:47.285Z,99.90
2018-05-04T05:59:15.631Z,99.90
2018-05-04T06:01:44.756Z,99.90
2018-05-04T06:04:13.098Z,99.90
2018-05-04T06:06:42.226Z,99.90
2018-05-04T06:09:11.370Z,99.90
2018-05-04T06:11:39.705Z,99.90
2018-05-04T06:14:08.036Z,99.90
2018-05-04T06:16:36.402Z,99.90
2018-05-04T06:19:04.732Z,99.90
2018-05-04T06:21:33.086Z,99.90
2018-05-04T06:24:02.222Z,99.90
2018-05-04T06:26:30.602Z,99.90
2018-05-04T06:28:58.961Z,99.90
2018-05-04T06:31:27.331Z,99.90
2018-05-04T06:33:55.798Z,99.90
2018-05-04T06:36:24.110Z,99.90
2018-05-04T06:38:52.458Z,99.90
2018-05-04T06:41:20.814Z,99.90
2018-05-04T06:43:49.130Z,99.90
2018-05-04T06:46:17.580Z,99.90
2018-05-04T06:48:46.704Z,99.90
2018-05-04T06:51:15.034Z,99.90
2018-05-04T06:53:43.416Z,99.90
2018-05-04T06:56:12.504Z,99.90
2018-05-04T06:58:40.861Z,99.90
2018-05-04T07:01:09.197Z,99.90
2018-05-04T07:03:37.557Z,99.90
2018-05-04T07:06:05.901Z,99.90
2018-05-04T07:08:34.264Z,99.90
2018-05-04T07:11:02.620Z,99.90
2018-05-04T07:13:30.943Z,99.90
2018-05-04T07:15:59.483Z,99.90
2018-05-04T07:18:27.870Z,99.90
2018-05-04T07:20:56.240Z,99.90
2018-05-04T07:23:24.601Z,99.90
2018-05-04T07:25:54.151Z,99.90
2018-05-04T07:28:22.682Z,99.90
2018-05-04T07:30:51.045Z,99.90
2018-05-04T07:33:20.270Z,99.90
2018-05-04T07:35:49.056Z,99.90
2018-05-04T07:38:17.409Z,99.90
2018-05-04T07:40:46.490Z,99.90
2018-05-04T07:43:15.795Z,99.90
2018-05-04T07:45:44.138Z,99.90
2018-05-04T07:48:12.637Z,99.90
2018-05-04T07:50:41.012Z,99.90
2018-05-04T07:53:09.349Z,99.90
2018-05-04T07:55:37.718Z,99.90
2018-05-04T07:58:11.072Z,99.90
2018-05-04T08:00:39.739Z,99.90
2018-05-04T08:03:08.079Z,99.90
2018-05-04T08:05:36.451Z,99.90
2018-05-04T08:08:04.804Z,99.90
2018-05-04T08:10:33.204Z,99.90
2018-05-04T08:13:01.562Z,99.90
2018-05-04T08:15:29.886Z,99.90
2018-05-04T08:17:58.336Z,99.90
2018-05-04T08:20:26.695Z,99.90
2018-05-04T08:22:55.174Z,99.20
2018-05-04T08:25:23.496Z,98.90
2018-05-04T08:27:51.932Z,97.70
2018-05-04T08:30:20.296Z,97.10
2018-05-04T08:32:49.443Z,94.80
2018-05-04T08:35:17.824Z,94.60
2018-05-04T08:37:46.269Z,96.30
2018-05-04T08:40:14.608Z,90.80
2018-05-04T08:42:42.941Z,87.40
2018-05-04T08:45:11.490Z,91.40
2018-05-04T08:47:40.584Z,81.70
2018-05-04T08:50:09.719Z,82.90
2018-05-04T08:52:38.077Z,82.70
2018-05-04T08:55:06.539Z,78.90
2018-05-04T08:57:35.624Z,78.20
2018-05-04T09:00:04.936Z,82.30
2018-05-04T09:02:33.278Z,82.30
2018-05-04T09:05:01.630Z,75.80
2018-05-04T09:07:30.008Z,71.50
2018-05-04T09:09:58.366Z,71.40
2018-05-04T09:12:26.709Z,72.90
2018-05-04T09:14:55.791Z,67.90
2018-05-04T09:17:24.145Z,67.90
2018-05-04T09:19:52.535Z,68.00
2018-05-04T09:22:21.328Z,67.70
2018-05-04T09:24:49.742Z,69.30
2018-05-04T09:27:18.006Z,68.00
2018-05-04T09:29:47.129Z,64.40
2018-05-04T09:32:15.474Z,64.30
2018-05-04T09:34:44.593Z,69.50
2018-05-04T09:37:12.944Z,70.20
2018-05-04T09:39:42.053Z,66.20
2018-05-04T09:42:10.397Z,66.20
2018-05-04T09:44:38.735Z,61.50
2018-05-04T09:47:07.179Z,61.20
2018-05-04T09:49:36.301Z,57.80
2018-05-04T09:52:04.705Z,57.80
2018-05-04T09:54:33.038Z,55.10
2018-05-04T09:57:01.396Z,52.90
2018-05-04T09:59:33.077Z,56.00
2018-05-04T10:02:01.441Z,56.10
2018-05-04T10:04:30.585Z,60.60
2018-05-04T10:06:58.913Z,60.50
2018-05-04T10:09:28.021Z,59.10
2018-05-04T10:11:56.402Z,59.10
2018-05-04T10:14:24.722Z,59.40
2018-05-04T10:16:53.059Z,57.90
2018-05-04T10:19:21.502Z,59.00
2018-05-04T10:21:51.085Z,59.10
2018-05-04T10:24:19.538Z,59.70
2018-05-04T10:26:47.930Z,58.60
2018-05-04T10:29:16.306Z,57.10
2018-05-04T10:31:44.627Z,57.10
2018-05-04T10:34:13.011Z,55.60
2018-05-04T10:36:42.129Z,53.50
2018-05-04T10:39:10.479Z,53.40
2018-05-04T10:41:38.843Z,53.50
2018-05-04T10:44:07.175Z,56.20
2018-05-04T10:46:35.544Z,55.40
2018-05-04T10:49:03.934Z,57.40
2018-05-04T10:51:32.282Z,54.30
2018-05-04T10:54:01.412Z,54.60
2018-05-04T10:56:29.949Z,54.60
2018-05-04T10:58:59.083Z,52.80
2018-05-04T11:01:27.427Z,52.60
2018-05-04T11:03:56.539Z,52.30
2018-05-04T11:06:24.887Z,52.10
2018-05-04T11:08:53.423Z,52.90
2018-05-04T11:11:21.780Z,53.80
2018-05-04T11:13:50.131Z,50.80
2018-05-04T11:16:19.252Z,50.40
2018-05-04T11:18:47.616Z,50.40
2018-05-04T11:21:16.104Z,55.10
2018-05-04T11:23:44.448Z,51.80
2018-05-04T11:26:12.841Z,52.80
2018-05-04T11:28:41.951Z,55.20
2018-05-04T11:31:10.295Z,55.20
2018-05-04T11:33:38.676Z,52.80
2018-05-04T11:36:07.049Z,54.60
2018-05-04T11:38:35.405Z,55.50
2018-05-04T11:41:03.743Z,54.20
2018-05-04T11:43:32.118Z,57.80
2018-05-04T11:46:00.470Z,52.90
2018-05-04T11:48:29.613Z,53.50
2018-05-04T11:50:57.974Z,52.90
2018-05-04T11:53:26.341Z,53.60
2018-05-04T11:55:54.665Z,54.80
2018-05-04T11:58:23.061Z,55.10
2018-05-04T12:00:51.407Z,53.70
2018-05-04T12:03:20.517Z,56.00
2018-05-04T12:05:48.891Z,56.00
2018-05-04T12:08:17.229Z,55.50
2018-05-04T12:10:45.659Z,53.20
2018-05-04T12:13:13.985Z,51.40
2018-05-04T12:15:42.367Z,51.80
2018-05-04T12:18:10.694Z,51.70
2018-05-04T12:20:39.047Z,52.50
2018-05-04T12:23:07.417Z,51.20
2018-05-04T12:25:35.744Z,49.10
2018-05-04T12:28:04.896Z,51.10
2018-05-04T12:30:33.283Z,51.00
2018-05-04T12:33:01.662Z,48.40
2018-05-04T12:35:29.996Z,49.30
2018-05-04T12:37:58.310Z,48.90
2018-05-04T12:40:26.665Z,46.50
2018-05-04T12:42:55.000Z,49.50
2018-05-04T12:45:23.382Z,48.00
2018-05-04T12:47:52.493Z,48.30
2018-05-04T12:50:21.612Z,49.60
2018-05-04T12:52:49.995Z,49.60
2018-05-04T12:55:18.488Z,49.00
2018-05-04T12:57:46.844Z,47.30
2018-05-04T13:00:15.205Z,46.70
2018-05-04T13:02:43.583Z,50.00
2018-05-04T13:05:11.908Z,50.60
2018-05-04T13:07:40.285Z,47.90
2018-05-04T13:10:08.664Z,48.50
2018-05-04T13:12:37.002Z,50.00
2018-05-04T13:15:05.391Z,49.50
2018-05-04T13:17:34.130Z,49.00
2018-05-04T13:20:02.466Z,47.90
2018-05-04T13:22:31.186Z,48.30
2018-05-04T13:24:59.617Z,49.70
2018-05-04T13:27:27.986Z,50.20
2018-05-04T13:29:56.346Z,51.70
2018-05-04T13:32:25.488Z,51.70
2018-05-04T13:34:53.903Z,51.60
2018-05-04T13:37:23.348Z,53.00
2018-05-04T13:39:51.713Z,52.80
2018-05-04T13:42:20.027Z,50.60
2018-05-04T13:44:48.402Z,51.80
2018-05-04T13:47:16.768Z,50.40
2018-05-04T13:49:45.115Z,49.90
2018-05-04T13:52:14.238Z,52.60
2018-05-04T13:54:42.593Z,52.50
2018-05-04T13:57:10.956Z,51.70
2018-05-04T13:59:40.081Z,50.50
2018-05-04T14:02:08.450Z,49.80
2018-05-04T14:04:36.924Z,47.50
2018-05-04T14:07:05.288Z,51.50
2018-05-04T14:09:34.388Z,49.70
2018-05-04T14:12:05.792Z,49.60
2018-05-04T14:14:34.279Z,49.60
2018-05-04T14:17:02.706Z,48.60
2018-05-04T14:19:31.103Z,48.90
2018-05-04T14:21:59.427Z,49.10
2018-05-04T14:24:27.746Z,49.20
2018-05-04T14:26:56.134Z,51.40
2018-05-04T14:29:24.836Z,51.10
2018-05-04T14:31:53.305Z,51.60
2018-05-04T14:34:21.664Z,51.90
2018-05-04T14:36:49.994Z,52.50
2018-05-04T14:39:18.372Z,51.40
2018-05-04T14:41:46.704Z,50.00
2018-05-04T14:44:15.099Z,51.40
2018-05-04T14:46:43.414Z,51.80
2018-05-04T14:49:12.122Z,52.70
2018-05-04T14:51:41.235Z,53.10
2018-05-04T14:54:09.562Z,53.10
2018-05-04T14:56:38.334Z,50.80
2018-05-04T14:59:06.676Z,52.60
2018-05-04T15:01:34.996Z,53.20
2018-05-04T15:04:03.477Z,53.20
2018-05-04T15:06:31.759Z,51.00
2018-05-04T15:09:00.152Z,51.80
2018-05-04T15:11:28.512Z,52.50
2018-05-04T15:13:56.894Z,52.40
2018-05-04T15:16:25.234Z,52.60
2018-05-04T15:18:53.595Z,52.60
2018-05-04T15:21:21.951Z,53.50
2018-05-04T15:23:51.073Z,53.20
2018-05-04T15:26:19.553Z,53.10
2018-05-04T15:28:47.921Z,53.80
2018-05-04T15:31:16.247Z,53.00
2018-05-04T15:33:44.628Z,51.80
2018-05-04T15:36:12.974Z,51.70
2018-05-04T15:38:41.351Z,51.90
2018-05-04T15:41:09.667Z,52.70
2018-05-04T15:43:38.015Z,52.60
2018-05-04T15:46:06.456Z,51.20
2018-05-04T15:48:40.569Z,52.20
2018-05-04T15:51:14.668Z,52.50
2018-05-04T15:53:44.825Z,51.40
2018-05-04T15:56:13.213Z,51.40
2018-05-04T15:58:41.555Z,51.60
2018-05-04T16:01:10.662Z,51.90
2018-05-04T16:03:39.033Z,51.90
2018-05-04T16:06:07.527Z,53.40
2018-05-04T16:08:35.818Z,51.20
2018-05-04T16:11:04.194Z,50.70
2018-05-04T16:13:32.609Z,51.60
2018-05-04T16:16:00.918Z,50.80
2018-05-04T16:18:29.266Z,50.60
2018-05-04T16:20:57.620Z,51.50
2018-05-04T16:23:25.958Z,49.40
2018-05-04T16:25:54.402Z,48.30
2018-05-04T16:28:23.096Z,48.50
2018-05-04T16:30:52.223Z,49.50
2018-05-04T16:33:20.546Z,48.70
2018-05-04T16:35:48.919Z,47.90
2018-05-04T16:38:17.272Z,49.00
2018-05-04T16:40:45.620Z,48.90
2018-05-04T16:43:13.993Z,48.60
2018-05-04T16:45:43.075Z,50.50
2018-05-04T16:48:17.796Z,50.20
2018-05-04T16:50:46.136Z,50.20
2018-05-04T16:53:14.491Z,52.50
2018-05-04T16:55:42.861Z,52.30
2018-05-04T16:58:11.236Z,53.50
2018-05-04T17:00:39.720Z,56.20
2018-05-04T17:03:08.386Z,54.60
2018-05-04T17:05:37.474Z,55.20
2018-05-04T17:08:06.644Z,55.90
2018-05-04T17:10:35.024Z,55.80
2018-05-04T17:13:03.531Z,55.20
2018-05-04T17:15:31.843Z,55.60
2018-05-04T17:18:00.217Z,55.80
2018-05-04T17:20:28.604Z,55.90
2018-05-04T17:22:57.060Z,56.50
2018-05-04T17:25:25.424Z,58.70
2018-05-04T17:27:54.540Z,58.60
2018-05-04T17:30:22.918Z,58.40
2018-05-04T17:32:51.258Z,57.90
2018-05-04T17:35:19.642Z,58.30
2018-05-04T17:37:48.783Z,60.10
2018-05-04T17:40:17.969Z,60.30
2018-05-04T17:42:46.253Z,60.20
2018-05-04T17:45:14.663Z,60.60
2018-05-04T17:47:43.015Z,61.20
2018-05-04T17:50:11.386Z,63.70
2018-05-04T17:52:39.724Z,62.30
2018-05-04T17:55:08.885Z,61.50
2018-05-04T17:57:37.221Z,61.50
2018-05-04T18:00:05.655Z,63.20
2018-05-04T18:02:34.002Z,63.50
2018-05-04T18:05:02.345Z,67.90
2018-05-04T18:07:30.710Z,67.50
2018-05-04T18:09:59.822Z,70.30
2018-05-04T18:12:28.200Z,70.30
2018-05-04T18:14:56.568Z,71.60
2018-05-04T18:17:25.289Z,72.40
2018-05-04T18:19:53.632Z,73.80
2018-05-04T18:22:22.725Z,76.30
2018-05-04T18:24:51.959Z,77.90
2018-05-04T18:27:20.322Z,78.00
2018-05-04T18:29:48.670Z,75.90
2018-05-04T18:32:17.807Z,83.90
2018-05-04T18:34:46.196Z,83.70
2018-05-04T18:37:14.552Z,85.60
2018-05-04T18:39:42.885Z,84.50
2018-05-04T18:42:11.493Z,86.40
2018-05-04T18:44:40.172Z,91.40
2018-05-04T18:47:10.569Z,93.40
2018-05-04T18:49:39.725Z,94.60
2018-05-04T18:52:08.067Z,94.60
2018-05-04T18:54:37.175Z,96.50
2018-05-04T18:57:06.096Z,96.50
2018-05-04T18:59:34.748Z,98.30
2018-05-04T19:02:03.121Z,99.90
2018-05-04T19:04:32.616Z,99.90
2018-05-04T19:07:00.981Z,99.90
2018-05-04T19:09:29.345Z,99.90
2018-05-04T19:11:57.674Z,99.90
2018-05-04T19:14:26.058Z,99.90
2018-05-04T19:16:54.409Z,99.90
2018-05-04T19:19:23.513Z,99.90
2018-05-04T19:21:51.995Z,99.90
2018-05-04T19:24:20.309Z,99.90
2018-05-04T19:26:48.633Z,99.90
2018-05-04T19:29:17.874Z,99.90
2018-05-04T19:31:46.168Z,99.90
2018-05-04T19:34:14.489Z,99.90
2018-05-04T19:36:43.596Z,99.90
2018-05-04T19:39:11.949Z,99.90
2018-05-04T19:41:41.078Z,99.90
2018-05-04T19:44:09.404Z,99.90
2018-05-04T19:46:37.774Z,99.90
2018-05-04T19:49:06.165Z,99.90
2018-05-04T19:51:35.228Z,99.90
2018-05-04T19:54:03.592Z,99.90
2018-05-04T19:56:31.938Z,99.90
2018-05-04T19:59:01.619Z,99.90
2018-05-04T20:01:29.943Z,99.90
2018-05-04T20:03:58.280Z,99.90
2018-05-04T20:06:26.653Z,99.90
2018-05-04T20:08:55.017Z,99.90
2018-05-04T20:11:23.374Z,99.90
2018-05-04T20:13:51.705Z,99.90
2018-05-04T20:16:20.841Z,99.90
2018-05-04T20:18:49.186Z,99.90
2018-05-04T20:21:18.349Z,99.90
2018-05-04T20:23:46.693Z,99.90
2018-05-04T20:26:15.025Z,99.90
2018-05-04T20:28:44.193Z,99.90
2018-05-04T20:31:12.515Z,99.90
2018-05-04T20:33:40.878Z,99.90
2018-05-04T20:36:09.987Z,99.90
2018-05-04T20:38:38.416Z,99.90
2018-05-04T20:41:06.793Z,99.90
2018-05-04T20:43:35.114Z,99.90
2018-05-04T20:46:04.235Z,99.90
2018-05-04T20:48:32.583Z,99.90
2018-05-04T20:51:01.718Z,99.90
2018-05-04T20:53:30.055Z,99.90
2018-05-04T20:55:59.310Z,99.90
2018-05-04T20:58:27.650Z,99.90
2018-05-04T21:00:55.984Z,99.90
2018-05-04T21:03:24.349Z,99.90
2018-05-04T21:05:52.688Z,99.90
2018-05-04T21:08:21.019Z,99.90
2018-05-04T21:10:49.394Z,99.90
2018-05-04T21:13:17.727Z,99.90
2018-05-04T21:15:46.097Z,99.90
2018-05-04T21:18:14.431Z,99.90
2018-05-04T21:20:42.804Z,99.90
2018-05-04T21:23:11.174Z,99.90
2018-05-04T21:25:39.646Z,99.90
2018-05-04T21:28:07.985Z,99.90
2018-05-04T21:30:36.326Z,99.90
2018-05-04T21:33:05.527Z,99.90
2018-05-04T21:35:34.091Z,99.90
2018-05-04T21:38:03.227Z,99.90
2018-05-04T21:40:31.561Z,99.90
2018-05-04T21:42:59.926Z,99.90
2018-05-04T21:45:28.288Z,99.90
2018-05-04T21:47:56.678Z,99.90
2018-05-04T21:50:25.030Z,99.90
2018-05-04T21:52:53.365Z,99.90
2018-05-04T21:55:22.512Z,99.90
2018-05-04T21:57:50.905Z,99.90
2018-05-04T22:00:19.290Z,99.90
2018-05-04T22:02:47.625Z,99.90
2018-05-04T22:05:16.123Z,99.90
2018-05-04T22:07:44.468Z,99.90
2018-05-04T22:10:13.606Z,99.90
2018-05-04T22:12:41.978Z,99.90
2018-05-04T22:15:10.321Z,99.90
2018-05-04T22:17:38.693Z,99.90
2018-05-04T22:20:07.792Z,99.90
2018-05-04T22:22:36.918Z,99.90
2018-05-04T22:25:05.254Z,99.90
2018-05-04T22:27:34.395Z,99.90
2018-05-04T22:30:02.719Z,99.90
2018-05-04T22:32:31.836Z,99.90
2018-05-04T22:35:00.198Z,99.90
2018-05-04T22:37:29.274Z,99.90
2018-05-04T22:39:57.625Z,99.90
2018-05-04T22:42:25.944Z,99.90
2018-05-04T22:44:54.300Z,99.90
2018-05-04T22:47:22.703Z,99.90
2018-05-04T22:49:51.803Z,99.90
2018-05-04T22:52:20.918Z,99.90
2018-05-04T22:54:49.286Z,99.90
2018-05-04T22:57:17.635Z,99.90
2018-05-04T22:59:45.965Z,99.90
2018-05-04T23:02:14.344Z,99.90
2018-05-04T23:04:42.667Z,99.90
2018-05-04T23:07:11.030Z,99.90
2018-05-04T23:09:39.389Z,99.90
2018-05-04T23:12:07.740Z,99.90
2018-05-04T23:14:36.093Z,99.90
2018-05-04T23:17:05.246Z,99.90
2018-05-04T23:19:33.584Z,99.90
2018-05-04T23:22:01.898Z,99.90
2018-05-04T23:24:30.270Z,99.90
2018-05-04T23:26:58.586Z,99.90
2018-05-04T23:29:27.714Z,99.90
2018-05-04T23:31:56.050Z,99.90
2018-05-04T23:34:24.385Z,99.90
2018-05-04T23:36:52.727Z,99.90
2018-05-04T23:39:21.044Z,99.90
2018-05-04T23:41:49.374Z,99.90
2018-05-04T23:44:18.468Z,99.90
2018-05-04T23:46:47.585Z,99.90
2018-05-04T23:49:16.382Z,99.90
2018-05-04T23:51:45.459Z,99.90
2018-05-04T23:54:13.824Z,99.90
2018-05-04T23:56:42.941Z,99.90
2018-05-04T23:59:11.428Z,99.90
