createdAt,value
2022-12-16T00:04:39.505Z,100875.03
2022-12-16T00:10:01.482Z,100871.34
2022-12-16T00:15:23.249Z,100880.34
2022-12-16T00:20:50.008Z,100869.75
2022-12-16T00:26:14.276Z,100861.38
2022-12-16T00:31:36.188Z,100866.53
2022-12-16T00:36:57.990Z,100867.25
2022-12-16T00:42:19.677Z,100863.06
2022-12-16T00:47:43.895Z,100871.84
2022-12-16T00:53:06.326Z,100872.34
2022-12-16T00:58:28.084Z,100879.22
2022-12-16T01:03:49.847Z,100878.03
2022-12-16T01:09:12.175Z,100879.34
2022-12-16T01:14:36.901Z,100879.84
2022-12-16T01:19:58.676Z,100895.25
2022-12-16T01:25:20.414Z,100890.19
2022-12-16T01:30:42.121Z,100897.88
2022-12-16T01:36:06.661Z,100905.84
2022-12-16T01:41:28.351Z,100926.53
2022-12-16T01:46:53.951Z,100923.16
2022-12-16T01:52:21.999Z,100930.88
2022-12-16T01:57:55.029Z,100943.25
2022-12-16T02:03:17.017Z,100955.66
2022-12-16T02:08:38.708Z,100951.44
2022-12-16T02:14:03.151Z,100956.13
2022-12-16T02:19:30.698Z,100951.06
2022-12-16T02:25:01.155Z,100954.91
2022-12-16T02:30:50.928Z,100952.63
2022-12-16T02:36:24.480Z,100949.50
2022-12-16T02:41:57.700Z,100956.34
2022-12-16T02:47:19.536Z,100964.00
2022-12-16T02:52:44.527Z,100966.16
2022-12-16T02:58:24.298Z,100971.69
2022-12-16T03:04:00.681Z,100962.78
2022-12-16T03:09:28.690Z,100968.81
2022-12-16T03:14:54.091Z,100974.81
2022-12-16T03:20:23.094Z,100983.34
2022-12-16T03:25:47.920Z,100986.34
2022-12-16T03:31:35.993Z,101004.00
2022-12-16T03:37:02.551Z,101003.41
2022-12-16T03:42:25.042Z,101011.94
2022-12-16T03:47:51.222Z,101029.88
2022-12-16T03:53:12.995Z,101016.50
2022-12-16T03:58:35.624Z,101025.88
2022-12-16T04:03:57.498Z,101038.00
2022-12-16T04:09:20.801Z,101040.16
2022-12-16T04:15:01.265Z,101041.47
2022-12-16T04:20:51.009Z,101044.50
2022-12-16T04:26:13.017Z,101049.63
2022-12-16T04:31:34.862Z,101046.28
2022-12-16T04:37:17.982Z,101063.06
2022-12-16T04:42:57.818Z,101059.94
2022-12-16T04:48:38.140Z,101066.78
2022-12-16T04:54:18.505Z,101072.75
2022-12-16T04:59:58.757Z,101079.38
2022-12-16T05:05:39.306Z,101089.19
2022-12-16T05:11:19.503Z,101090.25
2022-12-16T05:17:00.141Z,101092.44
2022-12-16T05:22:40.692Z,101095.41
2022-12-16T05:28:21.293Z,101105.63
2022-12-16T05:34:01.466Z,101113.31
2022-12-16T05:39:41.910Z,101113.31
2022-12-16T05:45:22.571Z,101123.75
2022-12-16T05:51:02.525Z,101132.28
2022-12-16T05:56:42.944Z,101136.94
2022-12-16T06:02:23.537Z,101138.00
2022-12-16T06:08:12.273Z,101140.50
2022-12-16T06:13:52.227Z,101153.53
2022-12-16T06:19:32.508Z,101152.09
2022-12-16T06:25:12.611Z,101150.00
2022-12-16T06:30:52.968Z,101148.56
2022-12-16T06:36:33.391Z,101159.22
2022-12-16T06:42:13.336Z,101164.84
2022-12-16T06:47:53.797Z,101183.91
2022-12-16T06:53:34.768Z,101187.22
2022-12-16T06:59:14.900Z,101191.31
2022-12-16T07:04:54.892Z,101203.31
2022-12-16T07:10:35.381Z,101208.47
2022-12-16T07:16:15.598Z,101213.28
2022-12-16T07:21:55.685Z,101218.94
2022-12-16T07:27:36.259Z,101228.00
2022-12-16T07:33:33.733Z,101240.38
2022-12-16T07:39:14.118Z,101260.41
2022-12-16T07:44:54.108Z,101257.03
2022-12-16T07:50:34.695Z,101260.69
2022-12-16T07:56:14.869Z,101280.97
2022-12-16T08:01:55.383Z,101276.25
2022-12-16T08:07:35.587Z,101297.00
2022-12-16T08:13:25.581Z,101305.53
2022-12-16T08:19:10.732Z,101309.25
2022-12-16T08:24:53.526Z,101320.47
2022-12-16T08:30:36.434Z,101321.66
2022-12-16T08:36:17.886Z,101335.63
2022-12-16T08:41:58.001Z,101345.69
2022-12-16T08:47:41.064Z,101353.66
2022-12-16T08:53:21.245Z,101367.31
2022-12-16T08:59:01.217Z,101378.03
2022-12-16T09:04:41.756Z,101377.91
2022-12-16T09:10:40.800Z,101374.63
2022-12-16T09:16:21.042Z,101390.19
2022-12-16T09:22:01.431Z,101395.03
2022-12-16T09:27:41.768Z,101412.53
2022-12-16T09:33:22.100Z,101421.97
2022-12-16T09:39:02.159Z,101435.50
2022-12-16T09:45:01.175Z,101437.06
2022-12-16T09:50:47.037Z,101437.16
2022-12-16T09:56:36.313Z,101455.06
2022-12-16T10:02:16.885Z,101463.00
2022-12-16T10:08:04.803Z,101471.34
2022-12-16T10:13:58.551Z,101477.38
2022-12-16T10:19:41.539Z,101483.50
2022-12-16T10:25:30.235Z,101482.44
2022-12-16T10:31:10.964Z,101494.63
2022-12-16T10:36:53.957Z,101503.47
2022-12-16T10:42:46.701Z,101501.91
2022-12-16T10:48:29.599Z,101509.50
2022-12-16T10:54:10.735Z,101516.66
2022-12-16T10:59:57.582Z,101505.16
2022-12-16T11:05:47.712Z,101507.84
2022-12-16T11:11:41.621Z,101512.13
2022-12-16T11:17:43.972Z,101488.59
2022-12-16T11:23:44.267Z,101496.69
2022-12-16T11:29:35.862Z,101496.66
2022-12-16T11:35:19.565Z,101499.44
2022-12-16T11:41:01.071Z,101509.56
2022-12-16T11:46:45.858Z,101510.13
2022-12-16T11:52:37.280Z,101511.56
2022-12-16T11:58:31.749Z,101502.06
2022-12-16T12:04:12.331Z,101516.13
2022-12-16T12:10:00.038Z,101511.75
2022-12-16T12:15:49.232Z,101509.94
2022-12-16T12:21:35.628Z,101521.38
2022-12-16T12:27:39.291Z,101520.34
2022-12-16T12:33:51.728Z,101527.66
2022-12-16T12:39:39.009Z,101526.28
2022-12-16T12:45:42.291Z,101531.13
2022-12-16T12:51:31.063Z,101540.72
2022-12-16T12:57:12.697Z,101532.75
2022-12-16T13:03:15.912Z,101538.50
2022-12-16T13:08:56.468Z,101533.41
2022-12-16T13:14:51.900Z,101526.59
2022-12-16T13:20:59.620Z,101530.03
2022-12-16T13:26:51.156Z,101528.94
2022-12-16T13:32:38.683Z,101522.31
2022-12-16T13:38:25.195Z,101550.28
2022-12-16T13:44:15.892Z,101552.59
2022-12-16T13:49:56.181Z,101556.84
2022-12-16T13:55:42.328Z,101558.06
2022-12-16T14:01:31.825Z,101554.88
2022-12-16T14:07:12.511Z,101558.13
2022-12-16T14:12:55.959Z,101564.25
2022-12-16T14:18:47.609Z,101575.09
2022-12-16T14:24:41.295Z,101585.31
2022-12-16T14:30:33.554Z,101598.91
2022-12-16T14:36:13.698Z,101605.28
2022-12-16T14:41:53.873Z,101611.13
2022-12-16T14:47:36.732Z,101620.59
2022-12-16T14:53:50.113Z,101635.84
2022-12-16T14:59:38.838Z,101639.19
2022-12-16T15:05:19.736Z,101642.84
2022-12-16T15:11:00.257Z,101652.94
2022-12-16T15:16:49.357Z,101661.13
2022-12-16T15:22:36.055Z,101663.94
2022-12-16T15:28:16.280Z,101669.63
2022-12-16T15:33:57.765Z,101675.84
2022-12-16T15:39:56.170Z,101685.63
2022-12-16T15:45:39.239Z,101687.31
2022-12-16T15:51:19.285Z,101698.22
2022-12-16T15:57:04.528Z,101699.09
2022-12-16T16:02:48.287Z,101704.50
2022-12-16T16:08:29.409Z,101715.88
2022-12-16T16:14:14.111Z,101723.28
2022-12-16T16:20:00.170Z,101727.41
2022-12-16T16:25:44.009Z,101729.94
2022-12-16T16:31:32.036Z,101746.94
2022-12-16T16:37:15.093Z,101752.22
2022-12-16T16:42:55.018Z,101761.75
2022-12-16T16:48:37.155Z,101771.59
2022-12-16T16:54:17.676Z,101779.72
2022-12-16T16:59:57.924Z,101785.66
2022-12-16T17:05:38.431Z,101782.19
2022-12-16T17:11:19.036Z,101791.53
2022-12-16T17:17:02.057Z,101785.28
2022-12-16T17:22:42.669Z,101794.59
2022-12-16T17:28:23.864Z,101795.97
2022-12-16T17:34:04.010Z,101801.56
2022-12-16T17:39:44.592Z,101804.16
2022-12-16T17:45:28.246Z,101808.47
2022-12-16T17:51:08.232Z,101809.78
2022-12-16T17:56:48.422Z,101818.31
2022-12-16T18:02:31.498Z,101827.28
2022-12-16T18:08:11.898Z,101834.09
2022-12-16T18:13:51.910Z,101834.72
2022-12-16T18:19:34.540Z,101841.41
2022-12-16T18:25:15.101Z,101847.56
2022-12-16T18:30:56.157Z,101857.16
2022-12-16T18:36:36.654Z,101857.34
2022-12-16T18:42:16.724Z,101858.97
2022-12-16T18:47:57.105Z,101855.06
2022-12-16T18:53:37.856Z,101862.41
2022-12-16T18:59:18.066Z,101864.31
2022-12-16T19:04:58.647Z,101864.88
2022-12-16T19:10:38.572Z,101876.53
2022-12-16T19:16:19.124Z,101882.16
2022-12-16T19:21:59.776Z,101881.38
2022-12-16T19:27:39.826Z,101891.97
2022-12-16T19:33:20.491Z,101898.59
2022-12-16T19:39:00.436Z,101905.09
2022-12-16T19:44:40.405Z,101911.38
2022-12-16T19:50:21.081Z,101917.28
2022-12-16T19:56:01.706Z,101919.50
2022-12-16T20:01:41.591Z,101927.63
2022-12-16T20:07:23.386Z,101939.63
2022-12-16T20:13:03.485Z,101945.25
2022-12-16T20:18:43.554Z,101944.97
2022-12-16T20:24:24.187Z,101948.09
2022-12-16T20:30:04.675Z,101956.91
2022-12-16T20:35:45.095Z,101968.13
2022-12-16T20:41:25.640Z,101973.28
2022-12-16T20:47:06.528Z,101978.91
2022-12-16T20:52:47.492Z,101983.75
2022-12-16T20:58:27.946Z,101976.91
2022-12-16T21:04:08.683Z,101994.97
2022-12-16T21:09:49.660Z,102012.56
2022-12-16T21:15:30.148Z,102009.03
2022-12-16T21:21:14.360Z,102010.19
2022-12-16T21:26:54.678Z,102020.75
2022-12-16T21:32:41.007Z,102026.59
2022-12-16T21:38:31.294Z,102033.91
2022-12-16T21:44:11.299Z,102038.03
2022-12-16T21:49:51.743Z,102039.81
2022-12-16T21:55:32.403Z,102045.63
2022-12-16T22:01:16.419Z,102048.50
2022-12-16T22:07:10.490Z,102053.06
2022-12-16T22:12:56.309Z,102058.28
2022-12-16T22:18:39.443Z,102078.81
2022-12-16T22:24:19.691Z,102077.56
2022-12-16T22:30:00.266Z,102079.53
2022-12-16T22:35:40.787Z,102087.03
2022-12-16T22:41:22.556Z,102094.75
2022-12-16T22:47:02.692Z,102096.47
2022-12-16T22:52:42.980Z,102091.81
2022-12-16T22:58:30.329Z,102099.94
2022-12-16T23:04:10.604Z,102107.44
2022-12-16T23:09:50.952Z,102111.94
2022-12-16T23:15:33.853Z,102121.72
2022-12-16T23:21:14.017Z,102106.81
2022-12-16T23:26:54.075Z,102105.78
2022-12-16T23:32:36.626Z,102110.25
2022-12-16T23:38:24.890Z,102108.56
2022-12-16T23:44:05.475Z,102118.78
2022-12-16T23:49:45.827Z,102128.56
2022-12-16T23:55:26.494Z,102116.22
