createdAt,value
2019-03-30T00:01:02.517Z,99794.69
2019-03-30T00:03:33.689Z,99800.81
2019-03-30T00:06:05.014Z,99788.63
2019-03-30T00:08:35.769Z,99794.14
2019-03-30T00:11:07.443Z,99799.22
2019-03-30T00:13:38.317Z,99796.12
2019-03-30T00:16:10.142Z,99796.55
2019-03-30T00:18:41.558Z,99794.53
2019-03-30T00:21:12.074Z,99777.86
2019-03-30T00:23:43.000Z,99777.86
2019-03-30T00:26:13.577Z,99786.20
2019-03-30T00:28:45.135Z,99790.44
2019-03-30T00:31:15.995Z,99797.26
2019-03-30T00:33:46.131Z,99792.89
2019-03-30T00:36:16.772Z,99791.67
2019-03-30T00:38:46.004Z,99790.04
2019-03-30T00:41:16.306Z,99782.37
2019-03-30T00:43:47.267Z,99781.94
2019-03-30T00:46:17.989Z,99779.70
2019-03-30T00:48:48.507Z,99784.52
2019-03-30T00:51:19.010Z,99784.38
2019-03-30T00:53:49.428Z,99777.64
2019-03-30T00:56:19.951Z,99775.88
2019-03-30T00:58:50.140Z,99784.61
2019-03-30T01:01:20.653Z,99781.23
2019-03-30T01:03:50.899Z,99779.18
2019-03-30T01:06:21.015Z,99779.18
2019-03-30T01:08:51.003Z,99781.59
2019-03-30T01:11:21.058Z,99787.85
2019-03-30T01:13:51.648Z,99782.56
2019-03-30T01:16:21.921Z,99777.71
2019-03-30T01:18:53.571Z,99777.71
2019-03-30T01:21:23.897Z,99772.98
2019-03-30T01:26:38.544Z,99774.89
2019-03-30T01:29:08.765Z,99773.39
2019-03-30T01:31:37.887Z,99768.45
2019-03-30T01:34:08.081Z,99761.09
2019-03-30T01:36:38.543Z,99771.66
2019-03-30T01:39:09.317Z,99774.13
2019-03-30T01:41:39.724Z,99769.45
2019-03-30T01:44:09.993Z,99763.70
2019-03-30T01:46:40.440Z,99765.61
2019-03-30T01:49:11.822Z,99767.05
2019-03-30T01:51:41.981Z,99762.56
2019-03-30T01:54:13.757Z,99764.69
2019-03-30T01:56:44.318Z,99761.34
2019-03-30T01:59:14.942Z,99763.75
2019-03-30T02:01:45.055Z,99761.02
2019-03-30T02:04:15.859Z,99756.53
2019-03-30T02:06:46.005Z,99756.09
2019-03-30T02:09:17.556Z,99755.55
2019-03-30T02:11:47.954Z,99757.66
2019-03-30T02:14:18.046Z,99756.64
2019-03-30T02:16:48.554Z,99758.10
2019-03-30T02:19:19.131Z,99755.09
2019-03-30T02:21:49.529Z,99759.56
2019-03-30T02:24:19.962Z,99758.05
2019-03-30T02:26:50.002Z,99762.67
2019-03-30T02:29:21.297Z,99756.61
2019-03-30T02:31:51.648Z,99765.28
2019-03-30T02:34:22.002Z,99770.53
2019-03-30T02:36:52.105Z,99770.53
2019-03-30T02:39:22.596Z,99763.53
2019-03-30T02:41:52.947Z,99769.64
2019-03-30T02:44:23.300Z,99769.64
2019-03-30T02:46:53.723Z,99771.67
2019-03-30T02:49:23.055Z,99763.25
2019-03-30T02:51:53.437Z,99767.02
2019-03-30T02:54:23.806Z,99764.99
2019-03-30T02:56:52.950Z,99755.80
2019-03-30T02:59:23.014Z,99759.42
2019-03-30T03:01:53.156Z,99752.39
2019-03-30T03:04:23.538Z,99754.41
2019-03-30T03:06:54.948Z,99754.22
2019-03-30T03:09:25.416Z,99754.22
2019-03-30T03:11:55.719Z,99749.91
2019-03-30T03:14:24.842Z,99750.20
2019-03-30T03:16:55.126Z,99757.29
2019-03-30T03:19:25.945Z,99752.95
2019-03-30T03:21:55.984Z,99751.76
2019-03-30T03:24:26.246Z,99747.11
2019-03-30T03:26:56.949Z,99745.39
2019-03-30T03:29:26.967Z,99743.39
2019-03-30T03:31:57.086Z,99744.08
2019-03-30T03:34:27.398Z,99750.25
2019-03-30T03:36:57.729Z,99762.95
2019-03-30T03:39:28.932Z,99753.34
2019-03-30T03:43:38.935Z,99755.05
2019-03-30T03:46:09.310Z,99745.23
2019-03-30T03:48:39.928Z,99746.08
2019-03-30T03:51:25.002Z,99750.48
2019-03-30T03:53:43.107Z,99753.03
2019-03-30T03:56:19.779Z,99752.73
2019-03-30T03:58:54.935Z,99750.88
2019-03-30T04:01:28.558Z,99750.88
2019-03-30T04:04:02.895Z,99744.67
2019-03-30T04:06:40.181Z,99744.67
2019-03-30T04:09:11.069Z,99751.58
2019-03-30T04:11:46.129Z,99746.30
2019-03-30T04:14:24.489Z,99748.39
2019-03-30T04:16:54.711Z,99745.46
2019-03-30T04:19:24.919Z,99749.83
2019-03-30T04:21:54.973Z,99758.41
2019-03-30T04:24:25.064Z,99747.72
2019-03-30T04:26:55.717Z,99748.95
2019-03-30T04:29:25.025Z,99756.24
2019-03-30T04:31:55.539Z,99742.36
2019-03-30T04:34:25.929Z,99750.27
2019-03-30T04:36:56.133Z,99748.04
2019-03-30T04:39:26.465Z,99747.87
2019-03-30T04:41:56.725Z,99739.99
2019-03-30T04:44:26.988Z,99741.69
2019-03-30T04:46:57.021Z,99741.20
2019-03-30T04:49:27.239Z,99739.14
2019-03-30T04:51:58.225Z,99738.30
2019-03-30T04:54:28.726Z,99738.30
2019-03-30T04:56:57.974Z,99741.56
2019-03-30T04:59:28.109Z,99741.03
2019-03-30T05:01:58.696Z,99751.66
2019-03-30T05:04:28.962Z,99750.63
2019-03-30T05:06:59.001Z,99750.63
2019-03-30T05:09:28.966Z,99743.92
2019-03-30T05:11:59.568Z,99750.22
2019-03-30T05:14:29.987Z,99738.27
2019-03-30T05:17:00.132Z,99738.27
2019-03-30T05:19:30.604Z,99751.27
2019-03-30T05:22:11.482Z,99745.41
2019-03-30T05:24:33.249Z,99745.41
2019-03-30T05:27:03.822Z,99753.25
2019-03-30T05:29:34.485Z,99755.64
2019-03-30T05:32:04.981Z,99751.30
2019-03-30T05:34:35.606Z,99752.25
2019-03-30T05:38:01.934Z,99744.66
2019-03-30T05:40:31.986Z,99755.64
2019-03-30T05:43:03.013Z,99751.09
2019-03-30T05:45:33.048Z,99754.29
2019-03-30T05:48:03.688Z,99754.38
2019-03-30T05:50:57.382Z,99743.03
2019-03-30T05:54:11.144Z,99743.03
2019-03-30T05:56:41.587Z,99746.27
2019-03-30T05:59:11.904Z,99731.32
2019-03-30T06:01:42.625Z,99731.32
2019-03-30T06:04:12.950Z,99745.84
2019-03-30T06:06:43.113Z,99745.84
2019-03-30T06:09:13.593Z,99744.71
2019-03-30T06:11:42.921Z,99746.86
2019-03-30T06:14:13.004Z,99747.33
2019-03-30T06:16:43.548Z,99753.18
2019-03-30T06:19:13.858Z,99750.64
2019-03-30T06:21:44.098Z,99754.53
2019-03-30T06:24:15.278Z,99752.91
2019-03-30T06:26:45.554Z,99754.45
2019-03-30T06:29:15.714Z,99753.86
2019-03-30T06:31:46.787Z,99750.22
2019-03-30T06:34:15.928Z,99754.95
2019-03-30T06:36:46.539Z,99752.98
2019-03-30T06:39:18.299Z,99756.31
2019-03-30T06:41:48.907Z,99756.31
2019-03-30T06:44:19.550Z,99757.19
2019-03-30T06:46:49.983Z,99750.08
2019-03-30T06:49:20.288Z,99750.08
2019-03-30T06:51:50.927Z,99757.51
2019-03-30T06:54:21.291Z,99764.42
2019-03-30T06:56:51.774Z,99763.09
2019-03-30T06:59:20.840Z,99761.66
2019-03-30T07:01:51.638Z,99757.81
2019-03-30T07:04:22.017Z,99759.51
2019-03-30T07:06:54.063Z,99759.75
2019-03-30T07:09:28.012Z,99755.70
2019-03-30T07:12:02.579Z,99757.45
2019-03-30T07:14:37.488Z,99750.96
2019-03-30T07:17:12.675Z,99750.96
2019-03-30T07:19:47.554Z,99751.56
2019-03-30T07:22:17.752Z,99751.56
2019-03-30T07:24:46.844Z,99762.19
2019-03-30T07:27:16.942Z,99759.17
2019-03-30T07:29:47.062Z,99767.39
2019-03-30T07:32:17.584Z,99764.53
2019-03-30T07:34:47.932Z,99760.07
2019-03-30T07:37:18.700Z,99760.07
2019-03-30T07:39:47.994Z,99754.59
2019-03-30T07:42:18.778Z,99754.59
2019-03-30T07:44:49.060Z,99751.97
2019-03-30T07:47:19.835Z,99753.81
2019-03-30T07:49:50.002Z,99750.37
2019-03-30T07:52:20.397Z,99751.23
2019-03-30T07:54:50.936Z,99749.83
2019-03-30T07:57:21.066Z,99755.48
2019-03-30T07:59:51.595Z,99750.37
2019-03-30T08:02:21.952Z,99744.26
2019-03-30T08:04:52.728Z,99744.26
2019-03-30T08:07:21.968Z,99744.59
2019-03-30T08:09:51.999Z,99745.24
2019-03-30T08:12:22.937Z,99737.92
2019-03-30T08:14:53.563Z,99744.61
2019-03-30T08:17:24.649Z,99740.97
2019-03-30T08:19:56.446Z,99741.77
2019-03-30T08:22:26.769Z,99738.38
2019-03-30T08:24:57.049Z,99742.28
2019-03-30T08:27:27.560Z,99742.44
2019-03-30T08:29:57.840Z,99748.86
2019-03-30T08:32:27.902Z,99741.56
2019-03-30T08:34:58.015Z,99739.83
2019-03-30T08:37:30.069Z,99742.08
2019-03-30T08:40:00.735Z,99743.13
2019-03-30T08:42:32.103Z,99743.75
2019-03-30T08:45:02.548Z,99740.75
2019-03-30T08:47:32.919Z,99739.71
2019-03-30T08:50:05.135Z,99728.05
2019-03-30T08:52:35.637Z,99746.16
2019-03-30T08:55:07.248Z,99742.50
2019-03-30T08:57:37.869Z,99742.50
2019-03-30T09:00:09.018Z,99751.78
2019-03-30T09:02:39.878Z,99741.81
2019-03-30T09:05:12.618Z,99742.80
2019-03-30T09:07:41.860Z,99737.66
2019-03-30T09:10:12.121Z,99738.70
2019-03-30T09:12:42.916Z,99736.48
2019-03-30T09:15:13.632Z,99735.16
2019-03-30T09:17:43.264Z,99726.36
2019-03-30T09:20:14.028Z,99726.36
2019-03-30T09:22:46.973Z,99731.73
2019-03-30T09:25:17.767Z,99734.81
2019-03-30T09:27:47.062Z,99726.98
2019-03-30T09:30:18.000Z,99725.58
2019-03-30T09:32:48.915Z,99721.19
2019-03-30T09:35:20.319Z,99716.95
2019-03-30T09:37:51.049Z,99710.88
2019-03-30T09:40:22.552Z,99712.77
2019-03-30T09:42:53.042Z,99714.58
2019-03-30T09:45:24.103Z,99704.01
2019-03-30T09:47:54.582Z,99706.77
2019-03-30T09:50:24.960Z,99704.05
2019-03-30T09:52:55.691Z,99696.55
2019-03-30T09:55:27.365Z,99696.34
2019-03-30T09:57:56.913Z,99694.45
2019-03-30T10:00:27.164Z,99694.45
2019-03-30T10:02:57.641Z,99689.72
2019-03-30T10:05:26.935Z,99675.86
2019-03-30T10:07:57.098Z,99675.86
2019-03-30T10:10:27.520Z,99669.81
2019-03-30T10:12:57.894Z,99668.88
2019-03-30T10:15:28.680Z,99668.88
2019-03-30T10:17:57.911Z,99661.73
2019-03-30T10:20:28.151Z,99653.85
2019-03-30T10:22:58.571Z,99651.52
2019-03-30T10:25:28.942Z,99633.74
2019-03-30T10:27:59.306Z,99633.74
2019-03-30T10:30:29.688Z,99648.02
2019-03-30T10:32:59.529Z,99636.72
2019-03-30T10:35:29.961Z,99636.72
2019-03-30T10:38:00.002Z,99639.58
2019-03-30T10:40:30.565Z,99638.54
2019-03-30T10:43:00.902Z,99637.66
2019-03-30T10:45:31.086Z,99637.66
2019-03-30T10:48:01.599Z,99626.95
2019-03-30T10:50:30.974Z,99603.80
2019-03-30T10:53:01.610Z,99603.80
2019-03-30T10:55:31.922Z,99602.23
2019-03-30T10:58:02.412Z,99602.23
2019-03-30T11:00:39.626Z,99606.59
2019-03-30T11:03:09.927Z,99601.26
2019-03-30T11:05:40.150Z,99601.26
2019-03-30T11:08:11.710Z,99598.95
2019-03-30T11:10:40.924Z,99599.90
2019-03-30T11:13:11.165Z,99590.05
2019-03-30T11:15:41.759Z,99590.28
2019-03-30T11:18:11.941Z,99580.31
2019-03-30T11:20:42.114Z,99574.23
2019-03-30T11:23:12.658Z,99569.95
2019-03-30T11:25:41.979Z,99564.06
2019-03-30T11:28:12.595Z,99564.06
2019-03-30T11:30:42.986Z,99555.19
2019-03-30T11:33:13.509Z,99555.19
2019-03-30T11:35:44.003Z,99553.89
2019-03-30T11:38:14.808Z,99549.29
2019-03-30T11:40:45.117Z,99532.80
2019-03-30T11:43:15.729Z,99528.02
2019-03-30T11:45:44.830Z,99528.34
2019-03-30T11:48:14.938Z,99522.77
2019-03-30T11:50:45.287Z,99516.73
2019-03-30T11:53:16.471Z,99512.98
2019-03-30T11:55:46.913Z,99513.78
2019-03-30T11:58:17.046Z,99503.00
2019-03-30T12:00:47.645Z,99502.66
2019-03-30T12:03:17.900Z,99484.57
2019-03-30T12:05:48.063Z,99484.57
2019-03-30T12:08:18.138Z,99486.64
2019-03-30T12:10:48.618Z,99474.70
2019-03-30T12:13:17.872Z,99473.84
2019-03-30T12:15:48.301Z,99474.70
2019-03-30T12:18:18.761Z,99472.65
2019-03-30T12:20:47.909Z,99463.30
2019-03-30T12:23:18.615Z,99473.05
2019-03-30T12:25:49.019Z,99459.80
2019-03-30T12:28:19.551Z,99459.80
2019-03-30T12:30:49.780Z,99463.27
2019-03-30T12:33:20.039Z,99457.63
2019-03-30T12:35:50.527Z,99460.67
2019-03-30T12:38:20.872Z,99457.29
2019-03-30T12:40:51.110Z,99450.48
2019-03-30T12:43:21.584Z,99445.84
2019-03-30T12:45:52.122Z,99445.58
2019-03-30T12:48:22.611Z,99445.58
2019-03-30T12:50:51.705Z,99440.07
2019-03-30T12:53:21.648Z,99431.17
2019-03-30T12:55:51.034Z,99415.63
2019-03-30T12:58:21.638Z,99415.63
2019-03-30T13:00:51.964Z,99415.84
2019-03-30T13:03:22.444Z,99411.84
2019-03-30T13:05:52.810Z,99409.38
2019-03-30T13:08:23.973Z,99405.26
2019-03-30T13:10:55.067Z,99398.64
2019-03-30T13:13:26.845Z,99401.30
2019-03-30T13:15:57.846Z,99397.52
2019-03-30T13:18:28.673Z,99394.30
2019-03-30T13:20:57.967Z,99383.52
2019-03-30T13:23:28.041Z,99383.52
2019-03-30T13:26:03.915Z,99380.95
2019-03-30T13:28:34.435Z,99372.78
2019-03-30T13:31:04.990Z,99369.63
2019-03-30T13:33:35.726Z,99366.27
2019-03-30T13:36:10.741Z,99364.80
2019-03-30T13:38:41.879Z,99359.93
2019-03-30T13:41:14.333Z,99353.97
2019-03-30T13:43:45.106Z,99347.31
2019-03-30T13:46:15.901Z,99347.31
2019-03-30T13:48:46.409Z,99341.59
2019-03-30T13:51:17.379Z,99345.42
2019-03-30T13:53:48.149Z,99342.17
2019-03-30T13:56:18.734Z,99334.73
2019-03-30T13:58:48.050Z,99337.66
2019-03-30T14:01:18.738Z,99329.72
2019-03-30T14:03:48.002Z,99332.16
2019-03-30T14:06:18.926Z,99325.02
2019-03-30T14:08:49.103Z,99320.41
2019-03-30T14:11:19.746Z,99322.50
2019-03-30T14:13:48.868Z,99319.47
2019-03-30T14:16:20.508Z,99309.19
2019-03-30T14:18:51.111Z,99307.19
2019-03-30T14:21:21.971Z,99304.89
2019-03-30T14:23:54.141Z,99302.00
2019-03-30T14:26:31.184Z,99306.17
2019-03-30T14:28:57.320Z,99292.61
2019-03-30T14:31:28.058Z,99292.61
2019-03-30T14:33:58.572Z,99289.55
2019-03-30T14:36:28.994Z,99266.31
2019-03-30T14:38:59.371Z,99266.31
2019-03-30T14:41:29.749Z,99273.09
2019-03-30T14:43:58.878Z,99263.84
2019-03-30T14:46:29.650Z,99262.20
2019-03-30T14:48:59.939Z,99262.90
2019-03-30T14:51:30.044Z,99255.89
2019-03-30T14:54:00.797Z,99245.38
2019-03-30T14:56:44.563Z,99248.05
2019-03-30T14:59:10.021Z,99248.61
2019-03-30T15:01:36.298Z,99241.15
2019-03-30T15:04:06.952Z,99239.34
2019-03-30T15:06:37.628Z,99233.01
2019-03-30T15:09:08.482Z,99230.63
2019-03-30T15:11:38.314Z,99233.76
2019-03-30T15:14:09.117Z,99221.91
2019-03-30T15:16:40.102Z,99221.91
2019-03-30T15:19:11.060Z,99222.25
2019-03-30T15:21:41.777Z,99223.59
2019-03-30T15:24:10.937Z,99214.22
2019-03-30T15:26:41.096Z,99214.34
2019-03-30T15:29:11.846Z,99209.01
2019-03-30T15:31:42.046Z,99206.40
2019-03-30T15:34:12.520Z,99212.47
2019-03-30T15:36:42.112Z,99202.83
2019-03-30T15:39:13.702Z,99202.83
2019-03-30T15:41:43.429Z,99201.41
2019-03-30T15:44:13.721Z,99204.44
2019-03-30T15:46:43.614Z,99209.66
2019-03-30T15:49:12.908Z,99202.56
2019-03-30T15:51:43.030Z,99203.47
2019-03-30T15:54:13.621Z,99205.38
2019-03-30T15:56:42.939Z,99198.09
2019-03-30T15:59:13.712Z,99198.09
2019-03-30T16:01:42.876Z,99204.52
2019-03-30T16:04:13.424Z,99202.65
2019-03-30T16:06:43.956Z,99200.38
2019-03-30T16:09:14.063Z,99198.23
2019-03-30T16:11:44.440Z,99201.06
2019-03-30T16:14:14.914Z,99192.92
2019-03-30T16:16:47.145Z,99193.02
2019-03-30T16:19:17.942Z,99192.81
2019-03-30T16:21:49.707Z,99190.58
2019-03-30T16:24:20.294Z,99192.67
2019-03-30T16:26:51.011Z,99190.30
2019-03-30T16:29:21.541Z,99187.63
2019-03-30T16:31:51.909Z,99192.48
2019-03-30T16:34:22.805Z,99193.50
2019-03-30T16:36:53.575Z,99184.70
2019-03-30T16:39:24.094Z,99188.14
2019-03-30T16:41:55.755Z,99188.14
2019-03-30T16:44:24.986Z,99181.98
2019-03-30T16:46:57.446Z,99182.57
2019-03-30T16:49:28.065Z,99189.62
2019-03-30T16:51:59.010Z,99189.62
2019-03-30T16:54:29.950Z,99189.07
2019-03-30T16:57:00.290Z,99184.36
2019-03-30T16:59:31.162Z,99180.26
2019-03-30T17:02:01.950Z,99189.20
2019-03-30T17:04:32.693Z,99187.91
2019-03-30T17:07:02.034Z,99188.28
2019-03-30T17:09:33.299Z,99188.28
2019-03-30T17:12:04.043Z,99184.55
2019-03-30T17:14:34.931Z,99184.13
2019-03-30T17:17:06.639Z,99176.41
2019-03-30T17:19:36.920Z,99179.44
2019-03-30T17:22:07.530Z,99179.94
2019-03-30T17:24:38.405Z,99167.69
2019-03-30T17:27:10.004Z,99177.64
2019-03-30T17:29:40.758Z,99177.64
2019-03-30T17:32:11.602Z,99176.11
2019-03-30T17:34:42.004Z,99177.02
2019-03-30T17:37:14.407Z,99177.02
2019-03-30T17:39:44.906Z,99173.48
2019-03-30T17:42:15.295Z,99178.09
2019-03-30T17:44:45.706Z,99181.47
2019-03-30T17:47:16.927Z,99177.63
2019-03-30T17:49:46.962Z,99183.25
2019-03-30T17:52:17.916Z,99183.53
2019-03-30T17:54:48.038Z,99183.82
2019-03-30T17:57:19.315Z,99186.91
2019-03-30T17:59:49.889Z,99184.38
2019-03-30T18:02:23.146Z,99180.70
2019-03-30T18:04:53.826Z,99178.45
2019-03-30T18:07:25.487Z,99182.05
2019-03-30T18:09:57.124Z,99186.64
2019-03-30T18:12:28.577Z,99186.64
2019-03-30T18:15:03.028Z,99187.70
2019-03-30T18:17:34.680Z,99193.28
2019-03-30T18:20:06.303Z,99193.28
2019-03-30T18:22:38.169Z,99190.67
2019-03-30T18:25:09.599Z,99191.98
2019-03-30T18:27:40.189Z,99191.62
2019-03-30T18:30:12.290Z,99194.74
2019-03-30T18:32:44.103Z,99198.91
2019-03-30T18:35:15.137Z,99208.89
2019-03-30T18:37:46.139Z,99207.73
2019-03-30T18:40:32.108Z,99212.02
2019-03-30T18:43:04.089Z,99215.29
2019-03-30T18:45:35.048Z,99212.97
2019-03-30T18:48:18.946Z,99215.56
2019-03-30T18:50:49.297Z,99217.41
2019-03-30T18:53:20.545Z,99221.38
2019-03-30T18:55:50.951Z,99215.53
2019-03-30T18:58:21.762Z,99230.19
2019-03-30T19:00:52.123Z,99235.33
2019-03-30T19:03:22.801Z,99226.48
2019-03-30T19:05:52.958Z,99234.32
2019-03-30T19:08:23.856Z,99235.45
2019-03-30T19:10:56.092Z,99233.53
2019-03-30T19:13:26.918Z,99234.13
2019-03-30T19:15:57.800Z,99244.44
2019-03-30T19:18:28.108Z,99244.91
2019-03-30T19:20:58.600Z,99248.66
2019-03-30T19:23:29.117Z,99241.08
2019-03-30T19:25:59.887Z,99241.08
2019-03-30T19:28:30.747Z,99257.89
2019-03-30T19:30:59.985Z,99257.56
2019-03-30T19:33:30.758Z,99258.14
2019-03-30T19:36:00.278Z,99268.40
2019-03-30T19:38:30.745Z,99274.22
2019-03-30T19:41:01.238Z,99269.55
2019-03-30T19:43:43.043Z,99267.73
2019-03-30T19:46:16.066Z,99261.56
2019-03-30T19:48:46.896Z,99263.73
2019-03-30T19:51:17.804Z,99275.95
2019-03-30T19:53:48.108Z,99273.12
2019-03-30T19:56:18.545Z,99271.94
2019-03-30T19:58:48.918Z,99273.86
2019-03-30T20:01:19.581Z,99273.75
2019-03-30T20:03:50.000Z,99271.88
2019-03-30T20:06:20.144Z,99273.55
2019-03-30T20:08:50.563Z,99270.95
2019-03-30T20:11:20.488Z,99268.83
2019-03-30T20:13:51.994Z,99266.00
2019-03-30T20:16:23.986Z,99270.91
2019-03-30T20:19:11.133Z,99273.69
2019-03-30T20:21:26.927Z,99262.20
2019-03-30T20:23:57.450Z,99256.23
2019-03-30T20:26:28.158Z,99258.64
2019-03-30T20:29:00.736Z,99260.38
2019-03-30T20:31:29.963Z,99257.61
2019-03-30T20:34:00.598Z,99255.42
2019-03-30T20:36:30.962Z,99259.42
2019-03-30T20:39:01.586Z,99259.42
2019-03-30T20:41:33.756Z,99262.79
2019-03-30T20:44:02.878Z,99258.09
2019-03-30T20:46:33.049Z,99258.89
2019-03-30T20:49:03.602Z,99258.31
2019-03-30T20:51:33.111Z,99256.28
2019-03-30T20:54:03.705Z,99259.86
2019-03-30T20:56:32.710Z,99268.41
2019-03-30T20:59:01.965Z,99264.95
2019-03-30T21:01:32.463Z,99259.23
2019-03-30T21:04:03.281Z,99260.11
2019-03-30T21:06:34.312Z,99258.72
2019-03-30T21:09:12.913Z,99266.18
2019-03-30T21:11:43.878Z,99269.16
2019-03-30T21:14:15.100Z,99262.39
2019-03-30T21:16:45.662Z,99263.33
2019-03-30T21:19:16.029Z,99273.22
2019-03-30T21:21:47.751Z,99273.22
2019-03-30T21:24:17.264Z,99270.36
2019-03-30T21:26:47.698Z,99267.66
2019-03-30T21:29:19.987Z,99270.14
2019-03-30T21:31:50.930Z,99274.88
2019-03-30T21:34:21.110Z,99269.05
2019-03-30T21:36:51.585Z,99274.76
2019-03-30T21:39:20.874Z,99274.80
2019-03-30T21:41:51.037Z,99271.44
2019-03-30T21:44:23.890Z,99274.69
2019-03-30T21:46:54.571Z,99278.30
2019-03-30T21:49:25.080Z,99269.98
2019-03-30T21:51:55.760Z,99276.81
2019-03-30T21:54:25.016Z,99278.58
2019-03-30T21:56:55.549Z,99279.80
2019-03-30T21:59:27.988Z,99273.06
2019-03-30T22:01:58.149Z,99272.09
2019-03-30T22:04:28.584Z,99278.50
2019-03-30T22:07:00.787Z,99271.80
2019-03-30T22:09:30.005Z,99271.80
2019-03-30T22:12:00.671Z,99280.05
2019-03-30T22:14:30.949Z,99271.05
2019-03-30T22:17:01.771Z,99271.05
2019-03-30T22:19:30.889Z,99274.74
2019-03-30T22:22:04.605Z,99268.63
2019-03-30T22:24:34.780Z,99268.86
2019-03-30T22:27:04.991Z,99268.86
2019-03-30T22:29:35.754Z,99263.63
2019-03-30T22:32:04.955Z,99277.06
2019-03-30T22:34:35.304Z,99275.22
2019-03-30T22:37:05.756Z,99268.18
2019-03-30T22:39:34.939Z,99272.17
2019-03-30T22:42:05.103Z,99275.32
2019-03-30T22:44:35.867Z,99275.88
2019-03-30T22:47:06.900Z,99279.34
2019-03-30T22:49:38.030Z,99279.59
2019-03-30T22:52:08.490Z,99277.34
2019-03-30T22:54:38.998Z,99279.41
2019-03-30T22:57:09.117Z,99279.92
2019-03-30T22:59:40.008Z,99275.58
2019-03-30T23:02:10.707Z,99280.98
2019-03-30T23:04:40.961Z,99281.02
2019-03-30T23:07:11.979Z,99282.61
2019-03-30T23:09:42.695Z,99282.93
2019-03-30T23:12:11.927Z,99281.55
2019-03-30T23:14:42.063Z,99283.67
2019-03-30T23:17:12.736Z,99283.45
2019-03-30T23:19:42.121Z,99283.21
2019-03-30T23:22:12.605Z,99277.82
2019-03-30T23:24:43.012Z,99280.02
2019-03-30T23:27:16.616Z,99280.02
2019-03-30T23:29:46.931Z,99280.08
2019-03-30T23:32:17.252Z,99277.55
2019-03-30T23:34:47.571Z,99274.91
2019-03-30T23:37:18.113Z,99275.78
2019-03-30T23:39:49.837Z,99275.78
2019-03-30T23:42:20.113Z,99288.51
2019-03-30T23:44:50.510Z,99283.13
2019-03-30T23:47:20.725Z,99280.44
2019-03-30T23:49:49.876Z,99279.67
2019-03-30T23:52:20.054Z,99281.62
2019-03-30T23:54:50.594Z,99283.39
2019-03-30T23:57:20.879Z,99278.84
2019-03-30T23:59:50.931Z,99278.84
