createdAt,value
2018-04-27T00:02:01.158Z,55.13
2018-04-27T00:04:29.620Z,55.71
2018-04-27T00:06:58.024Z,56.88
2018-04-27T00:09:26.535Z,57.31
2018-04-27T00:11:55.057Z,58.10
2018-04-27T00:14:23.491Z,58.27
2018-04-27T00:16:51.940Z,58.69
2018-04-27T00:19:20.374Z,59.41
2018-04-27T00:21:48.817Z,59.74
2018-04-27T00:24:17.279Z,59.68
2018-04-27T00:26:45.706Z,58.48
2018-04-27T00:29:14.135Z,57.85
2018-04-27T00:31:42.739Z,57.26
2018-04-27T00:34:11.181Z,58.13
2018-04-27T00:36:39.600Z,57.37
2018-04-27T00:39:08.023Z,56.91
2018-04-27T00:41:36.499Z,58.66
2018-04-27T00:44:04.908Z,58.70
2018-04-27T00:46:33.355Z,59.75
2018-04-27T00:49:01.752Z,59.70
2018-04-27T00:51:30.402Z,59.32
2018-04-27T00:53:58.871Z,58.36
2018-04-27T00:56:27.347Z,57.54
2018-04-27T00:58:55.822Z,57.36
2018-04-27T01:01:24.201Z,57.63
2018-04-27T01:03:52.589Z,58.36
2018-04-27T01:06:21.062Z,59.62
2018-04-27T01:08:49.532Z,60.51
2018-04-27T01:11:17.937Z,60.87
2018-04-27T01:13:46.340Z,59.56
2018-04-27T01:16:14.800Z,58.84
2018-04-27T01:18:43.260Z,58.91
2018-04-27T01:21:11.776Z,58.99
2018-04-27T01:23:40.222Z,59.13
2018-04-27T01:26:08.661Z,58.86
2018-04-27T01:28:37.627Z,59.26
2018-04-27T01:31:06.036Z,59.31
2018-04-27T01:33:34.527Z,60.93
2018-04-27T01:36:03.079Z,59.69
2018-04-27T01:38:31.522Z,59.20
2018-04-27T01:40:59.942Z,59.55
2018-04-27T01:43:29.673Z,59.96
2018-04-27T01:45:58.134Z,61.32
2018-04-27T01:48:26.492Z,62.23
2018-04-27T01:50:55.408Z,61.63
2018-04-27T01:53:23.814Z,60.62
2018-04-27T01:55:52.327Z,59.44
2018-04-27T01:58:20.795Z,59.93
2018-04-27T02:00:49.213Z,59.10
2018-04-27T02:03:17.616Z,58.37
2018-04-27T02:05:46.505Z,58.29
2018-04-27T02:08:14.946Z,58.26
2018-04-27T02:10:43.391Z,58.71
2018-04-27T02:13:12.164Z,60.35
2018-04-27T02:15:40.559Z,60.61
2018-04-27T02:18:09.011Z,59.51
2018-04-27T02:20:37.806Z,59.28
2018-04-27T02:23:06.217Z,60.33
2018-04-27T02:25:34.673Z,59.88
2018-04-27T02:28:03.562Z,60.61
2018-04-27T02:30:31.979Z,62.15
2018-04-27T02:33:00.455Z,62.61
2018-04-27T02:35:29.330Z,63.03
2018-04-27T02:37:57.853Z,63.45
2018-04-27T02:40:26.261Z,62.38
2018-04-27T02:42:54.712Z,64.33
2018-04-27T02:45:23.188Z,64.38
2018-04-27T02:47:51.598Z,64.84
2018-04-27T02:50:20.189Z,65.62
2018-04-27T02:52:48.581Z,64.76
2018-04-27T02:55:17.118Z,64.57
2018-04-27T03:00:20.516Z,64.09
2018-04-27T03:02:49.167Z,65.42
2018-04-27T03:05:17.564Z,65.87
2018-04-27T03:07:46.023Z,65.36
2018-04-27T03:10:14.811Z,65.38
2018-04-27T03:12:43.214Z,64.65
2018-04-27T03:15:11.666Z,65.58
2018-04-27T03:17:40.395Z,66.53
2018-04-27T03:20:08.821Z,66.98
2018-04-27T03:22:37.298Z,67.67
2018-04-27T03:25:05.830Z,67.68
2018-04-27T03:27:34.270Z,66.58
2018-04-27T03:30:02.699Z,65.84
2018-04-27T03:32:31.315Z,66.19
2018-04-27T03:34:59.716Z,65.56
2018-04-27T03:37:28.126Z,65.23
2018-04-27T03:39:56.583Z,65.23
2018-04-27T03:42:25.102Z,66.53
2018-04-27T03:44:53.527Z,66.82
2018-04-27T03:47:22.379Z,66.55
2018-04-27T03:49:50.839Z,66.49
2018-04-27T03:52:19.233Z,65.76
2018-04-27T03:54:48.195Z,65.64
2018-04-27T03:57:16.649Z,64.76
2018-04-27T03:59:57.162Z,63.99
2018-04-27T04:02:37.597Z,63.55
2018-04-27T04:05:17.753Z,64.06
2018-04-27T04:07:46.288Z,65.68
2018-04-27T04:10:14.716Z,65.91
2018-04-27T04:12:43.201Z,64.70
2018-04-27T04:15:11.939Z,63.39
2018-04-27T04:17:40.346Z,62.37
2018-04-27T04:20:08.983Z,61.87
2018-04-27T04:22:37.413Z,61.61
2018-04-27T04:25:05.919Z,61.06
2018-04-27T04:27:34.386Z,60.66
2018-04-27T04:30:02.783Z,61.51
2018-04-27T04:32:31.195Z,60.55
2018-04-27T04:35:00.246Z,59.88
2018-04-27T04:37:28.696Z,59.42
2018-04-27T04:39:57.117Z,59.23
2018-04-27T04:42:25.573Z,58.75
2018-04-27T04:44:54.007Z,57.39
2018-04-27T04:47:22.445Z,57.39
2018-04-27T04:49:50.903Z,56.91
2018-04-27T04:52:19.395Z,56.12
2018-04-27T04:54:47.775Z,55.65
2018-04-27T04:57:16.611Z,55.54
2018-04-27T04:59:45.017Z,55.33
2018-04-27T05:02:13.441Z,55.98
2018-04-27T05:04:42.077Z,55.36
2018-04-27T05:07:10.488Z,55.94
2018-04-27T05:09:38.895Z,56.54
2018-04-27T05:12:07.381Z,57.29
2018-04-27T05:14:35.819Z,58.13
2018-04-27T05:17:04.223Z,59.09
2018-04-27T05:19:32.951Z,59.86
2018-04-27T05:22:01.347Z,59.55
2018-04-27T05:24:29.759Z,59.40
2018-04-27T05:26:58.248Z,58.55
2018-04-27T05:29:26.673Z,59.33
2018-04-27T05:31:55.139Z,59.38
2018-04-27T05:34:23.839Z,59.76
2018-04-27T05:36:52.307Z,59.93
2018-04-27T05:39:20.838Z,59.57
2018-04-27T05:41:49.578Z,59.63
2018-04-27T05:44:18.055Z,59.69
2018-04-27T05:46:46.542Z,59.96
2018-04-27T05:49:15.067Z,59.71
2018-04-27T05:51:43.575Z,59.46
2018-04-27T05:54:12.041Z,59.00
2018-04-27T05:56:40.815Z,58.77
2018-04-27T05:59:09.307Z,59.70
2018-04-27T06:01:37.734Z,58.33
2018-04-27T06:04:13.162Z,58.25
2018-04-27T06:06:41.623Z,58.42
2018-04-27T06:09:10.134Z,58.13
2018-04-27T06:11:38.967Z,56.81
2018-04-27T06:14:07.426Z,57.06
2018-04-27T06:16:35.845Z,57.26
2018-04-27T06:19:04.644Z,56.43
2018-04-27T06:21:33.125Z,56.37
2018-04-27T06:24:01.548Z,57.92
2018-04-27T06:26:30.318Z,57.72
2018-04-27T06:28:58.741Z,57.87
2018-04-27T06:31:27.178Z,57.28
2018-04-27T06:33:55.686Z,55.86
2018-04-27T06:36:24.172Z,56.83
2018-04-27T06:38:52.609Z,57.63
2018-04-27T06:41:21.437Z,56.89
2018-04-27T06:43:49.884Z,56.49
2018-04-27T06:46:18.406Z,55.53
2018-04-27T06:48:47.035Z,56.07
2018-04-27T06:51:15.480Z,56.47
2018-04-27T06:53:43.995Z,55.63
2018-04-27T06:56:12.978Z,55.90
2018-04-27T06:58:41.469Z,55.08
2018-04-27T07:01:09.927Z,54.95
2018-04-27T07:03:38.912Z,56.24
2018-04-27T07:06:07.410Z,54.11
2018-04-27T07:08:35.879Z,53.48
2018-04-27T07:11:04.402Z,54.07
2018-04-27T07:13:32.894Z,52.42
2018-04-27T07:16:01.358Z,51.29
2018-04-27T07:18:29.901Z,50.87
2018-04-27T07:20:58.486Z,52.17
2018-04-27T07:23:26.912Z,51.46
2018-04-27T07:25:55.566Z,51.88
2018-04-27T07:28:23.991Z,52.82
2018-04-27T07:30:52.419Z,51.37
2018-04-27T07:33:21.124Z,51.07
2018-04-27T07:35:49.566Z,51.31
2018-04-27T07:38:18.043Z,51.70
2018-04-27T07:40:46.896Z,51.59
2018-04-27T07:43:15.365Z,50.80
2018-04-27T07:45:43.886Z,49.80
2018-04-27T07:48:12.602Z,49.59
2018-04-27T07:50:41.055Z,49.92
2018-04-27T07:53:09.519Z,49.16
2018-04-27T07:55:38.293Z,49.74
2018-04-27T07:58:06.786Z,49.39
2018-04-27T08:00:35.282Z,48.29
2018-04-27T08:03:04.026Z,48.54
2018-04-27T08:05:32.665Z,48.96
2018-04-27T08:08:01.188Z,49.21
2018-04-27T08:10:29.746Z,49.15
2018-04-27T08:12:58.240Z,48.15
2018-04-27T08:15:26.887Z,48.99
2018-04-27T08:17:55.632Z,48.95
2018-04-27T08:20:26.823Z,48.40
2018-04-27T08:22:56.276Z,47.49
2018-04-27T08:25:27.451Z,47.55
2018-04-27T08:27:56.003Z,47.71
2018-04-27T08:30:24.493Z,46.49
2018-04-27T08:32:53.035Z,45.73
2018-04-27T08:35:21.975Z,46.19
2018-04-27T08:37:50.465Z,46.50
2018-04-27T08:40:18.920Z,47.14
2018-04-27T08:42:47.678Z,47.01
2018-04-27T08:45:16.136Z,47.08
2018-04-27T08:47:44.599Z,47.18
2018-04-27T08:50:13.275Z,45.97
2018-04-27T08:52:41.734Z,46.46
2018-04-27T08:55:10.221Z,46.59
2018-04-27T08:57:39.148Z,46.41
2018-04-27T09:00:07.651Z,45.68
2018-04-27T09:02:36.078Z,45.25
2018-04-27T09:05:04.780Z,45.73
2018-04-27T09:07:33.251Z,46.02
2018-04-27T09:10:01.680Z,44.18
2018-04-27T09:12:30.327Z,44.96
2018-04-27T09:14:58.808Z,44.29
2018-04-27T09:17:27.216Z,43.89
2018-04-27T09:19:55.981Z,44.16
2018-04-27T09:22:24.422Z,43.83
2018-04-27T09:24:52.859Z,44.18
2018-04-27T09:27:21.744Z,43.03
2018-04-27T09:29:50.247Z,43.47
2018-04-27T09:32:18.690Z,43.47
2018-04-27T09:34:47.400Z,43.16
2018-04-27T09:37:15.807Z,43.43
2018-04-27T09:39:44.284Z,41.30
2018-04-27T09:42:13.055Z,41.68
2018-04-27T09:49:50.111Z,43.27
2018-04-27T09:52:18.572Z,42.25
2018-04-27T09:54:46.979Z,40.41
2018-04-27T09:57:15.812Z,38.58
2018-04-27T09:59:44.273Z,40.69
2018-04-27T10:02:12.699Z,39.02
2018-04-27T10:04:41.556Z,38.45
2018-04-27T10:07:10.037Z,38.02
2018-04-27T10:09:38.517Z,39.02
2018-04-27T10:12:07.210Z,39.76
2018-04-27T10:14:35.643Z,38.69
2018-04-27T10:17:04.115Z,37.34
2018-04-27T10:19:33.478Z,38.17
2018-04-27T10:22:01.962Z,38.58
2018-04-27T10:24:30.399Z,38.57
2018-04-27T10:26:58.896Z,35.83
2018-04-27T10:29:27.344Z,34.27
2018-04-27T10:31:55.748Z,33.02
2018-04-27T10:34:24.604Z,32.07
2018-04-27T10:36:53.116Z,30.91
2018-04-27T10:39:25.030Z,29.81
2018-04-27T10:41:53.436Z,31.64
2018-04-27T10:44:21.900Z,33.77
2018-04-27T10:46:50.771Z,33.16
2018-04-27T10:49:19.227Z,32.98
2018-04-27T10:51:47.727Z,32.46
2018-04-27T10:54:16.791Z,30.25
2018-04-27T10:56:45.292Z,31.67
2018-04-27T10:59:13.803Z,32.04
2018-04-27T11:01:42.504Z,33.25
2018-04-27T11:04:11.039Z,31.78
2018-04-27T11:06:39.518Z,29.58
2018-04-27T11:09:08.432Z,28.46
2018-04-27T11:11:36.964Z,29.02
2018-04-27T11:14:05.423Z,26.78
2018-04-27T11:16:34.432Z,25.28
2018-04-27T11:19:02.932Z,25.68
2018-04-27T11:21:31.455Z,26.61
2018-04-27T11:24:00.032Z,26.33
2018-04-27T11:26:28.552Z,25.22
2018-04-27T11:28:57.005Z,28.27
2018-04-27T11:31:25.808Z,28.33
2018-04-27T11:33:54.259Z,29.37
2018-04-27T11:36:22.707Z,28.50
2018-04-27T11:38:51.427Z,27.51
2018-04-27T11:41:19.959Z,26.96
2018-04-27T11:43:48.366Z,27.47
2018-04-27T11:46:16.838Z,26.62
2018-04-27T11:48:45.311Z,25.57
2018-04-27T11:51:13.837Z,24.30
2018-04-27T11:53:42.359Z,22.89
2018-04-27T11:56:10.903Z,20.63
2018-04-27T11:58:39.431Z,19.93
2018-04-27T12:01:07.990Z,20.72
2018-04-27T12:03:36.582Z,20.64
2018-04-27T12:06:05.019Z,20.66
2018-04-27T12:08:33.555Z,19.66
2018-04-27T12:11:02.015Z,18.36
2018-04-27T12:13:30.596Z,18.03
2018-04-27T12:15:59.130Z,17.70
2018-04-27T12:18:27.591Z,17.69
2018-04-27T12:20:56.034Z,16.50
2018-04-27T12:23:24.437Z,16.10
2018-04-27T12:25:52.964Z,15.75
2018-04-27T12:28:21.440Z,15.36
2018-04-27T12:30:49.903Z,15.83
2018-04-27T12:33:18.366Z,14.95
2018-04-27T12:35:46.830Z,16.82
2018-04-27T12:38:15.318Z,16.35
2018-04-27T12:40:43.795Z,15.50
2018-04-27T12:43:12.355Z,16.50
2018-04-27T12:45:40.847Z,16.81
2018-04-27T12:48:09.350Z,16.24
2018-04-27T12:50:37.900Z,16.98
2018-04-27T12:53:06.431Z,16.24
2018-04-27T12:55:34.957Z,14.78
2018-04-27T12:58:03.603Z,16.00
2018-04-27T13:00:32.070Z,16.45
2018-04-27T13:03:00.496Z,16.48
2018-04-27T13:05:28.967Z,16.57
2018-04-27T13:07:57.466Z,16.29
2018-04-27T13:10:26.023Z,15.58
2018-04-27T13:12:54.463Z,14.46
2018-04-27T13:15:22.991Z,15.21
2018-04-27T13:17:51.532Z,16.11
2018-04-27T13:20:20.001Z,16.12
2018-04-27T13:22:48.415Z,18.01
2018-04-27T13:25:16.882Z,17.63
2018-04-27T13:27:45.342Z,15.43
2018-04-27T13:30:13.772Z,14.53
2018-04-27T13:32:42.264Z,15.31
2018-04-27T13:35:10.674Z,15.11
2018-04-27T13:37:39.129Z,15.50
2018-04-27T13:40:07.607Z,14.83
2018-04-27T13:42:36.094Z,13.68
2018-04-27T13:45:04.587Z,13.02
2018-04-27T13:47:33.011Z,12.71
2018-04-27T13:50:01.428Z,12.61
2018-04-27T13:52:29.972Z,13.25
2018-04-27T13:54:58.499Z,12.70
2018-04-27T13:57:27.027Z,13.12
2018-04-27T13:59:55.529Z,14.52
2018-04-27T14:02:24.058Z,16.48
2018-04-27T14:04:52.535Z,16.81
2018-04-27T14:07:21.071Z,15.75
2018-04-27T14:09:49.712Z,15.25
2018-04-27T14:12:18.154Z,13.39
2018-04-27T14:14:46.619Z,14.42
2018-04-27T14:17:15.219Z,13.47
2018-04-27T14:19:43.733Z,13.06
2018-04-27T14:22:12.355Z,12.63
2018-04-27T14:24:40.843Z,11.57
2018-04-27T14:27:09.333Z,13.17
2018-04-27T14:29:37.770Z,12.28
2018-04-27T14:32:06.216Z,12.36
2018-04-27T14:34:34.629Z,13.66
2018-04-27T14:37:03.108Z,13.34
2018-04-27T14:39:31.566Z,12.82
2018-04-27T14:41:59.987Z,12.91
2018-04-27T14:44:28.405Z,11.14
2018-04-27T14:46:56.851Z,11.17
2018-04-27T14:49:25.364Z,11.25
2018-04-27T14:51:53.895Z,11.73
2018-04-27T14:54:22.417Z,11.33
2018-04-27T14:56:50.925Z,11.83
2018-04-27T14:59:19.394Z,12.74
2018-04-27T15:01:47.890Z,13.29
2018-04-27T15:04:16.376Z,12.84
2018-04-27T15:06:44.932Z,13.58
2018-04-27T15:09:13.475Z,14.25
2018-04-27T15:11:41.927Z,13.36
2018-04-27T15:14:10.617Z,13.56
2018-04-27T15:16:39.197Z,14.01
2018-04-27T15:19:07.885Z,14.48
2018-04-27T15:21:36.423Z,12.84
2018-04-27T15:24:04.997Z,15.83
2018-04-27T15:26:33.486Z,18.34
2018-04-27T15:29:02.083Z,19.35
2018-04-27T15:31:30.581Z,17.12
2018-04-27T15:33:59.032Z,15.26
2018-04-27T15:36:27.574Z,17.83
2018-04-27T15:38:56.088Z,17.89
2018-04-27T15:41:24.716Z,16.13
2018-04-27T15:43:53.828Z,15.75
2018-04-27T15:46:22.349Z,16.05
2018-04-27T15:48:50.844Z,16.12
2018-04-27T15:51:19.571Z,16.37
2018-04-27T15:53:48.216Z,18.53
2018-04-27T15:56:16.776Z,17.50
2018-04-27T15:58:45.282Z,17.21
2018-04-27T16:01:13.807Z,17.16
2018-04-27T16:03:43.421Z,17.83
2018-04-27T16:06:11.947Z,18.42
2018-04-27T16:08:41.266Z,18.13
2018-04-27T16:11:09.734Z,17.81
2018-04-27T16:13:43.958Z,17.85
2018-04-27T16:16:12.505Z,18.06
2018-04-27T16:18:40.999Z,18.26
2018-04-27T16:21:09.642Z,19.59
2018-04-27T16:23:38.145Z,19.74
2018-04-27T16:26:06.741Z,19.63
2018-04-27T16:28:35.395Z,20.47
2018-04-27T16:31:03.913Z,21.60
2018-04-27T16:33:32.591Z,21.06
2018-04-27T16:36:01.079Z,21.24
2018-04-27T16:38:29.619Z,21.57
2018-04-27T16:40:58.169Z,22.07
2018-04-27T16:43:26.828Z,23.08
2018-04-27T16:45:55.374Z,23.87
2018-04-27T16:48:23.811Z,25.77
2018-04-27T16:50:52.455Z,26.83
2018-04-27T16:53:21.258Z,26.67
2018-04-27T16:55:49.775Z,27.29
2018-04-27T16:58:18.293Z,28.38
2018-04-27T17:00:46.843Z,29.99
2018-04-27T17:03:15.766Z,30.44
2018-04-27T17:05:44.361Z,31.50
2018-04-27T17:08:12.995Z,32.02
2018-04-27T17:10:41.763Z,33.47
2018-04-27T17:13:10.352Z,33.70
2018-04-27T17:15:38.869Z,34.22
2018-04-27T17:18:07.427Z,35.03
2018-04-27T17:20:36.410Z,35.77
2018-04-27T17:23:05.040Z,35.97
2018-04-27T17:25:33.534Z,36.75
2018-04-27T17:28:02.083Z,37.21
2018-04-27T17:30:30.615Z,37.49
2018-04-27T17:32:59.158Z,37.45
2018-04-27T17:35:27.840Z,38.03
2018-04-27T17:37:56.387Z,39.33
2018-04-27T17:40:25.053Z,38.91
2018-04-27T17:42:53.612Z,39.57
2018-04-27T17:45:22.072Z,39.76
2018-04-27T17:47:50.636Z,40.21
2018-04-27T17:50:19.165Z,40.30
2018-04-27T17:52:47.906Z,40.92
2018-04-27T17:55:16.352Z,41.40
2018-04-27T17:57:45.076Z,42.11
2018-04-27T18:00:13.588Z,42.71
2018-04-27T18:02:42.106Z,42.94
2018-04-27T18:05:10.601Z,42.83
2018-04-27T18:07:39.035Z,43.08
2018-04-27T18:10:07.519Z,43.28
2018-04-27T18:12:36.050Z,43.48
2018-04-27T18:15:04.522Z,43.93
2018-04-27T18:17:33.024Z,43.53
2018-04-27T18:20:01.555Z,44.05
2018-04-27T18:22:30.027Z,44.11
2018-04-27T18:24:58.627Z,43.95
2018-04-27T18:27:27.182Z,44.34
2018-04-27T18:29:55.679Z,44.00
2018-04-27T18:32:24.201Z,44.54
2018-04-27T18:34:52.649Z,45.94
2018-04-27T18:37:21.167Z,46.92
2018-04-27T18:39:49.692Z,46.58
2018-04-27T18:42:18.218Z,46.00
2018-04-27T18:44:46.700Z,45.98
2018-04-27T18:47:15.272Z,46.48
2018-04-27T18:49:43.851Z,46.52
2018-04-27T18:52:12.389Z,46.78
2018-04-27T18:54:40.896Z,47.88
2018-04-27T18:57:09.441Z,47.75
2018-04-27T18:59:40.985Z,48.31
2018-04-27T19:02:09.628Z,47.92
2018-04-27T19:04:38.186Z,48.13
2018-04-27T19:07:06.791Z,48.32
2018-04-27T19:09:35.507Z,49.39
2018-04-27T19:12:04.147Z,48.76
2018-04-27T19:14:32.862Z,48.80
2018-04-27T19:17:01.353Z,49.06
2018-04-27T19:19:29.846Z,49.34
2018-04-27T19:21:58.600Z,49.94
2018-04-27T19:24:27.179Z,48.68
2018-04-27T19:26:55.699Z,48.00
2018-04-27T19:29:24.338Z,48.00
2018-04-27T19:31:52.799Z,47.79
2018-04-27T19:34:21.364Z,49.26
2018-04-27T19:36:50.207Z,50.54
2018-04-27T19:39:18.715Z,51.98
2018-04-27T19:41:47.248Z,51.33
2018-04-27T19:44:16.791Z,51.92
2018-04-27T19:46:45.396Z,51.45
2018-04-27T19:49:15.890Z,51.97
2018-04-27T19:51:44.797Z,52.36
2018-04-27T19:54:13.309Z,52.96
2018-04-27T19:56:41.802Z,52.41
2018-04-27T19:59:10.263Z,52.88
2018-04-27T20:01:38.836Z,53.84
2018-04-27T20:04:07.293Z,54.48
2018-04-27T20:06:35.807Z,54.37
2018-04-27T20:09:04.305Z,53.47
2018-04-27T20:11:32.822Z,55.09
2018-04-27T20:14:01.394Z,55.43
2018-04-27T20:16:36.779Z,55.70
2018-04-27T20:19:09.134Z,55.33
2018-04-27T20:21:37.708Z,55.17
2018-04-27T20:24:06.251Z,57.00
2018-04-27T20:26:34.767Z,55.92
2018-04-27T20:29:04.004Z,56.39
2018-04-27T20:31:32.557Z,56.05
2018-04-27T20:34:01.054Z,55.97
2018-04-27T20:36:29.574Z,56.74
2018-04-27T20:38:58.056Z,57.82
2018-04-27T20:41:27.467Z,59.22
2018-04-27T20:43:55.976Z,59.62
2018-04-27T20:46:24.543Z,57.95
2018-04-27T20:48:53.093Z,57.72
2018-04-27T20:51:22.210Z,58.42
2018-04-27T20:53:51.709Z,59.03
2018-04-27T20:56:20.219Z,59.87
2018-04-27T20:58:48.728Z,58.45
2018-04-27T21:01:17.263Z,61.07
2018-04-27T21:03:45.790Z,59.92
2018-04-27T21:06:18.120Z,62.02
2018-04-27T21:08:46.611Z,62.55
2018-04-27T21:11:15.222Z,62.39
2018-04-27T21:13:43.805Z,61.52
2018-04-27T21:16:12.396Z,62.02
2018-04-27T21:18:40.948Z,60.46
2018-04-27T21:21:09.503Z,60.68
2018-04-27T21:23:37.962Z,61.14
2018-04-27T21:26:06.482Z,61.14
2018-04-27T21:28:35.979Z,60.78
2018-04-27T21:31:04.596Z,60.40
2018-04-27T21:33:35.961Z,61.09
2018-04-27T21:36:06.234Z,61.04
2018-04-27T21:44:46.616Z,61.44
2018-04-27T21:47:50.705Z,61.98
2018-04-27T21:50:19.193Z,63.52
2018-04-27T21:52:50.314Z,63.58
2018-04-27T21:55:18.859Z,62.97
2018-04-27T21:57:52.091Z,63.12
2018-04-27T22:00:21.563Z,62.33
2018-04-27T22:03:14.582Z,62.46
2018-04-27T22:05:50.101Z,62.21
2018-04-27T22:08:26.603Z,63.05
2018-04-27T22:11:11.041Z,64.57
2018-04-27T22:13:39.570Z,63.97
2018-04-27T22:19:15.882Z,64.92
2018-04-27T22:21:47.300Z,64.30
2018-04-27T22:24:15.800Z,64.54
2018-04-27T22:26:45.107Z,64.69
2018-04-27T22:32:13.577Z,64.45
2018-04-27T22:34:55.856Z,64.44
2018-04-27T22:37:24.419Z,64.43
2018-04-27T22:40:01.958Z,65.42
2018-04-27T22:42:31.877Z,64.63
2018-04-27T22:45:13.258Z,66.78
2018-04-27T22:47:47.630Z,66.38
2018-04-27T22:50:17.839Z,66.07
2018-04-27T22:52:47.104Z,66.64
2018-04-27T22:55:15.574Z,65.64
2018-04-27T22:58:12.751Z,66.08
2018-04-27T23:00:51.247Z,66.79
2018-04-27T23:03:20.419Z,66.39
2018-04-27T23:05:49.679Z,66.60
2018-04-27T23:08:18.249Z,66.39
2018-04-27T23:10:48.535Z,66.08
2018-04-27T23:13:50.528Z,66.57
2018-04-27T23:16:27.628Z,66.43
2018-04-27T23:18:56.163Z,66.00
2018-04-27T23:24:26.032Z,67.35
2018-04-27T23:26:55.606Z,66.90
2018-04-27T23:29:24.216Z,65.96
2018-04-27T23:31:52.942Z,65.16
2018-04-27T23:34:24.500Z,65.75
2018-04-27T23:36:54.926Z,66.63
2018-04-27T23:39:23.537Z,66.86
2018-04-27T23:41:52.085Z,66.18
2018-04-27T23:44:20.656Z,66.56
2018-04-27T23:46:49.229Z,66.74
2018-04-27T23:49:17.925Z,66.59
2018-04-27T23:51:47.208Z,66.97
2018-04-27T23:54:15.720Z,65.54
2018-04-27T23:56:49.674Z,66.74
2018-04-27T23:59:22.712Z,66.53
