createdAt,value
2018-04-10T00:01:40.690Z,97.90
2018-04-10T00:04:13.040Z,97.90
2018-04-10T00:06:43.262Z,98.00
2018-04-10T00:09:14.421Z,98.10
2018-04-10T00:11:44.765Z,98.20
2018-04-10T00:14:17.797Z,98.30
2018-04-10T00:16:47.516Z,98.20
2018-04-10T00:19:17.720Z,98.30
2018-04-10T00:21:47.933Z,98.40
2018-04-10T00:24:18.149Z,98.50
2018-04-10T00:26:48.379Z,98.60
2018-04-10T00:29:18.681Z,98.70
2018-04-10T00:31:49.248Z,98.80
2018-04-10T00:34:19.547Z,98.80
2018-04-10T00:36:51.841Z,98.80
2018-04-10T00:39:24.095Z,99.10
2018-04-10T00:41:56.591Z,98.90
2018-04-10T00:44:26.371Z,99.00
2018-04-10T00:46:57.041Z,99.20
2018-04-10T00:49:26.804Z,99.20
2018-04-10T00:51:57.356Z,99.30
2018-04-10T00:54:27.665Z,99.30
2018-04-10T00:56:58.234Z,99.50
2018-04-10T00:59:27.924Z,99.50
2018-04-10T01:01:57.762Z,99.60
2018-04-10T01:04:27.783Z,99.60
2018-04-10T01:06:58.073Z,99.70
2018-04-10T01:09:28.397Z,99.70
2018-04-10T01:11:58.081Z,99.80
2018-04-10T01:14:31.124Z,99.90
2018-04-10T01:17:01.397Z,99.90
2018-04-10T01:19:32.626Z,99.90
2018-04-10T01:22:05.543Z,99.90
2018-04-10T01:24:35.343Z,99.90
2018-04-10T01:27:05.838Z,99.90
2018-04-10T01:29:36.294Z,99.90
2018-04-10T01:32:07.464Z,99.90
2018-04-10T01:34:37.728Z,99.90
2018-04-10T01:37:07.363Z,99.90
2018-04-10T01:39:37.998Z,99.90
2018-04-10T01:42:08.538Z,99.90
2018-04-10T01:44:39.069Z,99.90
2018-04-10T01:47:08.976Z,99.90
2018-04-10T01:49:39.533Z,99.90
2018-04-10T01:52:09.197Z,99.90
2018-04-10T01:54:39.560Z,99.90
2018-04-10T01:57:09.703Z,99.90
2018-04-10T01:59:39.465Z,99.90
2018-04-10T02:02:10.009Z,99.90
2018-04-10T02:04:40.253Z,99.90
2018-04-10T02:07:10.434Z,99.90
2018-04-10T02:09:41.492Z,99.90
2018-04-10T02:18:01.160Z,99.90
2018-04-10T02:20:31.403Z,99.90
2018-04-10T02:23:01.093Z,99.90
2018-04-10T02:25:31.468Z,99.90
2018-04-10T02:28:01.661Z,99.90
2018-04-10T02:30:32.127Z,99.90
2018-04-10T02:33:02.304Z,99.90
2018-04-10T02:35:33.494Z,99.90
2018-04-10T02:38:03.718Z,99.90
2018-04-10T02:40:34.272Z,99.90
2018-04-10T02:43:04.140Z,99.90
2018-04-10T02:45:35.078Z,99.90
2018-04-10T02:48:05.195Z,99.90
2018-04-10T02:50:35.478Z,99.90
2018-04-10T02:53:06.748Z,99.90
2018-04-10T02:55:37.723Z,99.90
2018-04-10T02:58:10.030Z,99.90
2018-04-10T03:00:40.352Z,99.90
2018-04-10T03:03:10.810Z,99.90
2018-04-10T03:05:41.378Z,99.90
2018-04-10T03:08:11.985Z,99.90
2018-04-10T03:10:44.798Z,99.90
2018-04-10T03:13:16.993Z,99.90
2018-04-10T03:15:47.378Z,99.90
2018-04-10T03:18:17.456Z,99.90
2018-04-10T03:20:47.982Z,99.90
2018-04-10T03:23:18.530Z,99.90
2018-04-10T03:25:49.681Z,99.90
2018-04-10T03:28:20.197Z,99.90
2018-04-10T03:30:53.154Z,99.90
2018-04-10T03:33:23.186Z,99.90
2018-04-10T03:35:53.353Z,99.90
2018-04-10T03:38:23.658Z,99.90
2018-04-10T03:40:54.646Z,99.90
2018-04-10T03:43:26.865Z,99.90
2018-04-10T03:45:56.936Z,99.90
2018-04-10T03:48:27.322Z,99.90
2018-04-10T03:50:57.179Z,99.90
2018-04-10T03:53:26.926Z,99.90
2018-04-10T03:55:57.680Z,99.90
2018-04-10T03:58:27.355Z,99.90
2018-04-10T04:00:57.113Z,99.90
2018-04-10T04:03:26.897Z,99.90
2018-04-10T04:05:56.801Z,99.90
2018-04-10T04:08:27.416Z,99.90
2018-04-10T04:10:57.219Z,99.90
2018-04-10T04:13:26.971Z,99.90
2018-04-10T04:15:56.780Z,99.90
2018-04-10T04:18:38.048Z,99.90
2018-04-10T04:21:19.994Z,99.90
2018-04-10T04:23:50.383Z,99.90
2018-04-10T04:26:21.008Z,99.90
2018-04-10T04:28:51.687Z,99.90
2018-04-10T04:31:22.826Z,99.90
2018-04-10T04:33:52.660Z,99.90
2018-04-10T04:36:22.410Z,99.90
2018-04-10T04:38:53.228Z,99.90
2018-04-10T04:41:23.806Z,99.90
2018-04-10T04:43:53.602Z,99.90
2018-04-10T04:46:23.387Z,99.90
2018-04-10T04:48:54.626Z,99.90
2018-04-10T04:51:26.918Z,99.90
2018-04-10T04:53:58.050Z,99.90
2018-04-10T04:56:29.204Z,99.90
2018-04-10T04:59:01.135Z,99.90
2018-04-10T05:01:32.069Z,99.90
2018-04-10T05:04:04.401Z,99.90
2018-04-10T05:06:35.297Z,99.90
2018-04-10T05:09:07.393Z,99.90
2018-04-10T05:11:38.391Z,99.90
2018-04-10T05:14:10.108Z,99.90
2018-04-10T05:16:41.325Z,99.90
2018-04-10T05:19:12.521Z,99.90
2018-04-10T05:21:44.346Z,99.90
2018-04-10T05:24:15.469Z,99.90
2018-04-10T05:26:46.193Z,99.90
2018-04-10T05:29:17.013Z,99.90
2018-04-10T05:31:47.876Z,99.90
2018-04-10T05:34:18.810Z,99.90
2018-04-10T05:36:49.382Z,99.90
2018-04-10T05:39:20.400Z,99.90
2018-04-10T05:41:51.434Z,99.90
2018-04-10T05:44:27.864Z,99.90
2018-04-10T05:46:57.521Z,99.90
2018-04-10T05:49:27.550Z,99.90
2018-04-10T05:51:57.938Z,99.90
2018-04-10T05:54:30.169Z,99.90
2018-04-10T05:57:01.139Z,99.90
2018-04-10T05:59:32.219Z,99.90
2018-04-10T06:02:02.345Z,99.90
2018-04-10T06:04:32.242Z,99.90
2018-04-10T06:07:02.131Z,99.90
2018-04-10T06:09:32.640Z,99.90
2018-04-10T06:12:03.005Z,99.90
2018-04-10T06:14:35.097Z,99.90
2018-04-10T06:17:05.271Z,99.90
2018-04-10T06:19:35.289Z,99.90
2018-04-10T06:22:06.398Z,99.90
2018-04-10T06:24:36.112Z,99.90
2018-04-10T06:27:06.356Z,99.90
2018-04-10T06:29:37.240Z,99.90
2018-04-10T06:32:08.514Z,99.90
2018-04-10T06:34:38.109Z,99.90
2018-04-10T06:37:09.211Z,99.90
2018-04-10T06:39:41.251Z,99.90
2018-04-10T06:42:14.413Z,99.90
2018-04-10T06:44:44.219Z,99.90
2018-04-10T06:47:15.221Z,99.90
2018-04-10T06:49:45.531Z,99.90
2018-04-10T06:52:16.415Z,99.90
2018-04-10T06:54:46.262Z,99.70
2018-04-10T06:57:18.049Z,98.30
2018-04-10T06:59:47.701Z,98.30
2018-04-10T07:02:19.541Z,97.20
2018-04-10T07:04:49.380Z,96.80
2018-04-10T07:07:19.358Z,97.20
2018-04-10T07:09:49.419Z,97.00
2018-04-10T07:12:19.269Z,96.50
2018-04-10T07:14:52.165Z,96.30
2018-04-10T07:17:21.777Z,95.80
2018-04-10T07:19:52.457Z,95.40
2018-04-10T07:22:22.308Z,94.90
2018-04-10T07:24:53.090Z,95.00
2018-04-10T07:27:23.294Z,94.30
2018-04-10T07:29:54.423Z,94.60
2018-04-10T07:32:23.992Z,94.00
2018-04-10T07:34:54.745Z,96.40
2018-04-10T07:37:25.460Z,96.40
2018-04-10T07:39:57.284Z,97.70
2018-04-10T07:42:29.136Z,97.70
2018-04-10T07:45:00.697Z,97.90
2018-04-10T07:47:31.594Z,97.20
2018-04-10T07:50:01.927Z,96.60
2018-04-10T07:52:33.656Z,96.70
2018-04-10T07:55:04.663Z,97.40
2018-04-10T07:57:35.615Z,97.30
2018-04-10T08:00:08.320Z,97.20
2018-04-10T08:02:38.411Z,97.20
2018-04-10T08:05:10.170Z,97.20
2018-04-10T08:07:39.822Z,96.40
2018-04-10T08:10:10.905Z,95.90
2018-04-10T08:12:41.695Z,94.80
2018-04-10T08:15:11.848Z,94.70
2018-04-10T08:17:41.620Z,95.00
2018-04-10T08:20:11.283Z,94.30
2018-04-10T08:22:44.050Z,93.60
2018-04-10T08:25:15.615Z,92.70
2018-04-10T08:27:45.659Z,92.20
2018-04-10T08:30:18.211Z,93.20
2018-04-10T08:32:49.976Z,93.20
2018-04-10T08:35:24.281Z,93.90
2018-04-10T08:37:56.773Z,93.90
2018-04-10T08:40:28.541Z,93.80
2018-04-10T08:42:59.765Z,92.90
2018-04-10T08:45:29.687Z,92.90
2018-04-10T08:48:00.232Z,91.70
2018-04-10T08:50:30.769Z,90.60
2018-04-10T08:53:01.934Z,90.50
2018-04-10T08:55:33.910Z,90.00
2018-04-10T08:58:03.702Z,90.30
2018-04-10T09:00:35.738Z,90.30
2018-04-10T09:03:08.399Z,90.20
2018-04-10T09:05:39.492Z,90.00
2018-04-10T09:08:12.118Z,90.20
2018-04-10T09:10:45.760Z,90.60
2018-04-10T09:13:17.525Z,89.90
2018-04-10T09:15:47.466Z,89.90
2018-04-10T09:18:19.656Z,88.90
2018-04-10T09:20:50.932Z,89.10
2018-04-10T09:23:22.776Z,89.10
2018-04-10T09:25:52.380Z,89.00
2018-04-10T09:28:22.330Z,88.90
2018-04-10T09:30:54.130Z,90.10
2018-04-10T09:33:23.652Z,90.00
2018-04-10T09:35:52.795Z,87.70
2018-04-10T09:38:23.837Z,88.70
2018-04-10T09:40:53.752Z,86.20
2018-04-10T09:43:26.189Z,85.20
2018-04-10T09:45:55.845Z,83.50
2018-04-10T09:48:27.046Z,82.40
2018-04-10T09:50:57.162Z,84.90
2018-04-10T09:53:27.123Z,86.00
2018-04-10T09:55:56.917Z,87.50
2018-04-10T09:58:27.601Z,84.10
2018-04-10T10:00:59.371Z,84.00
2018-04-10T10:03:29.454Z,84.10
2018-04-10T10:06:01.241Z,85.10
2018-04-10T10:08:32.592Z,86.10
2018-04-10T10:11:06.926Z,84.80
2018-04-10T10:13:36.603Z,84.40
2018-04-10T10:16:07.349Z,85.70
2018-04-10T10:18:37.680Z,84.80
2018-04-10T10:21:07.717Z,83.40
2018-04-10T10:23:40.453Z,83.40
2018-04-10T10:26:12.344Z,82.50
2018-04-10T10:28:42.057Z,82.30
2018-04-10T10:31:13.023Z,81.80
2018-04-10T10:33:44.752Z,83.40
2018-04-10T10:36:15.186Z,83.30
2018-04-10T10:39:01.990Z,83.40
2018-04-10T10:41:31.952Z,81.70
2018-04-10T10:44:01.680Z,80.80
2018-04-10T10:46:32.396Z,80.70
2018-04-10T10:49:04.467Z,81.60
2018-04-10T10:51:34.543Z,83.10
2018-04-10T10:54:08.741Z,83.10
2018-04-10T10:56:40.691Z,82.80
2018-04-10T10:59:12.919Z,81.30
2018-04-10T11:01:43.255Z,79.30
2018-04-10T11:04:14.303Z,78.50
2018-04-10T11:06:46.149Z,82.00
2018-04-10T11:09:16.190Z,81.60
2018-04-10T11:11:47.223Z,81.50
2018-04-10T11:14:19.003Z,82.40
2018-04-10T11:16:49.057Z,81.30
2018-04-10T11:19:22.098Z,81.10
2018-04-10T11:21:52.193Z,81.10
2018-04-10T11:24:22.627Z,81.10
2018-04-10T11:26:52.679Z,81.50
2018-04-10T11:29:22.377Z,80.30
2018-04-10T11:31:53.343Z,79.20
2018-04-10T11:34:24.567Z,79.70
2018-04-10T11:36:54.800Z,80.00
2018-04-10T11:39:27.794Z,78.70
2018-04-10T11:42:00.223Z,80.00
2018-04-10T11:44:30.893Z,79.00
2018-04-10T11:47:03.409Z,77.00
2018-04-10T11:49:35.592Z,78.00
2018-04-10T11:52:07.778Z,78.90
2018-04-10T11:54:37.438Z,77.30
2018-04-10T11:57:07.985Z,75.70
2018-04-10T11:59:37.630Z,75.70
2018-04-10T12:02:10.508Z,75.70
2018-04-10T12:04:40.335Z,75.20
2018-04-10T12:07:09.631Z,74.00
2018-04-10T12:09:41.568Z,75.20
2018-04-10T12:12:11.658Z,75.00
2018-04-10T12:14:44.255Z,75.10
2018-04-10T12:17:13.836Z,75.70
2018-04-10T12:19:44.332Z,77.90
2018-04-10T12:22:15.432Z,77.90
2018-04-10T12:24:47.503Z,78.40
2018-04-10T12:27:18.766Z,79.30
2018-04-10T12:29:48.573Z,78.80
2018-04-10T12:32:18.412Z,78.10
2018-04-10T12:34:48.258Z,79.70
2018-04-10T12:37:18.800Z,78.50
2018-04-10T12:39:48.924Z,78.40
2018-04-10T12:42:19.993Z,77.30
2018-04-10T12:44:51.199Z,76.90
2018-04-10T12:47:23.973Z,76.60
2018-04-10T12:49:56.725Z,74.70
2018-04-10T12:52:28.893Z,74.70
2018-04-10T12:54:58.760Z,74.80
2018-04-10T12:57:30.903Z,75.40
2018-04-10T13:00:03.841Z,74.30
2018-04-10T13:02:34.017Z,74.30
2018-04-10T13:05:07.069Z,74.20
2018-04-10T13:07:39.295Z,73.10
2018-04-10T13:10:11.383Z,72.60
2018-04-10T13:12:43.242Z,72.60
2018-04-10T13:15:13.638Z,74.60
2018-04-10T13:17:45.185Z,75.50
2018-04-10T13:20:15.260Z,74.80
2018-04-10T13:22:44.999Z,74.30
2018-04-10T13:25:17.356Z,73.90
2018-04-10T13:27:49.033Z,72.80
2018-04-10T13:30:20.149Z,72.80
2018-04-10T13:32:53.204Z,73.00
2018-04-10T13:35:23.007Z,73.00
2018-04-10T13:37:52.919Z,73.80
2018-04-10T13:40:22.754Z,72.70
2018-04-10T13:42:54.796Z,72.60
2018-04-10T13:45:26.940Z,73.60
2018-04-10T13:47:56.847Z,74.20
2018-04-10T13:50:27.087Z,74.50
2018-04-10T13:52:58.488Z,74.50
2018-04-10T13:55:30.618Z,74.60
2018-04-10T13:58:02.641Z,75.30
2018-04-10T14:00:33.227Z,73.80
2018-04-10T14:03:05.546Z,73.80
2018-04-10T14:05:36.250Z,71.40
2018-04-10T14:08:07.727Z,71.30
2018-04-10T14:10:39.070Z,72.10
2018-04-10T14:13:11.811Z,71.60
2018-04-10T14:15:42.195Z,71.60
2018-04-10T14:18:14.246Z,69.40
2018-04-10T14:20:44.849Z,67.30
2018-04-10T14:23:14.783Z,67.20
2018-04-10T14:25:48.244Z,64.70
2018-04-10T14:28:18.222Z,63.90
2018-04-10T14:30:48.722Z,61.80
2018-04-10T14:33:18.851Z,62.30
2018-04-10T14:35:49.940Z,61.00
2018-04-10T14:38:21.444Z,61.00
2018-04-10T14:40:54.510Z,57.70
2018-04-10T14:43:25.467Z,57.70
2018-04-10T14:45:57.262Z,57.30
2018-04-10T14:48:28.079Z,57.30
2018-04-10T14:50:58.356Z,59.90
2018-04-10T14:53:28.647Z,59.80
2018-04-10T14:56:01.545Z,60.80
2018-04-10T14:58:34.105Z,60.10
2018-04-10T15:01:06.360Z,60.10
2018-04-10T15:03:36.757Z,59.80
2018-04-10T15:06:08.813Z,58.10
2018-04-10T15:08:39.475Z,57.90
2018-04-10T15:11:11.450Z,60.60
2018-04-10T15:13:43.590Z,60.60
2018-04-10T15:16:15.511Z,60.70
2018-04-10T15:18:45.695Z,61.20
2018-04-10T15:21:16.638Z,61.40
2018-04-10T15:23:46.083Z,61.90
2018-04-10T15:26:17.083Z,62.60
2018-04-10T15:28:47.951Z,62.50
2018-04-10T15:31:21.725Z,63.00
2018-04-10T15:33:51.327Z,63.70
2018-04-10T15:36:24.157Z,64.30
2018-04-10T15:38:54.534Z,64.30
2018-04-10T15:41:24.320Z,66.10
2018-04-10T15:43:56.864Z,66.70
2018-04-10T15:46:29.611Z,66.60
2018-04-10T15:49:01.978Z,67.00
2018-04-10T15:51:32.461Z,67.70
2018-04-10T15:54:02.416Z,67.60
2018-04-10T15:56:34.090Z,68.10
2018-04-10T15:59:04.114Z,69.30
2018-04-10T16:01:33.910Z,69.70
2018-04-10T16:04:05.142Z,70.20
2018-04-10T16:06:37.254Z,70.60
2018-04-10T16:20:35.150Z,72.50
2018-04-10T16:23:05.104Z,72.90
2018-04-10T16:25:35.679Z,72.90
2018-04-10T16:50:51.368Z,73.60
2018-04-10T16:53:21.358Z,73.20
2018-04-10T16:55:52.417Z,73.10
2018-04-10T16:58:22.227Z,73.30
2018-04-10T17:00:54.679Z,73.70
2018-04-10T17:03:25.182Z,73.80
2018-04-10T17:05:56.187Z,74.40
2018-04-10T17:08:26.135Z,74.40
2018-04-10T17:10:56.710Z,75.40
2018-04-10T17:13:27.106Z,75.30
2018-04-10T17:15:57.526Z,76.10
2018-04-10T17:18:28.143Z,77.00
2018-04-10T17:20:58.678Z,77.50
2018-04-10T17:23:29.755Z,77.80
2018-04-10T17:26:00.127Z,77.80
2018-04-10T17:28:30.590Z,78.20
2018-04-10T17:31:01.651Z,78.60
2018-04-10T17:33:32.995Z,78.90
2018-04-10T17:36:03.187Z,78.90
2018-04-10T17:38:34.793Z,79.30
2018-04-10T17:41:05.404Z,79.30
2018-04-10T17:43:35.704Z,79.50
2018-04-10T17:46:05.291Z,79.80
2018-04-10T17:48:36.401Z,81.10
2018-04-10T17:51:07.462Z,80.90
2018-04-10T17:53:37.021Z,82.60
2018-04-10T17:56:07.611Z,84.60
2018-04-10T17:58:38.627Z,84.60
2018-04-10T18:01:08.977Z,85.20
2018-04-10T18:03:40.067Z,85.00
2018-04-10T18:06:10.338Z,85.00
2018-04-10T18:08:41.452Z,87.70
2018-04-10T18:11:11.586Z,87.00
2018-04-10T18:13:41.721Z,88.60
2018-04-10T18:16:12.234Z,90.80
2018-04-10T18:18:42.606Z,90.80
2018-04-10T18:21:12.848Z,91.10
2018-04-10T18:23:43.294Z,92.30
2018-04-10T18:26:15.096Z,94.30
2018-04-10T18:28:46.043Z,95.50
2018-04-10T18:31:15.881Z,95.50
2018-04-10T18:33:45.853Z,95.20
2018-04-10T18:36:17.631Z,97.20
2018-04-10T18:38:47.928Z,97.20
2018-04-10T18:41:17.976Z,97.00
2018-04-10T18:43:48.449Z,96.60
2018-04-10T18:46:20.359Z,97.90
2018-04-10T18:48:50.798Z,98.50
2018-04-10T18:51:21.091Z,98.60
2018-04-10T18:53:52.355Z,96.40
2018-04-10T18:56:22.624Z,96.40
2018-04-10T18:58:52.835Z,96.30
2018-04-10T19:01:22.274Z,97.50
2018-04-10T19:03:52.963Z,98.40
2018-04-10T19:06:23.232Z,98.30
2018-04-10T19:08:55.363Z,99.80
2018-04-10T19:11:25.549Z,99.90
2018-04-10T19:13:56.606Z,99.90
2018-04-10T19:16:28.544Z,99.90
2018-04-10T19:18:58.417Z,99.90
2018-04-10T19:21:30.432Z,99.90
2018-04-10T19:24:02.625Z,99.90
2018-04-10T19:26:32.924Z,99.90
2018-04-10T19:29:03.192Z,99.90
2018-04-10T19:31:35.264Z,99.90
2018-04-10T19:34:07.492Z,99.90
2018-04-10T19:36:37.726Z,99.90
2018-04-10T19:39:08.197Z,99.90
2018-04-10T19:41:38.225Z,99.90
2018-04-10T19:44:08.750Z,99.90
2018-04-10T19:46:39.097Z,99.90
2018-04-10T19:49:09.902Z,99.90
2018-04-10T19:51:40.407Z,99.90
2018-04-10T19:54:12.327Z,99.90
2018-04-10T19:56:42.572Z,99.90
2018-04-10T19:59:12.709Z,99.90
2018-04-10T20:01:43.315Z,99.90
2018-04-10T20:04:13.498Z,99.90
2018-04-10T20:06:44.244Z,99.90
2018-04-10T20:09:14.512Z,99.90
2018-04-10T20:11:44.851Z,99.90
2018-04-10T20:14:15.053Z,99.90
2018-04-10T20:16:45.203Z,99.90
2018-04-10T20:19:14.934Z,99.90
2018-04-10T20:21:45.797Z,99.90
2018-04-10T20:24:15.333Z,99.90
2018-04-10T20:26:44.959Z,99.90
2018-04-10T20:29:14.573Z,99.90
2018-04-10T20:31:45.144Z,99.90
2018-04-10T20:34:15.702Z,99.90
2018-04-10T20:36:45.792Z,99.90
2018-04-10T20:39:15.607Z,99.90
2018-04-10T20:41:47.328Z,99.90
2018-04-10T20:44:18.444Z,99.90
2018-04-10T20:46:48.652Z,99.90
2018-04-10T20:49:18.823Z,99.90
2018-04-10T20:51:50.424Z,99.90
2018-04-10T20:54:20.774Z,99.90
2018-04-10T20:56:51.848Z,99.90
2018-04-10T20:59:23.042Z,99.90
2018-04-10T21:01:55.449Z,99.90
2018-04-10T21:04:26.582Z,99.90
2018-04-10T21:06:57.428Z,99.90
2018-04-10T21:09:27.930Z,99.90
2018-04-10T21:11:57.674Z,99.90
2018-04-10T21:14:27.992Z,99.90
2018-04-10T21:16:58.885Z,99.90
2018-04-10T21:19:28.927Z,99.90
2018-04-10T21:21:59.013Z,99.90
2018-04-10T21:24:29.571Z,99.90
2018-04-10T21:26:59.191Z,99.90
2018-04-10T21:29:29.376Z,99.90
2018-04-10T21:31:59.716Z,99.90
2018-04-10T21:34:29.863Z,99.90
2018-04-10T21:36:59.440Z,99.90
2018-04-10T21:39:30.131Z,99.90
2018-04-10T21:42:00.193Z,99.90
2018-04-10T21:44:30.231Z,99.90
2018-04-10T21:47:00.440Z,99.90
2018-04-10T21:49:30.839Z,99.90
2018-04-10T21:52:00.576Z,99.90
2018-04-10T21:54:30.421Z,99.90
2018-04-10T21:57:01.401Z,99.90
2018-04-10T21:59:31.563Z,99.90
2018-04-10T22:02:04.595Z,99.90
2018-04-10T22:04:34.361Z,99.90
2018-04-10T22:07:04.499Z,99.90
2018-04-10T22:09:35.497Z,99.90
2018-04-10T22:12:05.734Z,99.90
2018-04-10T22:14:35.955Z,99.90
2018-04-10T22:17:06.146Z,99.90
2018-04-10T22:19:36.595Z,99.90
2018-04-10T22:22:06.518Z,99.90
2018-04-10T22:24:36.928Z,99.90
2018-04-10T22:27:09.195Z,99.90
2018-04-10T22:29:39.691Z,99.90
2018-04-10T22:32:10.064Z,99.90
2018-04-10T22:34:40.478Z,99.90
2018-04-10T22:37:10.999Z,99.90
2018-04-10T22:39:40.694Z,99.90
2018-04-10T22:42:11.235Z,99.90
2018-04-10T22:44:41.597Z,99.90
2018-04-10T22:47:11.858Z,99.90
2018-04-10T22:49:41.523Z,99.90
2018-04-10T22:52:12.120Z,99.90
2018-04-10T22:54:41.700Z,99.90
2018-04-10T22:57:11.298Z,99.90
2018-04-10T22:59:41.762Z,99.90
2018-04-10T23:02:11.962Z,99.90
2018-04-10T23:04:41.686Z,99.90
2018-04-10T23:07:12.657Z,99.90
2018-04-10T23:09:43.197Z,99.90
2018-04-10T23:12:14.223Z,99.90
2018-04-10T23:14:44.605Z,99.90
2018-04-10T23:17:14.812Z,99.90
2018-04-10T23:19:45.190Z,99.90
2018-04-10T23:22:14.792Z,99.90
2018-04-10T23:24:44.393Z,99.90
2018-04-10T23:27:14.890Z,99.90
2018-04-10T23:29:45.279Z,99.90
2018-04-10T23:32:16.168Z,99.90
2018-04-10T23:34:48.499Z,99.90
2018-04-10T23:37:22.204Z,99.90
2018-04-10T23:39:52.366Z,99.90
2018-04-10T23:42:22.435Z,99.90
2018-04-10T23:44:52.841Z,99.90
2018-04-10T23:47:23.183Z,99.90
2018-04-10T23:49:53.535Z,99.90
2018-04-10T23:52:26.268Z,99.90
2018-04-10T23:54:58.464Z,99.90
2018-04-10T23:57:28.780Z,99.90
2018-04-10T23:59:59.702Z,99.90
