createdAt,value
2019-02-17T00:00:39.225Z,27.27
2019-02-17T00:03:06.886Z,26.10
2019-02-17T00:05:34.550Z,26.50
2019-02-17T00:08:02.207Z,23.67
2019-02-17T00:10:29.856Z,24.83
2019-02-17T00:12:57.524Z,24.90
2019-02-17T00:15:25.186Z,25.77
2019-02-17T00:17:52.857Z,22.53
2019-02-17T00:20:20.521Z,23.57
2019-02-17T00:22:48.177Z,25.03
2019-02-17T00:25:15.838Z,24.60
2019-02-17T00:27:43.490Z,22.30
2019-02-17T00:30:11.174Z,24.43
2019-02-17T00:32:38.842Z,23.63
2019-02-17T00:35:06.501Z,24.50
2019-02-17T00:37:34.162Z,23.47
2019-02-17T00:40:01.821Z,23.20
2019-02-17T00:42:29.473Z,23.10
2019-02-17T00:44:57.140Z,23.47
2019-02-17T00:47:24.803Z,23.17
2019-02-17T00:49:52.467Z,22.93
2019-02-17T00:52:20.121Z,22.73
2019-02-17T00:54:47.781Z,23.40
2019-02-17T00:57:15.446Z,23.00
2019-02-17T00:59:43.109Z,24.03
2019-02-17T01:02:10.949Z,22.83
2019-02-17T01:04:38.613Z,23.20
2019-02-17T01:07:06.269Z,23.43
2019-02-17T01:09:33.937Z,22.27
2019-02-17T01:12:01.597Z,23.40
2019-02-17T01:14:29.261Z,23.47
2019-02-17T01:16:56.917Z,23.17
2019-02-17T01:19:24.578Z,24.83
2019-02-17T01:21:52.241Z,23.40
2019-02-17T01:24:19.894Z,23.03
2019-02-17T01:26:47.550Z,22.50
2019-02-17T01:29:20.492Z,25.40
2019-02-17T01:31:44.587Z,23.40
2019-02-17T01:34:12.237Z,22.83
2019-02-17T01:36:39.900Z,25.60
2019-02-17T01:39:07.561Z,23.70
2019-02-17T01:41:35.226Z,22.40
2019-02-17T01:44:02.877Z,23.93
2019-02-17T01:46:30.546Z,21.40
2019-02-17T01:48:58.204Z,24.03
2019-02-17T01:51:25.870Z,23.60
2019-02-17T01:53:53.547Z,24.57
2019-02-17T01:56:21.214Z,23.30
2019-02-17T01:58:48.879Z,23.20
2019-02-17T02:01:17.157Z,23.40
2019-02-17T02:03:44.992Z,24.03
2019-02-17T02:06:12.667Z,23.07
2019-02-17T02:08:40.403Z,24.57
2019-02-17T02:11:08.066Z,24.23
2019-02-17T02:13:35.734Z,23.87
2019-02-17T02:16:03.393Z,25.57
2019-02-17T02:18:31.046Z,23.33
2019-02-17T02:20:58.724Z,24.13
2019-02-17T02:23:26.381Z,22.13
2019-02-17T02:25:54.056Z,23.27
2019-02-17T02:28:21.717Z,23.37
2019-02-17T02:30:49.391Z,20.83
2019-02-17T02:33:17.049Z,21.67
2019-02-17T02:35:44.718Z,22.47
2019-02-17T02:38:13.629Z,21.67
2019-02-17T02:40:41.419Z,21.70
2019-02-17T02:43:09.072Z,24.00
2019-02-17T02:45:36.735Z,20.97
2019-02-17T02:48:04.414Z,21.70
2019-02-17T02:50:32.082Z,22.57
2019-02-17T02:52:59.739Z,22.33
2019-02-17T02:55:27.394Z,22.10
2019-02-17T02:57:55.054Z,23.43
2019-02-17T03:00:22.708Z,21.57
2019-02-17T03:02:50.370Z,23.60
2019-02-17T03:05:18.038Z,23.60
2019-02-17T03:07:45.771Z,22.63
2019-02-17T03:10:13.541Z,22.80
2019-02-17T03:12:41.201Z,23.30
2019-02-17T03:15:08.858Z,22.80
2019-02-17T03:17:36.522Z,22.60
2019-02-17T03:20:04.180Z,21.40
2019-02-17T03:22:31.837Z,21.80
2019-02-17T03:24:59.497Z,21.10
2019-02-17T03:27:27.164Z,22.87
2019-02-17T03:30:04.458Z,21.23
2019-02-17T03:32:24.188Z,22.10
2019-02-17T03:34:51.939Z,22.67
2019-02-17T03:37:19.593Z,23.43
2019-02-17T03:39:47.249Z,21.53
2019-02-17T03:42:14.906Z,21.73
2019-02-17T03:44:42.582Z,22.07
2019-02-17T03:47:10.259Z,23.63
2019-02-17T03:49:37.983Z,22.83
2019-02-17T03:52:05.640Z,23.23
2019-02-17T03:54:33.307Z,23.27
2019-02-17T03:57:00.975Z,23.90
2019-02-17T03:59:28.628Z,23.10
2019-02-17T04:01:56.295Z,23.97
2019-02-17T04:04:23.945Z,23.73
2019-02-17T04:06:51.606Z,23.80
2019-02-17T04:09:19.262Z,23.90
2019-02-17T04:11:46.929Z,24.67
2019-02-17T04:14:14.585Z,23.77
2019-02-17T04:16:42.244Z,24.23
2019-02-17T04:19:09.905Z,22.20
2019-02-17T04:21:37.576Z,25.03
2019-02-17T04:24:05.233Z,23.73
2019-02-17T04:26:32.901Z,22.90
2019-02-17T04:29:00.568Z,23.47
2019-02-17T04:31:28.226Z,23.00
2019-02-17T04:33:55.891Z,23.33
2019-02-17T04:36:23.555Z,22.73
2019-02-17T04:38:51.214Z,22.87
2019-02-17T04:41:18.881Z,24.40
2019-02-17T04:43:46.532Z,24.83
2019-02-17T04:46:14.198Z,23.63
2019-02-17T04:48:41.853Z,24.67
2019-02-17T04:51:09.521Z,24.80
2019-02-17T04:53:37.181Z,24.73
2019-02-17T04:56:04.847Z,25.37
2019-02-17T04:58:32.567Z,24.60
2019-02-17T05:01:00.274Z,23.23
2019-02-17T05:03:27.985Z,23.83
2019-02-17T05:05:55.637Z,23.93
2019-02-17T05:08:23.308Z,24.00
2019-02-17T05:10:50.965Z,25.83
2019-02-17T05:13:18.640Z,25.63
2019-02-17T05:15:46.371Z,26.00
2019-02-17T05:18:14.027Z,26.60
2019-02-17T05:20:41.703Z,30.17
2019-02-17T05:23:09.372Z,28.67
2019-02-17T05:25:37.107Z,27.70
2019-02-17T05:28:04.765Z,25.93
2019-02-17T05:30:32.438Z,26.70
2019-02-17T05:33:00.102Z,27.33
2019-02-17T05:35:27.769Z,26.60
2019-02-17T05:37:55.430Z,28.83
2019-02-17T05:40:23.082Z,27.70
2019-02-17T05:42:50.761Z,26.23
2019-02-17T05:45:18.529Z,25.27
2019-02-17T05:47:46.188Z,25.77
2019-02-17T05:50:13.843Z,25.87
2019-02-17T05:52:41.505Z,26.50
2019-02-17T05:55:09.160Z,25.00
2019-02-17T05:57:36.822Z,25.47
2019-02-17T06:00:04.667Z,27.07
2019-02-17T06:02:32.325Z,25.70
2019-02-17T06:04:59.993Z,25.43
2019-02-17T06:07:27.663Z,26.50
2019-02-17T06:09:55.329Z,25.47
2019-02-17T06:12:22.998Z,27.33
2019-02-17T06:14:50.658Z,26.53
2019-02-17T06:17:18.328Z,26.77
2019-02-17T06:19:46.002Z,29.83
2019-02-17T06:22:13.665Z,28.77
2019-02-17T06:24:41.329Z,29.53
2019-02-17T06:27:09.015Z,28.33
2019-02-17T06:29:36.750Z,29.37
2019-02-17T06:32:04.409Z,28.27
2019-02-17T06:34:32.061Z,28.33
2019-02-17T06:36:59.729Z,27.33
2019-02-17T06:39:27.381Z,28.87
2019-02-17T06:41:55.055Z,33.33
2019-02-17T06:44:22.702Z,33.73
2019-02-17T06:46:54.595Z,33.97
2019-02-17T06:49:22.252Z,33.73
2019-02-17T06:51:49.914Z,34.80
2019-02-17T06:54:17.570Z,28.73
2019-02-17T06:56:49.658Z,29.07
2019-02-17T06:59:17.316Z,27.63
2019-02-17T07:01:44.996Z,28.63
2019-02-17T07:04:12.661Z,28.27
2019-02-17T07:06:43.813Z,27.70
2019-02-17T07:09:11.493Z,26.93
2019-02-17T07:11:39.179Z,28.17
2019-02-17T07:14:06.899Z,27.03
2019-02-17T07:16:34.554Z,26.03
2019-02-17T07:19:02.217Z,28.63
2019-02-17T07:21:29.876Z,27.23
2019-02-17T07:23:57.611Z,25.83
2019-02-17T07:26:25.361Z,26.37
2019-02-17T07:28:53.055Z,25.67
2019-02-17T07:31:22.542Z,24.00
2019-02-17T07:33:50.082Z,27.33
2019-02-17T07:36:17.742Z,24.20
2019-02-17T07:38:45.405Z,25.37
2019-02-17T07:41:13.057Z,25.87
2019-02-17T07:43:40.759Z,26.63
2019-02-17T07:46:08.418Z,25.37
2019-02-17T07:48:36.073Z,27.13
2019-02-17T07:51:03.750Z,26.93
2019-02-17T07:53:31.414Z,27.03
2019-02-17T07:55:59.070Z,27.50
2019-02-17T07:58:26.733Z,26.73
2019-02-17T08:00:54.385Z,27.33
2019-02-17T08:03:22.049Z,28.53
2019-02-17T08:05:49.710Z,26.63
2019-02-17T08:08:17.370Z,27.30
2019-02-17T08:10:45.035Z,26.37
2019-02-17T08:13:12.698Z,25.50
2019-02-17T08:15:40.357Z,24.73
2019-02-17T08:18:08.022Z,24.33
2019-02-17T08:20:36.566Z,24.90
2019-02-17T08:23:04.431Z,24.00
2019-02-17T08:25:32.090Z,25.93
2019-02-17T08:27:59.792Z,25.83
2019-02-17T08:30:27.461Z,27.07
2019-02-17T08:32:55.125Z,26.43
2019-02-17T08:35:22.791Z,25.87
2019-02-17T08:37:50.468Z,26.23
2019-02-17T08:40:18.190Z,25.87
2019-02-17T08:42:45.856Z,26.53
2019-02-17T08:45:13.519Z,27.13
2019-02-17T08:47:41.193Z,27.17
2019-02-17T08:50:08.856Z,27.33
2019-02-17T08:52:36.503Z,26.07
2019-02-17T08:55:04.208Z,27.07
2019-02-17T08:57:31.888Z,26.50
2019-02-17T08:59:59.546Z,28.60
2019-02-17T09:02:27.210Z,26.37
2019-02-17T09:04:55.063Z,26.00
2019-02-17T09:07:23.373Z,25.97
2019-02-17T09:09:51.118Z,27.53
2019-02-17T09:12:18.787Z,25.63
2019-02-17T09:14:46.452Z,26.93
2019-02-17T09:17:14.106Z,25.47
2019-02-17T09:19:41.770Z,25.83
2019-02-17T09:22:09.602Z,25.83
2019-02-17T09:24:37.269Z,26.50
2019-02-17T09:27:04.927Z,25.83
2019-02-17T09:29:32.593Z,26.27
2019-02-17T09:32:00.250Z,25.57
2019-02-17T09:34:27.907Z,26.03
2019-02-17T09:36:55.566Z,26.47
2019-02-17T09:39:23.246Z,25.40
2019-02-17T09:41:50.913Z,25.23
2019-02-17T09:44:18.582Z,26.13
2019-02-17T09:46:46.248Z,26.13
2019-02-17T09:49:13.901Z,25.33
2019-02-17T09:51:41.570Z,24.33
2019-02-17T09:54:09.239Z,24.07
2019-02-17T09:56:36.897Z,24.53
2019-02-17T09:59:04.553Z,24.17
2019-02-17T10:01:32.213Z,24.17
2019-02-17T10:03:59.882Z,24.40
2019-02-17T10:06:27.553Z,24.17
2019-02-17T10:08:55.246Z,23.33
2019-02-17T10:11:22.897Z,23.93
2019-02-17T10:13:50.562Z,23.70
2019-02-17T10:16:18.237Z,23.17
2019-02-17T10:18:45.896Z,22.43
2019-02-17T10:21:13.548Z,24.07
2019-02-17T10:23:41.205Z,24.37
2019-02-17T10:26:08.883Z,24.03
2019-02-17T10:28:42.383Z,23.40
2019-02-17T10:31:05.925Z,23.83
2019-02-17T10:33:33.596Z,23.70
2019-02-17T10:36:01.259Z,23.80
2019-02-17T10:38:28.922Z,23.60
2019-02-17T10:40:56.594Z,22.43
2019-02-17T10:43:24.248Z,23.00
2019-02-17T10:45:51.930Z,23.20
2019-02-17T10:48:19.598Z,21.47
2019-02-17T10:50:47.280Z,21.07
2019-02-17T10:53:14.957Z,21.97
2019-02-17T10:55:42.634Z,23.70
2019-02-17T10:58:10.313Z,23.73
2019-02-17T11:00:37.973Z,24.30
2019-02-17T11:03:05.635Z,22.10
2019-02-17T11:05:33.326Z,21.30
2019-02-17T11:08:00.993Z,23.73
2019-02-17T11:10:28.670Z,21.63
2019-02-17T11:12:56.338Z,21.67
2019-02-17T11:15:24.009Z,21.20
2019-02-17T11:17:51.682Z,21.83
2019-02-17T11:20:19.357Z,20.37
2019-02-17T11:22:47.118Z,20.23
2019-02-17T11:25:14.796Z,19.07
2019-02-17T11:27:42.469Z,19.37
2019-02-17T11:30:10.158Z,19.97
2019-02-17T11:32:37.823Z,20.20
2019-02-17T11:35:05.497Z,18.20
2019-02-17T11:37:33.169Z,19.03
2019-02-17T11:40:00.842Z,18.87
2019-02-17T11:42:28.498Z,19.70
2019-02-17T11:44:56.167Z,19.80
2019-02-17T11:47:23.829Z,20.57
2019-02-17T11:49:51.512Z,19.90
2019-02-17T11:52:19.189Z,20.33
2019-02-17T11:54:47.732Z,20.00
2019-02-17T11:57:15.477Z,19.40
2019-02-17T11:59:43.155Z,18.87
2019-02-17T12:02:10.818Z,18.40
2019-02-17T12:04:38.485Z,19.60
2019-02-17T12:07:06.162Z,18.77
2019-02-17T12:09:33.832Z,18.80
2019-02-17T12:12:01.518Z,17.77
2019-02-17T12:14:29.199Z,18.63
2019-02-17T12:16:56.864Z,18.53
2019-02-17T12:19:24.549Z,18.10
2019-02-17T12:21:56.873Z,19.80
2019-02-17T12:24:30.602Z,17.70
2019-02-17T12:27:05.220Z,17.70
2019-02-17T12:29:38.282Z,18.73
2019-02-17T12:32:05.647Z,17.10
2019-02-17T12:34:33.309Z,18.00
2019-02-17T12:37:00.983Z,17.93
2019-02-17T12:39:28.657Z,18.40
2019-02-17T12:41:56.314Z,15.77
2019-02-17T12:44:24.003Z,15.00
2019-02-17T12:46:51.681Z,15.67
2019-02-17T12:49:19.378Z,16.93
2019-02-17T12:51:47.052Z,16.67
2019-02-17T12:54:14.735Z,17.23
2019-02-17T12:56:42.402Z,15.53
2019-02-17T12:59:10.078Z,14.97
2019-02-17T13:01:37.749Z,13.30
2019-02-17T13:04:05.441Z,13.37
2019-02-17T13:06:33.127Z,14.97
2019-02-17T13:09:00.811Z,14.57
2019-02-17T13:11:28.498Z,14.00
2019-02-17T13:13:56.156Z,13.37
2019-02-17T13:16:23.836Z,14.20
2019-02-17T13:18:51.524Z,13.67
2019-02-17T13:21:19.219Z,14.07
2019-02-17T13:23:47.056Z,14.57
2019-02-17T13:26:14.846Z,13.73
2019-02-17T13:28:42.524Z,14.40
2019-02-17T13:31:10.193Z,15.10
2019-02-17T13:33:39.461Z,13.67
2019-02-17T13:36:07.307Z,13.37
2019-02-17T13:38:34.973Z,13.80
2019-02-17T13:41:02.655Z,14.57
2019-02-17T13:43:30.333Z,14.07
2019-02-17T13:45:58.020Z,14.40
2019-02-17T13:48:25.707Z,14.33
2019-02-17T13:50:53.385Z,14.23
2019-02-17T13:53:21.062Z,15.47
2019-02-17T13:55:48.746Z,15.00
2019-02-17T13:58:16.406Z,15.97
2019-02-17T14:00:44.106Z,15.40
2019-02-17T14:03:11.867Z,15.33
2019-02-17T14:05:39.547Z,15.53
2019-02-17T14:08:07.210Z,15.93
2019-02-17T14:10:34.891Z,15.17
2019-02-17T14:13:02.563Z,14.27
2019-02-17T14:15:30.250Z,15.60
2019-02-17T14:17:57.981Z,15.63
2019-02-17T14:20:25.770Z,15.27
2019-02-17T14:22:53.437Z,15.97
2019-02-17T14:25:21.105Z,15.50
2019-02-17T14:27:48.773Z,15.90
2019-02-17T14:30:16.488Z,15.60
2019-02-17T14:32:44.163Z,16.80
2019-02-17T14:35:11.847Z,16.80
2019-02-17T14:37:39.522Z,16.47
2019-02-17T14:40:07.201Z,15.50
2019-02-17T14:42:34.874Z,15.17
2019-02-17T14:45:02.650Z,15.43
2019-02-17T14:47:30.521Z,17.50
2019-02-17T14:49:58.198Z,16.90
2019-02-17T14:52:25.979Z,15.77
2019-02-17T14:54:53.658Z,16.30
2019-02-17T14:57:21.339Z,16.00
2019-02-17T14:59:49.006Z,16.37
2019-02-17T15:02:16.700Z,16.47
2019-02-17T15:04:44.399Z,15.57
2019-02-17T15:07:12.089Z,16.40
2019-02-17T15:09:39.766Z,16.20
2019-02-17T15:12:07.448Z,15.70
2019-02-17T15:14:35.097Z,15.47
2019-02-17T15:17:02.795Z,16.27
2019-02-17T15:19:30.457Z,15.40
2019-02-17T15:21:58.159Z,16.60
2019-02-17T15:24:25.911Z,15.47
2019-02-17T15:26:53.603Z,15.53
2019-02-17T15:29:21.281Z,16.03
2019-02-17T15:31:48.954Z,15.93
2019-02-17T15:34:18.924Z,15.50
2019-02-17T15:36:46.087Z,16.40
2019-02-17T15:39:13.869Z,16.67
2019-02-17T15:41:41.534Z,15.97
2019-02-17T15:44:09.209Z,15.97
2019-02-17T15:46:36.893Z,15.33
2019-02-17T15:49:04.558Z,15.90
2019-02-17T15:51:32.227Z,15.47
2019-02-17T15:53:59.898Z,15.23
2019-02-17T15:56:27.566Z,16.80
2019-02-17T15:58:55.240Z,16.50
2019-02-17T16:01:22.927Z,17.67
2019-02-17T16:03:50.625Z,16.27
2019-02-17T16:06:18.301Z,15.73
2019-02-17T16:08:45.973Z,16.73
2019-02-17T16:11:13.650Z,16.20
2019-02-17T16:13:41.333Z,16.00
2019-02-17T16:16:09.451Z,16.43
2019-02-17T16:18:37.268Z,15.67
2019-02-17T16:21:04.946Z,16.10
2019-02-17T16:23:32.617Z,17.23
2019-02-17T16:26:00.285Z,17.67
2019-02-17T16:28:27.976Z,17.43
2019-02-17T16:30:55.651Z,18.57
2019-02-17T16:33:23.339Z,17.77
2019-02-17T16:35:51.006Z,17.70
2019-02-17T16:38:18.672Z,17.83
2019-02-17T16:40:46.352Z,18.30
2019-02-17T16:43:14.017Z,19.13
2019-02-17T16:45:41.678Z,18.70
2019-02-17T16:48:09.353Z,19.30
2019-02-17T16:50:37.021Z,19.83
2019-02-17T16:53:04.693Z,19.63
2019-02-17T16:55:32.358Z,20.53
2019-02-17T16:58:00.025Z,20.93
2019-02-17T17:00:27.700Z,20.47
2019-02-17T17:02:55.370Z,21.17
2019-02-17T17:05:23.045Z,21.90
2019-02-17T17:07:50.714Z,21.30
2019-02-17T17:10:18.378Z,22.57
2019-02-17T17:12:46.051Z,22.10
2019-02-17T17:15:13.701Z,22.53
2019-02-17T17:17:41.373Z,21.73
2019-02-17T17:20:09.039Z,23.63
2019-02-17T17:22:36.685Z,23.80
2019-02-17T17:25:04.341Z,23.70
2019-02-17T17:27:32.010Z,23.90
2019-02-17T17:29:59.670Z,23.70
2019-02-17T17:32:27.328Z,25.10
2019-02-17T17:34:58.838Z,24.80
2019-02-17T17:37:24.369Z,25.70
2019-02-17T17:39:52.039Z,28.70
2019-02-17T17:42:19.689Z,27.63
2019-02-17T17:44:47.360Z,26.50
2019-02-17T17:47:15.026Z,27.73
2019-02-17T17:49:42.691Z,25.67
2019-02-17T17:52:10.349Z,26.07
2019-02-17T17:54:38.045Z,26.53
2019-02-17T17:57:05.716Z,27.77
2019-02-17T17:59:33.375Z,25.77
2019-02-17T18:02:01.030Z,24.97
2019-02-17T18:04:28.693Z,25.63
2019-02-17T18:06:57.113Z,25.10
2019-02-17T18:09:25.009Z,24.77
2019-02-17T18:11:52.680Z,24.43
2019-02-17T18:14:20.342Z,25.70
2019-02-17T18:16:48.004Z,26.67
2019-02-17T18:19:15.670Z,25.77
2019-02-17T18:21:43.329Z,25.57
2019-02-17T18:24:10.999Z,25.40
2019-02-17T18:26:38.662Z,27.90
2019-02-17T18:29:06.318Z,26.03
2019-02-17T18:31:33.976Z,25.83
2019-02-17T18:34:01.660Z,27.17
2019-02-17T18:36:29.383Z,26.90
2019-02-17T18:38:57.238Z,28.73
2019-02-17T18:41:24.906Z,29.93
2019-02-17T18:43:52.575Z,28.30
2019-02-17T18:46:20.232Z,27.93
2019-02-17T18:48:47.893Z,29.30
2019-02-17T18:51:15.560Z,29.47
2019-02-17T18:53:43.247Z,28.03
2019-02-17T18:56:10.908Z,27.67
2019-02-17T18:58:38.577Z,27.53
2019-02-17T19:01:06.234Z,26.97
2019-02-17T19:03:33.892Z,28.77
2019-02-17T19:06:01.550Z,29.70
2019-02-17T19:08:29.231Z,27.63
2019-02-17T19:10:56.891Z,28.43
2019-02-17T19:13:24.546Z,26.30
2019-02-17T19:15:53.791Z,27.27
2019-02-17T19:18:21.578Z,27.67
2019-02-17T19:20:49.256Z,28.33
2019-02-17T19:23:16.926Z,27.33
2019-02-17T19:25:44.592Z,27.90
2019-02-17T19:28:12.311Z,27.90
2019-02-17T19:30:39.997Z,28.37
2019-02-17T19:33:07.655Z,25.87
2019-02-17T19:35:42.086Z,26.10
2019-02-17T19:38:04.699Z,25.87
2019-02-17T19:40:32.365Z,27.63
2019-02-17T19:43:00.024Z,26.57
2019-02-17T19:45:27.689Z,25.37
2019-02-17T19:47:55.362Z,26.03
2019-02-17T19:50:23.036Z,25.30
2019-02-17T19:52:50.699Z,26.73
2019-02-17T19:55:18.377Z,26.83
2019-02-17T19:57:46.037Z,27.47
2019-02-17T20:00:13.697Z,26.07
2019-02-17T20:02:51.102Z,25.00
2019-02-17T20:05:20.549Z,24.17
2019-02-17T20:07:48.203Z,25.30
2019-02-17T20:10:15.861Z,25.17
2019-02-17T20:12:43.524Z,27.13
2019-02-17T20:15:11.184Z,25.37
2019-02-17T20:17:38.838Z,24.57
2019-02-17T20:20:06.510Z,25.07
2019-02-17T20:22:34.166Z,25.80
2019-02-17T20:25:01.910Z,25.73
2019-02-17T20:27:29.565Z,25.10
2019-02-17T20:29:57.225Z,26.40
2019-02-17T20:32:24.873Z,24.27
2019-02-17T20:34:52.541Z,27.87
2019-02-17T20:37:20.197Z,27.97
2019-02-17T20:39:47.853Z,27.37
2019-02-17T20:42:15.508Z,26.30
2019-02-17T20:44:43.178Z,24.57
2019-02-17T20:47:10.842Z,28.13
2019-02-17T20:49:38.508Z,25.13
2019-02-17T20:52:06.172Z,25.17
2019-02-17T20:54:33.839Z,22.93
2019-02-17T20:57:01.494Z,23.43
2019-02-17T20:59:29.167Z,24.80
2019-02-17T21:01:56.826Z,24.23
2019-02-17T21:04:24.494Z,24.50
2019-02-17T21:06:52.162Z,24.63
2019-02-17T21:09:19.813Z,24.57
2019-02-17T21:11:47.473Z,23.90
2019-02-17T21:14:15.134Z,25.27
2019-02-17T21:16:42.802Z,24.40
2019-02-17T21:19:10.461Z,25.63
2019-02-17T21:21:38.125Z,25.60
2019-02-17T21:24:05.787Z,23.20
2019-02-17T21:26:33.449Z,23.73
2019-02-17T21:29:01.103Z,23.73
2019-02-17T21:31:28.770Z,24.23
2019-02-17T21:33:56.427Z,25.13
2019-02-17T21:36:24.095Z,24.07
2019-02-17T21:38:51.753Z,24.60
2019-02-17T21:41:19.423Z,24.83
2019-02-17T21:43:47.077Z,25.07
2019-02-17T22:00:51.077Z,24.23
2019-02-17T22:03:18.742Z,24.17
2019-02-17T22:05:46.408Z,24.60
2019-02-17T22:08:14.077Z,24.97
2019-02-17T22:10:41.732Z,24.03
2019-02-17T22:13:09.401Z,24.73
2019-02-17T22:15:37.066Z,24.30
2019-02-17T22:18:04.725Z,24.43
2019-02-17T22:20:32.401Z,23.87
2019-02-17T22:23:00.054Z,24.13
2019-02-17T22:25:27.746Z,23.67
2019-02-17T22:27:55.403Z,22.63
2019-02-17T22:30:23.071Z,24.47
2019-02-17T22:32:50.725Z,22.90
2019-02-17T22:35:18.388Z,25.43
2019-02-17T22:37:46.042Z,27.33
2019-02-17T22:40:13.714Z,26.50
2019-02-17T22:42:41.365Z,29.00
2019-02-17T22:45:09.038Z,30.77
2019-02-17T22:47:36.706Z,25.60
2019-02-17T22:50:04.364Z,25.80
2019-02-17T22:52:32.031Z,23.87
2019-02-17T22:54:59.693Z,25.07
2019-02-17T22:57:27.352Z,22.30
2019-02-17T22:59:55.005Z,24.60
2019-02-17T23:02:22.675Z,23.77
2019-02-17T23:04:50.333Z,24.93
2019-02-17T23:07:17.995Z,23.17
2019-02-17T23:09:45.657Z,23.87
2019-02-17T23:12:13.317Z,25.20
2019-02-17T23:14:41.060Z,24.90
2019-02-17T23:17:08.736Z,23.90
2019-02-17T23:19:36.395Z,23.63
2019-02-17T23:22:04.058Z,24.47
2019-02-17T23:24:31.729Z,23.70
2019-02-17T23:26:59.386Z,24.47
2019-02-17T23:29:27.039Z,24.73
2019-02-17T23:31:54.710Z,25.57
2019-02-17T23:34:22.374Z,23.33
2019-02-17T23:36:50.039Z,25.57
2019-02-17T23:39:17.708Z,24.03
2019-02-17T23:41:45.378Z,24.17
2019-02-17T23:44:13.021Z,25.63
2019-02-17T23:46:40.685Z,23.10
2019-02-17T23:49:08.349Z,26.03
2019-02-17T23:51:36.021Z,25.30
2019-02-17T23:54:03.674Z,25.40
2019-02-17T23:56:31.336Z,23.60
2019-02-17T23:58:58.993Z,25.13
