createdAt,value
2022-10-12T00:00:37.584Z,101374.72
2022-10-12T00:03:25.480Z,101377.31
2022-10-12T00:06:09.804Z,101374.78
2022-10-12T00:08:39.121Z,101376.47
2022-10-12T00:11:08.835Z,101378.97
2022-10-12T00:13:36.559Z,101368.53
2022-10-12T00:16:07.010Z,101375.41
2022-10-12T00:18:35.753Z,101377.91
2022-10-12T00:21:15.212Z,101374.47
2022-10-12T00:23:44.570Z,101378.78
2022-10-12T00:26:15.362Z,101379.69
2022-10-12T00:28:43.282Z,101381.25
2022-10-12T00:31:14.757Z,101377.72
2022-10-12T00:33:42.905Z,101382.00
2022-10-12T00:36:23.679Z,101381.97
2022-10-12T00:38:53.410Z,101382.84
2022-10-12T00:41:24.729Z,101387.25
2022-10-12T00:43:57.869Z,101390.78
2022-10-12T00:46:45.302Z,101387.91
2022-10-12T00:49:23.141Z,101387.00
2022-10-12T00:52:05.170Z,101388.66
2022-10-12T00:54:46.581Z,101390.38
2022-10-12T00:57:17.467Z,101392.00
2022-10-12T01:00:00.653Z,101392.75
2022-10-12T01:02:32.125Z,101392.69
2022-10-12T01:05:00.923Z,101388.28
2022-10-12T01:07:28.712Z,101396.97
2022-10-12T01:09:56.841Z,101399.59
2022-10-12T01:12:24.960Z,101396.94
2022-10-12T01:14:53.598Z,101402.06
2022-10-12T01:17:24.809Z,101402.09
2022-10-12T01:20:20.225Z,101403.03
2022-10-12T01:23:08.132Z,101393.50
2022-10-12T01:26:03.972Z,101407.09
2022-10-12T01:28:57.387Z,101402.09
2022-10-12T01:31:32.816Z,101408.34
2022-10-12T01:34:40.662Z,101398.72
2022-10-12T01:37:14.118Z,101415.81
2022-10-12T01:39:54.192Z,101422.78
2022-10-12T01:42:31.644Z,101419.19
2022-10-12T01:45:03.408Z,101413.03
2022-10-12T01:47:32.605Z,101419.09
2022-10-12T01:50:05.687Z,101421.56
2022-10-12T01:53:01.084Z,101422.41
2022-10-12T01:55:56.203Z,101413.72
2022-10-12T01:58:48.825Z,101422.22
2022-10-12T02:01:34.528Z,101420.47
2022-10-12T02:04:13.118Z,101423.94
2022-10-12T02:06:53.960Z,101421.63
2022-10-12T02:09:26.936Z,101424.78
2022-10-12T02:11:58.800Z,101428.22
2022-10-12T02:14:43.959Z,101433.31
2022-10-12T02:17:16.610Z,101429.06
2022-10-12T02:19:51.709Z,101424.69
2022-10-12T02:22:20.242Z,101429.50
2022-10-12T02:24:51.810Z,101425.19
2022-10-12T02:27:22.031Z,101425.28
2022-10-12T02:29:50.366Z,101430.38
2022-10-12T02:32:40.087Z,101432.94
2022-10-12T02:35:27.736Z,101432.91
2022-10-12T02:38:03.217Z,101431.94
2022-10-12T02:40:33.801Z,101430.03
2022-10-12T02:43:39.037Z,101430.16
2022-10-12T02:46:10.756Z,101431.00
2022-10-12T02:48:40.597Z,101431.94
2022-10-12T02:51:11.044Z,101442.16
2022-10-12T02:53:39.627Z,101433.47
2022-10-12T02:56:12.637Z,101427.38
2022-10-12T02:58:44.344Z,101436.81
2022-10-12T03:01:12.812Z,101438.28
2022-10-12T03:03:41.302Z,101434.09
2022-10-12T03:06:09.380Z,101430.63
2022-10-12T03:08:37.198Z,101429.75
2022-10-12T03:11:07.519Z,101427.16
2022-10-12T03:13:35.607Z,101431.34
2022-10-12T03:16:10.910Z,101425.66
2022-10-12T03:18:39.387Z,101426.34
2022-10-12T03:21:07.237Z,101427.97
2022-10-12T03:23:35.052Z,101423.78
2022-10-12T03:26:03.515Z,101424.63
2022-10-12T03:28:31.779Z,101432.19
2022-10-12T03:31:00.481Z,101432.25
2022-10-12T03:33:28.367Z,101430.44
2022-10-12T03:35:56.034Z,101434.63
2022-10-12T03:38:23.732Z,101435.50
2022-10-12T03:40:51.613Z,101439.66
2022-10-12T03:43:19.351Z,101436.16
2022-10-12T03:45:47.433Z,101436.50
2022-10-12T03:48:15.097Z,101438.28
2022-10-12T03:50:43.006Z,101448.34
2022-10-12T03:53:10.880Z,101442.19
2022-10-12T03:55:38.841Z,101444.88
2022-10-12T03:58:06.529Z,101439.00
2022-10-12T04:00:34.493Z,101441.53
2022-10-12T04:03:02.347Z,101444.06
2022-10-12T04:05:31.760Z,101443.84
2022-10-12T04:08:00.424Z,101438.59
2022-10-12T04:10:28.184Z,101439.22
2022-10-12T04:12:56.551Z,101437.72
2022-10-12T04:15:24.493Z,101417.66
2022-10-12T04:17:52.937Z,101443.72
2022-10-12T04:20:20.585Z,101445.34
2022-10-12T04:22:48.493Z,101444.47
2022-10-12T04:25:16.628Z,101444.41
2022-10-12T04:27:44.317Z,101443.47
2022-10-12T04:30:12.956Z,101445.22
2022-10-12T04:32:40.742Z,101442.56
2022-10-12T04:35:09.423Z,101451.91
2022-10-12T04:37:37.504Z,101452.91
2022-10-12T04:40:06.009Z,101446.00
2022-10-12T04:42:33.663Z,101446.06
2022-10-12T04:45:01.699Z,101452.16
2022-10-12T04:47:29.505Z,101446.06
2022-10-12T04:49:57.411Z,101446.00
2022-10-12T04:52:25.232Z,101448.63
2022-10-12T04:54:53.202Z,101447.97
2022-10-12T04:57:21.029Z,101458.22
2022-10-12T04:59:48.906Z,101454.03
2022-10-12T05:02:16.687Z,101455.00
2022-10-12T05:04:44.392Z,101462.72
2022-10-12T05:07:12.359Z,101460.09
2022-10-12T05:09:40.417Z,101463.44
2022-10-12T05:12:08.376Z,101466.19
2022-10-12T05:14:36.294Z,101467.19
2022-10-12T05:17:04.937Z,101469.78
2022-10-12T05:19:32.703Z,101475.84
2022-10-12T05:22:00.659Z,101473.16
2022-10-12T05:24:28.803Z,101479.31
2022-10-12T05:26:56.945Z,101485.38
2022-10-12T05:29:24.733Z,101475.22
2022-10-12T05:31:53.436Z,101479.66
2022-10-12T05:34:21.132Z,101484.16
2022-10-12T05:36:50.490Z,101493.00
2022-10-12T05:39:18.183Z,101486.28
2022-10-12T05:41:46.003Z,101485.69
2022-10-12T05:44:13.811Z,101493.81
2022-10-12T05:46:41.928Z,101493.34
2022-10-12T05:49:09.692Z,101492.28
2022-10-12T05:51:38.815Z,101493.66
2022-10-12T05:54:06.567Z,101500.84
2022-10-12T05:56:34.581Z,101507.81
2022-10-12T05:59:03.775Z,101512.84
2022-10-12T06:01:31.953Z,101503.31
2022-10-12T06:03:59.876Z,101505.94
2022-10-12T06:06:27.752Z,101505.19
2022-10-12T06:08:55.550Z,101505.38
2022-10-12T06:11:23.554Z,101509.09
2022-10-12T06:13:51.605Z,101506.91
2022-10-12T06:16:19.615Z,101498.19
2022-10-12T06:18:47.354Z,101513.00
2022-10-12T06:21:32.632Z,101505.34
2022-10-12T06:24:02.065Z,101496.81
2022-10-12T06:26:30.546Z,101505.50
2022-10-12T06:29:00.670Z,101510.03
2022-10-12T06:31:29.461Z,101506.00
2022-10-12T06:33:57.165Z,101506.25
2022-10-12T06:36:25.524Z,101512.38
2022-10-12T06:38:53.520Z,101508.91
2022-10-12T06:41:21.432Z,101514.13
2022-10-12T06:43:49.156Z,101526.28
2022-10-12T06:46:17.177Z,101519.34
2022-10-12T06:48:44.881Z,101521.06
2022-10-12T06:51:12.747Z,101518.50
2022-10-12T06:53:40.550Z,101526.28
2022-10-12T06:56:10.018Z,101517.53
2022-10-12T06:58:38.239Z,101521.00
2022-10-12T07:01:08.468Z,101518.38
2022-10-12T07:03:36.214Z,101521.84
2022-10-12T07:06:13.346Z,101520.97
2022-10-12T07:08:42.453Z,101527.91
2022-10-12T07:11:12.848Z,101520.91
2022-10-12T07:13:40.684Z,101527.81
2022-10-12T07:16:08.778Z,101526.03
2022-10-12T07:18:36.633Z,101528.94
2022-10-12T07:21:04.871Z,101531.56
2022-10-12T07:23:34.593Z,101523.44
2022-10-12T07:26:02.808Z,101522.94
2022-10-12T07:28:30.917Z,101526.16
2022-10-12T07:31:07.884Z,101527.44
2022-10-12T07:33:38.641Z,101530.38
2022-10-12T07:36:14.347Z,101526.63
2022-10-12T07:38:47.120Z,101527.66
2022-10-12T07:41:15.982Z,101527.78
2022-10-12T07:43:43.998Z,101528.00
2022-10-12T07:46:12.359Z,101531.66
2022-10-12T07:48:45.731Z,101523.66
2022-10-12T07:51:17.490Z,101523.78
2022-10-12T07:53:45.198Z,101532.78
2022-10-12T07:56:17.042Z,101532.88
2022-10-12T07:58:55.801Z,101529.72
2022-10-12T08:01:26.021Z,101533.53
2022-10-12T08:03:58.730Z,101533.41
2022-10-12T08:06:31.923Z,101529.47
2022-10-12T08:09:00.987Z,101533.81
2022-10-12T08:11:29.259Z,101529.66
2022-10-12T08:13:56.987Z,101530.47
2022-10-12T08:16:25.028Z,101537.81
2022-10-12T08:18:52.809Z,101537.59
2022-10-12T08:21:21.219Z,101538.88
2022-10-12T08:23:49.766Z,101540.56
2022-10-12T08:26:17.903Z,101541.59
2022-10-12T08:28:45.933Z,101541.00
2022-10-12T08:31:16.422Z,101529.28
2022-10-12T08:33:44.439Z,101528.88
2022-10-12T08:36:13.602Z,101533.63
2022-10-12T08:38:43.447Z,101510.97
2022-10-12T08:41:21.314Z,101529.69
2022-10-12T08:44:10.431Z,101524.56
2022-10-12T08:46:38.863Z,101524.00
2022-10-12T08:49:10.396Z,101528.31
2022-10-12T08:51:48.252Z,101537.22
2022-10-12T08:54:20.141Z,101529.22
2022-10-12T08:56:48.433Z,101531.00
2022-10-12T08:59:19.049Z,101538.22
2022-10-12T09:01:52.697Z,101544.88
2022-10-12T09:04:50.610Z,101530.28
2022-10-12T09:07:27.118Z,101521.81
2022-10-12T09:10:19.014Z,101532.13
2022-10-12T09:13:06.146Z,101532.00
2022-10-12T09:15:56.647Z,101532.19
2022-10-12T09:18:41.564Z,101529.97
2022-10-12T09:21:21.352Z,101531.00
2022-10-12T09:23:50.207Z,101527.19
2022-10-12T09:26:26.080Z,101521.78
2022-10-12T09:28:58.500Z,101525.50
2022-10-12T09:31:54.009Z,101516.28
2022-10-12T09:34:24.987Z,101524.03
2022-10-12T09:36:53.801Z,101516.44
2022-10-12T09:39:29.322Z,101520.72
2022-10-12T09:41:57.451Z,101517.66
2022-10-12T09:44:37.068Z,101515.94
2022-10-12T09:47:29.934Z,101521.81
2022-10-12T09:50:04.249Z,101516.66
2022-10-12T09:52:43.133Z,101518.00
2022-10-12T09:57:57.215Z,101514.59
2022-10-12T10:00:32.458Z,101506.13
2022-10-12T10:03:02.139Z,101515.88
2022-10-12T10:05:33.650Z,101515.25
2022-10-12T10:08:21.745Z,101511.88
2022-10-12T10:10:54.006Z,101509.97
2022-10-12T10:13:32.980Z,101510.56
2022-10-12T10:16:10.469Z,101511.91
2022-10-12T10:18:52.859Z,101512.22
2022-10-12T10:21:37.944Z,101509.28
2022-10-12T10:24:08.023Z,101504.72
2022-10-12T10:26:58.524Z,101504.50
2022-10-12T10:29:40.798Z,101500.66
2022-10-12T10:32:28.875Z,101499.47
2022-10-12T10:35:13.889Z,101484.56
2022-10-12T10:37:52.307Z,101487.88
2022-10-12T10:40:31.673Z,101497.13
2022-10-12T10:43:06.931Z,101486.72
2022-10-12T10:45:37.977Z,101489.38
2022-10-12T10:48:18.163Z,101481.91
2022-10-12T10:51:00.269Z,101489.53
2022-10-12T10:53:42.108Z,101482.19
2022-10-12T10:56:15.461Z,101479.59
2022-10-12T10:58:52.390Z,101475.91
2022-10-12T11:01:33.376Z,101478.31
2022-10-12T11:04:03.713Z,101477.97
2022-10-12T11:06:39.819Z,101477.28
2022-10-12T11:09:36.841Z,101475.47
2022-10-12T11:12:16.079Z,101466.44
2022-10-12T11:14:50.101Z,101466.50
2022-10-12T11:17:23.321Z,101466.50
2022-10-12T11:20:17.338Z,101465.59
2022-10-12T11:23:17.368Z,101459.22
2022-10-12T11:26:14.323Z,101455.88
2022-10-12T11:28:43.116Z,101456.44
2022-10-12T11:31:24.374Z,101456.50
2022-10-12T11:33:54.847Z,101449.69
2022-10-12T11:36:26.785Z,101454.59
2022-10-12T11:39:07.363Z,101450.97
2022-10-12T11:42:17.053Z,101446.53
2022-10-12T11:44:43.792Z,101444.31
2022-10-12T11:47:20.745Z,101439.81
2022-10-12T11:50:06.696Z,101437.97
2022-10-12T11:52:43.723Z,101438.06
2022-10-12T11:55:39.217Z,101434.25
2022-10-12T11:58:18.962Z,101434.97
2022-10-12T12:00:56.961Z,101434.88
2022-10-12T12:03:53.944Z,101438.69
2022-10-12T12:06:30.325Z,101438.59
2022-10-12T12:09:04.233Z,101433.22
2022-10-12T12:11:34.580Z,101438.56
2022-10-12T12:14:21.103Z,101437.84
2022-10-12T12:16:49.767Z,101441.88
2022-10-12T12:19:40.457Z,101438.56
2022-10-12T12:22:20.530Z,101443.31
2022-10-12T12:25:04.445Z,101439.75
2022-10-12T12:27:57.571Z,101428.13
2022-10-12T12:30:39.476Z,101438.59
2022-10-12T12:33:31.093Z,101430.41
2022-10-12T12:36:02.621Z,101430.78
2022-10-12T12:38:38.248Z,101431.78
2022-10-12T12:41:11.681Z,101434.09
2022-10-12T12:43:53.488Z,101432.22
2022-10-12T12:46:22.572Z,101433.34
2022-10-12T12:48:50.276Z,101437.28
2022-10-12T12:51:24.917Z,101437.31
2022-10-12T12:53:52.781Z,101440.91
2022-10-12T12:56:48.214Z,101430.97
2022-10-12T12:59:47.610Z,101433.31
2022-10-12T13:02:37.698Z,101428.75
2022-10-12T13:05:17.685Z,101431.44
2022-10-12T13:08:01.670Z,101427.28
2022-10-12T13:10:35.117Z,101425.69
2022-10-12T13:13:19.664Z,101425.03
2022-10-12T13:16:05.824Z,101429.78
2022-10-12T13:19:00.590Z,101416.72
2022-10-12T13:21:52.916Z,101420.97
2022-10-12T13:24:31.713Z,101418.56
2022-10-12T13:27:20.389Z,101421.47
2022-10-12T13:30:32.918Z,101416.44
2022-10-12T13:33:10.102Z,101423.91
2022-10-12T13:35:49.883Z,101422.75
2022-10-12T13:38:26.713Z,101423.31
2022-10-12T13:41:02.198Z,101419.88
2022-10-12T13:43:36.718Z,101427.09
2022-10-12T13:46:05.571Z,101422.00
2022-10-12T13:48:58.266Z,101428.66
2022-10-12T13:51:25.065Z,101419.56
2022-10-12T13:53:53.595Z,101429.56
2022-10-12T13:56:25.132Z,101422.75
2022-10-12T13:58:57.755Z,101427.41
2022-10-12T14:01:25.528Z,101418.69
2022-10-12T14:04:02.070Z,101417.53
2022-10-12T14:06:37.993Z,101420.19
2022-10-12T14:09:15.067Z,101423.22
2022-10-12T14:11:44.542Z,101421.97
2022-10-12T14:14:31.382Z,101416.34
2022-10-12T14:16:59.651Z,101429.84
2022-10-12T14:19:53.756Z,101417.28
2022-10-12T14:22:32.741Z,101415.03
2022-10-12T14:25:16.707Z,101414.63
2022-10-12T14:27:44.743Z,101423.78
2022-10-12T14:30:22.538Z,101415.63
2022-10-12T14:32:54.044Z,101425.84
2022-10-12T14:35:29.235Z,101420.69
2022-10-12T14:37:57.504Z,101417.22
2022-10-12T14:40:31.629Z,101419.47
2022-10-12T14:43:05.541Z,101419.53
2022-10-12T14:45:34.056Z,101421.94
2022-10-12T14:48:03.291Z,101416.97
2022-10-12T14:50:32.460Z,101423.34
2022-10-12T14:53:04.115Z,101417.72
2022-10-12T14:55:34.030Z,101426.19
2022-10-12T14:58:01.842Z,101422.25
2022-10-12T15:00:32.595Z,101418.75
2022-10-12T15:03:01.171Z,101419.09
2022-10-12T15:05:34.072Z,101419.78
2022-10-12T15:08:07.507Z,101423.41
2022-10-12T15:10:36.881Z,101424.91
2022-10-12T15:13:04.829Z,101423.78
2022-10-12T15:15:49.389Z,101430.66
2022-10-12T15:18:17.458Z,101415.72
2022-10-12T15:20:49.307Z,101425.00
2022-10-12T15:23:18.160Z,101427.97
2022-10-12T15:25:50.522Z,101416.22
2022-10-12T15:28:19.105Z,101418.13
2022-10-12T15:31:15.407Z,101415.53
2022-10-12T15:33:35.175Z,101414.28
2022-10-12T15:36:03.585Z,101420.09
2022-10-12T15:38:31.722Z,101419.63
2022-10-12T15:40:59.453Z,101401.91
2022-10-12T15:43:27.992Z,101413.56
2022-10-12T15:45:56.659Z,101413.97
2022-10-12T15:48:24.748Z,101416.91
2022-10-12T15:50:52.554Z,101416.34
2022-10-12T15:53:24.441Z,101413.47
2022-10-12T15:55:54.246Z,101412.75
2022-10-12T15:58:23.039Z,101419.13
2022-10-12T16:00:50.876Z,101422.03
2022-10-12T16:03:25.993Z,101425.78
2022-10-12T16:05:54.663Z,101435.50
2022-10-12T16:08:23.627Z,101423.34
2022-10-12T16:10:51.667Z,101428.69
2022-10-12T16:13:20.092Z,101426.28
2022-10-12T16:15:47.825Z,101424.69
2022-10-12T16:18:16.015Z,101416.09
2022-10-12T16:20:48.565Z,101419.72
2022-10-12T16:23:27.568Z,101424.88
2022-10-12T16:25:56.273Z,101417.00
2022-10-12T16:28:25.193Z,101425.16
2022-10-12T16:30:55.198Z,101426.19
2022-10-12T16:33:23.281Z,101425.38
2022-10-12T16:35:51.028Z,101421.97
2022-10-12T16:38:21.689Z,101422.06
2022-10-12T16:40:49.953Z,101431.56
2022-10-12T16:43:18.091Z,101425.56
2022-10-12T16:45:45.927Z,101428.06
2022-10-12T16:48:13.868Z,101424.59
2022-10-12T16:50:43.035Z,101423.72
2022-10-12T16:53:10.968Z,101413.47
2022-10-12T16:55:39.342Z,101422.00
2022-10-12T16:58:07.259Z,101417.53
2022-10-12T17:00:35.039Z,101421.50
2022-10-12T17:03:03.112Z,101421.34
2022-10-12T17:05:31.062Z,101418.19
2022-10-12T17:07:59.674Z,101422.69
2022-10-12T17:10:27.589Z,101428.81
2022-10-12T17:12:55.618Z,101420.09
2022-10-12T17:15:23.478Z,101426.34
2022-10-12T17:17:51.530Z,101422.06
2022-10-12T17:20:19.339Z,101418.56
2022-10-12T17:22:47.176Z,101428.97
2022-10-12T17:25:14.890Z,101421.88
2022-10-12T17:27:42.813Z,101420.16
2022-10-12T17:30:10.946Z,101426.88
2022-10-12T17:32:38.911Z,101422.69
2022-10-12T17:35:06.899Z,101436.38
2022-10-12T17:37:34.934Z,101426.13
2022-10-12T17:40:04.303Z,101436.38
2022-10-12T17:42:32.395Z,101428.69
2022-10-12T17:45:00.098Z,101431.47
2022-10-12T17:47:28.097Z,101428.97
2022-10-12T17:49:55.787Z,101423.72
2022-10-12T17:52:23.709Z,101434.41
2022-10-12T17:54:51.736Z,101432.41
2022-10-12T17:57:20.162Z,101423.88
2022-10-12T17:59:48.339Z,101422.19
2022-10-12T18:02:16.099Z,101417.63
2022-10-12T18:04:44.851Z,101420.41
2022-10-12T18:07:12.625Z,101418.88
2022-10-12T18:09:41.356Z,101425.88
2022-10-12T18:12:09.281Z,101422.47
2022-10-12T18:14:37.071Z,101424.31
2022-10-12T18:17:04.777Z,101419.16
2022-10-12T18:19:32.802Z,101420.63
2022-10-12T18:22:00.529Z,101418.91
2022-10-12T18:24:28.349Z,101427.53
2022-10-12T18:26:56.312Z,101424.81
2022-10-12T18:29:24.366Z,101420.59
2022-10-12T18:31:53.223Z,101425.91
2022-10-12T18:34:21.143Z,101420.72
2022-10-12T18:36:49.112Z,101420.72
2022-10-12T18:39:17.412Z,101422.38
2022-10-12T18:41:45.155Z,101416.31
2022-10-12T18:44:15.006Z,101429.41
2022-10-12T18:46:42.922Z,101429.53
2022-10-12T18:49:11.873Z,101433.88
2022-10-12T18:51:42.690Z,101426.97
2022-10-12T18:54:14.049Z,101429.59
2022-10-12T18:56:42.954Z,101426.91
2022-10-12T18:59:12.842Z,101431.34
2022-10-12T19:01:41.347Z,101433.13
2022-10-12T19:04:09.084Z,101433.13
2022-10-12T19:06:41.281Z,101434.06
2022-10-12T19:09:14.264Z,101428.91
2022-10-12T19:11:42.547Z,101428.81
2022-10-12T19:14:14.289Z,101436.66
2022-10-12T19:16:42.783Z,101440.16
2022-10-12T19:19:20.943Z,101434.06
2022-10-12T19:21:51.296Z,101430.66
2022-10-12T19:24:20.814Z,101430.88
2022-10-12T19:26:49.296Z,101415.22
2022-10-12T19:29:17.593Z,101430.03
2022-10-12T19:31:49.813Z,101438.75
2022-10-12T19:34:20.878Z,101440.41
2022-10-12T19:36:48.751Z,101441.16
2022-10-12T19:39:19.668Z,101440.25
2022-10-12T19:41:48.878Z,101442.06
2022-10-12T19:44:17.285Z,101441.19
2022-10-12T19:46:47.790Z,101433.47
2022-10-12T19:49:17.681Z,101432.66
2022-10-12T19:51:45.575Z,101439.72
2022-10-12T19:54:15.696Z,101440.59
2022-10-12T19:56:43.458Z,101438.81
2022-10-12T19:59:11.766Z,101446.72
2022-10-12T20:01:40.778Z,101447.50
2022-10-12T20:04:10.133Z,101443.25
2022-10-12T20:06:38.873Z,101437.16
2022-10-12T20:09:08.078Z,101433.78
2022-10-12T20:11:38.401Z,101430.41
2022-10-12T20:14:07.132Z,101430.38
2022-10-12T20:16:36.372Z,101440.03
2022-10-12T20:19:07.083Z,101439.16
2022-10-12T20:21:36.653Z,101438.31
2022-10-12T20:24:05.125Z,101434.09
2022-10-12T20:26:32.942Z,101430.66
2022-10-12T20:29:01.593Z,101445.44
2022-10-12T20:31:29.602Z,101447.16
2022-10-12T20:33:58.371Z,101442.00
2022-10-12T20:36:29.384Z,101441.19
2022-10-12T20:39:00.621Z,101440.38
2022-10-12T20:41:30.784Z,101444.69
2022-10-12T20:44:00.523Z,101441.25
2022-10-12T20:46:29.863Z,101441.28
2022-10-12T20:48:59.811Z,101442.16
2022-10-12T20:51:33.614Z,101445.63
2022-10-12T20:54:02.475Z,101444.78
2022-10-12T20:56:32.606Z,101444.78
2022-10-12T20:59:01.025Z,101449.97
2022-10-12T21:01:29.366Z,101450.84
2022-10-12T21:03:58.131Z,101455.19
2022-10-12T21:06:26.344Z,101455.19
2022-10-12T21:08:56.823Z,101446.50
2022-10-12T21:11:26.326Z,101450.81
2022-10-12T21:13:55.425Z,101450.84
2022-10-12T21:16:23.958Z,101456.91
2022-10-12T21:18:55.870Z,101456.00
2022-10-12T21:21:24.350Z,101458.63
2022-10-12T21:23:58.824Z,101457.75
2022-10-12T21:26:30.450Z,101453.41
2022-10-12T21:28:59.782Z,101458.56
2022-10-12T21:31:32.316Z,101455.13
2022-10-12T21:34:02.402Z,101456.75
2022-10-12T21:36:31.629Z,101459.34
2022-10-12T21:38:59.620Z,101460.16
2022-10-12T21:41:29.578Z,101455.88
2022-10-12T21:43:58.533Z,101464.47
2022-10-12T21:46:29.544Z,101461.91
2022-10-12T21:48:57.894Z,101462.78
2022-10-12T21:51:27.651Z,101463.59
2022-10-12T21:53:55.384Z,101465.31
2022-10-12T21:56:28.942Z,101455.75
2022-10-12T21:58:58.667Z,101460.97
2022-10-12T22:01:34.755Z,101455.72
2022-10-12T22:04:08.405Z,101463.50
2022-10-12T22:06:36.548Z,101459.13
2022-10-12T22:09:10.333Z,101458.25
2022-10-12T22:11:38.660Z,101459.16
2022-10-12T22:14:12.001Z,101461.69
2022-10-12T22:16:43.206Z,101463.44
2022-10-12T22:19:18.957Z,101464.28
2022-10-12T22:21:49.286Z,101460.75
2022-10-12T22:24:17.515Z,101454.63
2022-10-12T22:26:45.833Z,101456.31
2022-10-12T22:29:13.819Z,101460.59
2022-10-12T22:31:41.972Z,101458.81
2022-10-12T22:34:11.171Z,101454.53
2022-10-12T22:36:39.121Z,101452.75
2022-10-12T22:39:08.866Z,101457.97
2022-10-12T22:41:37.089Z,101455.34
2022-10-12T22:44:05.100Z,101459.63
2022-10-12T22:46:32.925Z,101453.56
2022-10-12T22:49:02.710Z,101456.13
2022-10-12T22:51:36.057Z,101459.69
2022-10-12T22:54:04.235Z,101469.09
2022-10-12T22:56:32.651Z,101465.59
2022-10-12T22:59:04.247Z,101461.19
2022-10-12T23:01:32.030Z,101460.31
2022-10-12T23:03:59.902Z,101464.66
2022-10-12T23:06:27.758Z,101471.53
2022-10-12T23:08:56.049Z,101468.03
2022-10-12T23:11:26.914Z,101468.03
2022-10-12T23:13:55.814Z,101467.97
2022-10-12T23:16:25.916Z,101465.34
2022-10-12T23:18:59.318Z,101469.81
2022-10-12T23:21:29.934Z,101463.75
2022-10-12T23:23:59.895Z,101471.50
2022-10-12T23:26:28.851Z,101466.41
2022-10-12T23:28:57.127Z,101466.31
2022-10-12T23:31:27.928Z,101463.69
2022-10-12T23:34:01.086Z,101469.72
2022-10-12T23:36:30.767Z,101469.69
2022-10-12T23:39:01.269Z,101469.66
2022-10-12T23:41:29.314Z,101469.59
2022-10-12T23:43:57.362Z,101466.13
2022-10-12T23:46:25.485Z,101470.56
2022-10-12T23:48:54.695Z,101465.25
2022-10-12T23:51:22.955Z,101468.66
2022-10-12T23:53:51.113Z,101466.91
2022-10-12T23:56:18.859Z,101462.50
2022-10-12T23:58:46.761Z,101462.50
