createdAt,value
2018-04-18T00:00:25.075Z,99.90
2018-04-18T00:02:57.595Z,99.90
2018-04-18T00:05:30.907Z,99.90
2018-04-18T00:08:03.523Z,99.90
2018-04-18T00:10:35.915Z,99.90
2018-04-18T00:13:08.559Z,99.90
2018-04-18T00:15:41.019Z,99.90
2018-04-18T00:18:14.358Z,99.90
2018-04-18T00:20:46.706Z,99.90
2018-04-18T00:23:19.181Z,99.90
2018-04-18T00:25:51.648Z,99.90
2018-04-18T00:28:25.155Z,99.90
2018-04-18T00:30:57.766Z,99.90
2018-04-18T00:33:30.888Z,99.90
2018-04-18T00:36:03.198Z,99.90
2018-04-18T00:38:35.562Z,99.90
2018-04-18T00:41:07.890Z,99.90
2018-04-18T00:43:40.445Z,99.90
2018-04-18T00:46:13.011Z,99.90
2018-04-18T00:48:45.659Z,99.90
2018-04-18T00:51:17.937Z,99.90
2018-04-18T00:53:50.405Z,99.90
2018-04-18T00:56:23.607Z,99.90
2018-04-18T00:58:56.164Z,99.90
2018-04-18T01:01:28.706Z,99.90
2018-04-18T01:04:01.347Z,99.90
2018-04-18T01:06:33.759Z,99.90
2018-04-18T01:09:06.339Z,99.90
2018-04-18T01:11:38.715Z,99.90
2018-04-18T01:14:11.164Z,99.90
2018-04-18T01:16:43.646Z,99.90
2018-04-18T01:19:16.066Z,99.90
2018-04-18T01:21:48.466Z,99.90
2018-04-18T01:24:21.008Z,99.90
2018-04-18T01:26:53.459Z,99.90
2018-04-18T01:29:25.794Z,99.90
2018-04-18T01:31:58.142Z,99.90
2018-04-18T01:34:31.479Z,99.90
2018-04-18T01:37:03.882Z,99.90
2018-04-18T01:39:38.269Z,99.90
2018-04-18T01:42:11.606Z,99.90
2018-04-18T01:44:44.027Z,99.90
2018-04-18T01:47:19.411Z,99.90
2018-04-18T01:49:52.190Z,99.90
2018-04-18T01:52:24.723Z,99.90
2018-04-18T01:54:57.154Z,99.90
2018-04-18T01:57:29.794Z,99.90
2018-04-18T02:00:02.294Z,99.90
2018-04-18T02:02:35.570Z,99.90
2018-04-18T02:05:08.136Z,99.90
2018-04-18T02:07:40.522Z,99.90
2018-04-18T02:10:12.958Z,99.90
2018-04-18T02:12:46.222Z,99.90
2018-04-18T02:15:19.731Z,99.90
2018-04-18T02:17:52.059Z,99.90
2018-04-18T02:20:24.507Z,99.90
2018-04-18T02:22:56.941Z,99.90
2018-04-18T02:25:29.459Z,99.90
2018-04-18T02:28:01.866Z,99.90
2018-04-18T02:30:34.701Z,99.90
2018-04-18T02:33:07.318Z,99.90
2018-04-18T02:35:40.292Z,99.90
2018-04-18T02:38:12.694Z,99.90
2018-04-18T02:40:45.020Z,99.90
2018-04-18T02:43:17.415Z,99.90
2018-04-18T02:45:49.999Z,99.90
2018-04-18T02:48:22.494Z,99.90
2018-04-18T02:50:55.647Z,99.90
2018-04-18T02:53:28.063Z,99.90
2018-04-18T02:56:00.571Z,99.90
2018-04-18T02:58:33.659Z,99.90
2018-04-18T03:01:06.235Z,99.90
2018-04-18T03:03:38.645Z,99.90
2018-04-18T03:06:11.466Z,99.90
2018-04-18T03:08:44.654Z,99.90
2018-04-18T03:11:17.876Z,99.90
2018-04-18T03:13:51.234Z,99.90
2018-04-18T03:16:23.984Z,99.90
2018-04-18T03:18:56.270Z,99.90
2018-04-18T03:21:29.374Z,99.90
2018-04-18T03:24:01.714Z,99.90
2018-04-18T03:26:34.779Z,99.90
2018-04-18T03:29:07.382Z,99.90
2018-04-18T03:31:39.895Z,99.90
2018-04-18T03:34:12.649Z,99.90
2018-04-18T03:36:45.277Z,99.90
2018-04-18T03:39:17.867Z,99.90
2018-04-18T03:41:50.447Z,99.90
2018-04-18T03:44:22.906Z,99.90
2018-04-18T03:46:55.559Z,99.90
2018-04-18T03:49:27.914Z,99.90
2018-04-18T03:52:00.362Z,99.90
2018-04-18T03:54:33.897Z,99.90
2018-04-18T03:57:06.309Z,99.90
2018-04-18T03:59:39.737Z,99.90
2018-04-18T04:02:12.410Z,99.90
2018-04-18T04:04:44.974Z,99.90
2018-04-18T04:07:18.269Z,99.90
2018-04-18T04:09:50.647Z,99.90
2018-04-18T04:12:23.331Z,99.90
2018-04-18T04:14:55.671Z,99.90
2018-04-18T04:17:40.513Z,99.90
2018-04-18T04:20:25.295Z,99.90
2018-04-18T04:23:10.312Z,99.90
2018-04-18T04:25:51.065Z,99.90
2018-04-18T04:28:23.453Z,99.90
2018-04-18T04:30:56.669Z,99.90
2018-04-18T04:33:29.162Z,99.90
2018-04-18T04:36:01.776Z,99.90
2018-04-18T04:38:34.114Z,99.90
2018-04-18T04:41:06.703Z,99.90
2018-04-18T04:43:39.231Z,99.90
2018-04-18T04:46:12.382Z,99.90
2018-04-18T04:48:45.908Z,99.90
2018-04-18T04:51:21.716Z,99.90
2018-04-18T04:53:56.178Z,99.90
2018-04-18T04:56:29.270Z,99.90
2018-04-18T04:59:06.204Z,99.90
2018-04-18T05:01:39.311Z,99.90
2018-04-18T05:04:11.870Z,99.90
2018-04-18T05:06:48.128Z,99.90
2018-04-18T05:09:20.653Z,99.90
2018-04-18T05:11:53.138Z,99.90
2018-04-18T05:14:25.494Z,99.90
2018-04-18T05:16:57.903Z,99.90
2018-04-18T05:19:31.021Z,99.90
2018-04-18T05:22:03.423Z,99.90
2018-04-18T05:24:35.954Z,99.90
2018-04-18T05:27:08.253Z,99.90
2018-04-18T05:29:40.833Z,99.90
2018-04-18T05:32:13.991Z,99.90
2018-04-18T05:34:47.135Z,99.90
2018-04-18T05:37:19.918Z,99.90
2018-04-18T05:39:52.506Z,99.90
2018-04-18T05:42:25.038Z,99.90
2018-04-18T05:44:57.446Z,99.90
2018-04-18T05:47:29.812Z,99.90
2018-04-18T05:50:02.259Z,99.90
2018-04-18T05:52:34.741Z,99.90
2018-04-18T05:55:07.889Z,99.90
2018-04-18T05:57:40.275Z,99.90
2018-04-18T06:00:13.428Z,99.90
2018-04-18T06:02:45.951Z,99.90
2018-04-18T06:05:18.490Z,99.90
2018-04-18T06:07:50.919Z,99.90
2018-04-18T06:10:23.282Z,99.90
2018-04-18T06:12:55.747Z,99.90
2018-04-18T06:15:31.986Z,99.90
2018-04-18T06:18:05.072Z,99.90
2018-04-18T06:20:38.226Z,99.90
2018-04-18T06:23:10.762Z,99.90
2018-04-18T06:25:44.378Z,99.90
2018-04-18T06:28:16.859Z,99.90
2018-04-18T06:30:49.378Z,99.90
2018-04-18T06:33:21.860Z,99.90
2018-04-18T06:35:54.515Z,99.90
2018-04-18T06:38:26.863Z,99.90
2018-04-18T06:41:00.303Z,99.90
2018-04-18T06:43:32.826Z,99.90
2018-04-18T06:46:05.355Z,99.90
2018-04-18T06:48:37.678Z,99.90
2018-04-18T06:51:11.365Z,99.90
2018-04-18T06:53:44.729Z,99.90
2018-04-18T06:56:17.105Z,99.90
2018-04-18T06:58:49.534Z,99.90
2018-04-18T07:01:22.067Z,99.90
2018-04-18T07:03:55.086Z,99.90
2018-04-18T07:06:27.738Z,99.90
2018-04-18T07:09:00.205Z,99.90
2018-04-18T07:11:32.850Z,99.90
2018-04-18T07:14:05.343Z,99.90
2018-04-18T07:16:37.669Z,99.90
2018-04-18T07:19:11.112Z,99.90
2018-04-18T07:21:43.567Z,99.90
2018-04-18T07:24:15.852Z,99.90
2018-04-18T07:26:49.051Z,99.90
2018-04-18T07:29:21.556Z,99.90
2018-04-18T07:31:54.559Z,99.90
2018-04-18T07:34:27.178Z,99.90
2018-04-18T07:36:59.750Z,99.90
2018-04-18T07:39:32.107Z,99.90
2018-04-18T07:42:04.876Z,99.90
2018-04-18T07:44:37.274Z,99.90
2018-04-18T07:47:09.877Z,99.90
2018-04-18T07:49:43.419Z,99.90
2018-04-18T07:52:15.771Z,99.90
2018-04-18T07:54:48.218Z,99.90
2018-04-18T07:57:21.005Z,99.90
2018-04-18T07:59:54.142Z,99.90
2018-04-18T08:02:26.534Z,99.90
2018-04-18T08:04:59.027Z,99.90
2018-04-18T08:07:33.468Z,99.90
2018-04-18T08:10:05.771Z,99.90
2018-04-18T08:12:38.515Z,99.90
2018-04-18T08:15:10.931Z,99.90
2018-04-18T08:17:44.452Z,99.90
2018-04-18T08:20:16.762Z,99.90
2018-04-18T08:22:49.501Z,99.90
2018-04-18T08:25:21.990Z,99.90
2018-04-18T08:27:55.515Z,99.90
2018-04-18T08:30:27.844Z,99.90
2018-04-18T08:33:00.268Z,99.90
2018-04-18T08:35:32.858Z,99.90
2018-04-18T08:38:05.986Z,99.90
2018-04-18T08:40:38.386Z,99.90
2018-04-18T08:43:10.918Z,99.90
2018-04-18T08:45:43.263Z,99.90
2018-04-18T08:48:16.475Z,99.90
2018-04-18T08:50:49.518Z,99.90
2018-04-18T08:53:22.201Z,99.90
2018-04-18T08:55:55.508Z,99.90
2018-04-18T08:58:28.670Z,99.90
2018-04-18T09:01:02.003Z,99.90
2018-04-18T09:03:34.369Z,99.90
2018-04-18T09:06:06.715Z,99.90
2018-04-18T09:08:39.215Z,99.90
2018-04-18T09:11:12.687Z,99.90
2018-04-18T09:13:45.247Z,99.90
2018-04-18T09:16:17.587Z,99.90
2018-04-18T09:18:49.976Z,99.90
2018-04-18T09:21:23.538Z,99.90
2018-04-18T09:23:56.126Z,99.90
2018-04-18T09:26:28.696Z,99.90
2018-04-18T09:29:01.318Z,99.90
2018-04-18T09:31:33.858Z,99.90
2018-04-18T09:34:06.230Z,99.90
2018-04-18T09:36:38.570Z,99.90
2018-04-18T09:39:11.223Z,99.90
2018-04-18T09:41:43.692Z,99.90
2018-04-18T09:44:17.027Z,99.90
2018-04-18T09:46:49.587Z,99.90
2018-04-18T09:49:22.167Z,99.90
2018-04-18T09:51:54.548Z,99.90
2018-04-18T09:54:26.987Z,99.90
2018-04-18T09:56:59.370Z,99.80
2018-04-18T09:59:32.014Z,99.90
2018-04-18T10:02:11.162Z,99.90
2018-04-18T10:04:43.598Z,99.90
2018-04-18T10:07:16.159Z,99.40
2018-04-18T10:09:49.306Z,99.90
2018-04-18T10:12:21.651Z,99.90
2018-04-18T10:14:54.028Z,98.90
2018-04-18T10:17:26.430Z,97.20
2018-04-18T10:19:59.222Z,98.50
2018-04-18T10:22:32.514Z,97.90
2018-04-18T10:25:05.116Z,97.80
2018-04-18T10:27:37.623Z,97.30
2018-04-18T10:30:10.113Z,94.10
2018-04-18T10:32:43.407Z,97.60
2018-04-18T10:35:15.838Z,97.60
2018-04-18T10:37:48.160Z,94.40
2018-04-18T10:40:20.674Z,98.90
2018-04-18T10:42:53.137Z,93.20
2018-04-18T10:45:27.076Z,93.50
2018-04-18T10:47:59.426Z,94.20
2018-04-18T10:50:31.950Z,92.90
2018-04-18T10:53:04.503Z,93.90
2018-04-18T10:55:37.158Z,92.70
2018-04-18T10:58:09.768Z,94.60
2018-04-18T11:00:42.237Z,94.40
2018-04-18T11:03:14.651Z,93.50
2018-04-18T11:05:47.280Z,96.00
2018-04-18T11:08:19.807Z,95.10
2018-04-18T11:10:52.986Z,92.00
2018-04-18T11:13:25.442Z,91.90
2018-04-18T11:15:58.214Z,92.70
2018-04-18T11:18:30.551Z,95.60
2018-04-18T11:21:11.090Z,93.40
2018-04-18T11:23:44.767Z,93.20
2018-04-18T11:26:17.383Z,91.20
2018-04-18T11:28:50.670Z,91.10
2018-04-18T11:31:23.195Z,91.10
2018-04-18T11:33:55.722Z,92.90
2018-04-18T11:36:28.182Z,92.10
2018-04-18T11:39:00.583Z,79.80
2018-04-18T11:41:34.415Z,76.70
2018-04-18T11:44:07.736Z,73.00
2018-04-18T11:46:42.218Z,72.60
2018-04-18T11:49:14.614Z,69.40
2018-04-18T11:51:47.291Z,64.60
2018-04-18T11:54:21.595Z,62.60
2018-04-18T11:56:59.973Z,64.70
2018-04-18T11:59:33.325Z,64.60
2018-04-18T12:02:05.802Z,63.40
2018-04-18T12:04:40.372Z,66.50
2018-04-18T12:07:12.899Z,72.60
2018-04-18T12:09:47.290Z,71.40
2018-04-18T12:12:20.426Z,59.40
2018-04-18T12:14:52.942Z,59.30
2018-04-18T12:17:25.479Z,59.50
2018-04-18T12:19:59.416Z,61.20
2018-04-18T12:22:31.764Z,61.90
2018-04-18T12:25:04.155Z,58.20
2018-04-18T12:27:36.620Z,60.10
2018-04-18T12:30:09.988Z,59.60
2018-04-18T12:32:42.816Z,59.80
2018-04-18T12:35:15.999Z,56.00
2018-04-18T12:37:49.237Z,58.80
2018-04-18T12:40:22.674Z,58.80
2018-04-18T12:42:56.816Z,57.80
2018-04-18T12:45:30.268Z,57.50
2018-04-18T12:48:02.788Z,58.00
2018-04-18T12:50:35.259Z,59.00
2018-04-18T12:53:07.950Z,56.00
2018-04-18T12:55:40.454Z,59.50
2018-04-18T12:58:12.994Z,57.20
2018-04-18T13:00:46.284Z,57.60
2018-04-18T13:03:20.998Z,57.50
2018-04-18T13:05:53.295Z,56.90
2018-04-18T13:08:26.719Z,57.50
2018-04-18T13:10:59.328Z,57.60
2018-04-18T13:13:32.138Z,55.40
2018-04-18T13:16:04.698Z,52.80
2018-04-18T13:18:37.230Z,54.40
2018-04-18T13:21:10.490Z,55.70
2018-04-18T13:23:44.185Z,55.60
2018-04-18T13:26:16.950Z,55.10
2018-04-18T13:28:50.159Z,57.10
2018-04-18T13:31:22.816Z,56.70
2018-04-18T13:33:55.286Z,57.00
2018-04-18T13:36:27.736Z,56.60
2018-04-18T13:39:01.024Z,53.00
2018-04-18T13:41:34.407Z,54.70
2018-04-18T13:44:06.910Z,54.70
2018-04-18T13:46:39.451Z,53.70
2018-04-18T13:49:12.618Z,56.30
2018-04-18T13:51:45.208Z,56.40
2018-04-18T13:54:18.518Z,54.30
2018-04-18T13:56:51.032Z,54.30
2018-04-18T13:59:24.224Z,51.30
2018-04-18T14:01:56.775Z,51.00
2018-04-18T14:04:29.651Z,49.80
2018-04-18T14:07:02.162Z,54.60
2018-04-18T14:09:34.811Z,52.50
2018-04-18T14:12:07.354Z,53.10
2018-04-18T14:14:39.999Z,51.10
2018-04-18T14:17:15.626Z,50.70
2018-04-18T14:19:48.010Z,49.10
2018-04-18T14:22:20.546Z,48.20
2018-04-18T14:24:53.699Z,49.50
2018-04-18T14:27:26.086Z,49.40
2018-04-18T14:29:59.307Z,51.60
2018-04-18T14:32:31.799Z,51.30
2018-04-18T14:35:04.354Z,52.80
2018-04-18T14:37:36.706Z,51.20
2018-04-18T14:40:09.156Z,50.40
2018-04-18T14:42:41.506Z,53.80
2018-04-18T14:45:14.162Z,55.10
2018-04-18T14:47:46.501Z,50.30
2018-04-18T14:50:19.171Z,48.10
2018-04-18T14:52:52.474Z,51.10
2018-04-18T14:55:25.589Z,52.30
2018-04-18T14:57:57.986Z,52.20
2018-04-18T15:00:31.327Z,49.90
2018-04-18T15:03:03.855Z,49.90
2018-04-18T15:05:36.666Z,50.70
2018-04-18T15:08:09.191Z,54.10
2018-04-18T15:10:41.589Z,50.60
2018-04-18T15:13:14.067Z,51.50
2018-04-18T15:15:46.472Z,51.10
2018-04-18T15:18:18.900Z,54.40
2018-04-18T15:20:51.343Z,49.10
2018-04-18T15:23:24.367Z,53.50
2018-04-18T15:25:57.798Z,50.10
2018-04-18T15:28:30.198Z,50.00
2018-04-18T15:31:02.778Z,50.50
2018-04-18T15:33:35.355Z,50.10
2018-04-18T15:36:07.988Z,50.60
2018-04-18T15:38:40.483Z,48.40
2018-04-18T15:41:12.997Z,51.20
2018-04-18T15:43:45.431Z,53.00
2018-04-18T15:46:18.744Z,51.80
2018-04-18T15:48:51.106Z,51.80
2018-04-18T15:51:24.422Z,54.30
2018-04-18T15:53:57.023Z,54.30
2018-04-18T15:56:30.443Z,54.80
2018-04-18T15:59:03.863Z,56.20
2018-04-18T16:01:36.334Z,56.10
2018-04-18T16:04:08.898Z,57.30
2018-04-18T16:06:41.474Z,56.90
2018-04-18T16:09:13.963Z,52.80
2018-04-18T16:11:46.469Z,51.10
2018-04-18T16:14:18.802Z,50.90
2018-04-18T16:16:51.962Z,52.00
2018-04-18T16:19:24.314Z,51.30
2018-04-18T16:21:56.896Z,50.60
2018-04-18T16:24:30.029Z,55.70
2018-04-18T16:27:02.436Z,55.50
2018-04-18T16:29:42.119Z,55.80
2018-04-18T16:32:14.686Z,50.10
2018-04-18T16:34:47.227Z,52.50
2018-04-18T16:37:19.722Z,51.30
2018-04-18T16:39:52.947Z,56.40
2018-04-18T16:42:26.462Z,56.20
2018-04-18T16:45:00.706Z,54.40
2018-04-18T16:47:33.275Z,55.30
2018-04-18T16:50:05.707Z,55.40
2018-04-18T16:52:38.159Z,55.90
2018-04-18T16:55:10.493Z,56.20
2018-04-18T16:57:43.238Z,54.00
2018-04-18T17:00:16.701Z,54.40
2018-04-18T17:02:49.355Z,54.20
2018-04-18T17:05:22.990Z,53.70
2018-04-18T17:07:56.547Z,53.70
2018-04-18T17:10:28.863Z,55.10
2018-04-18T17:13:01.415Z,55.70
2018-04-18T17:15:33.978Z,56.00
2018-04-18T17:18:07.179Z,56.90
2018-04-18T17:20:41.663Z,56.80
2018-04-18T17:23:14.237Z,58.40
2018-04-18T17:25:46.823Z,59.40
2018-04-18T17:28:20.602Z,62.00
2018-04-18T17:30:53.763Z,62.00
2018-04-18T17:33:26.260Z,62.00
2018-04-18T17:35:58.814Z,62.90
2018-04-18T17:38:32.320Z,63.20
2018-04-18T17:41:04.714Z,64.40
2018-04-18T17:43:37.218Z,63.50
2018-04-18T17:46:10.238Z,63.90
2018-04-18T17:48:42.760Z,63.90
2018-04-18T17:51:15.274Z,64.20
2018-04-18T17:53:47.904Z,65.70
2018-04-18T17:56:21.065Z,66.50
2018-04-18T17:58:53.831Z,65.60
2018-04-18T18:01:26.250Z,65.30
2018-04-18T18:03:59.438Z,66.00
2018-04-18T18:06:32.490Z,65.30
2018-04-18T18:09:05.034Z,65.10
2018-04-18T18:11:37.542Z,66.70
2018-04-18T18:14:10.016Z,66.40
2018-04-18T18:16:42.559Z,67.40
2018-04-18T18:19:14.929Z,66.90
2018-04-18T18:21:47.323Z,66.60
2018-04-18T18:24:19.999Z,67.10
2018-04-18T18:26:52.390Z,67.00
2018-04-18T18:29:26.832Z,66.00
2018-04-18T18:31:59.411Z,65.80
2018-04-18T18:34:31.993Z,66.30
2018-04-18T18:37:04.459Z,67.00
2018-04-18T18:39:36.998Z,66.90
2018-04-18T18:42:09.665Z,68.00
2018-04-18T18:44:43.069Z,67.70
2018-04-18T18:47:15.398Z,68.10
2018-04-18T18:49:47.917Z,69.80
2018-04-18T18:52:20.365Z,70.10
2018-04-18T18:54:53.643Z,72.60
2018-04-18T18:57:25.995Z,72.60
2018-04-18T18:59:58.586Z,72.70
2018-04-18T19:02:34.377Z,73.50
2018-04-18T19:05:06.886Z,72.90
2018-04-18T19:07:39.231Z,73.80
2018-04-18T19:10:12.479Z,75.90
2018-04-18T19:12:44.954Z,75.70
2018-04-18T19:15:17.346Z,75.60
2018-04-18T19:17:49.844Z,75.10
2018-04-18T19:20:22.457Z,76.10
2018-04-18T19:22:54.879Z,75.90
2018-04-18T19:25:27.336Z,75.40
2018-04-18T19:27:59.921Z,76.40
2018-04-18T19:30:32.369Z,76.70
2018-04-18T19:33:04.687Z,76.50
2018-04-18T19:35:37.902Z,78.50
2018-04-18T19:38:14.950Z,78.50
2018-04-18T19:40:47.522Z,79.20
2018-04-18T19:43:19.854Z,79.70
2018-04-18T19:45:52.474Z,80.30
2018-04-18T19:48:24.999Z,81.00
2018-04-18T19:50:57.650Z,82.50
2018-04-18T19:53:30.215Z,82.70
2018-04-18T19:56:02.852Z,83.20
2018-04-18T19:58:35.339Z,84.50
2018-04-18T20:01:07.768Z,86.80
2018-04-18T20:03:40.943Z,86.80
2018-04-18T20:06:13.680Z,86.80
2018-04-18T20:08:46.127Z,86.60
2018-04-18T20:11:18.678Z,86.80
2018-04-18T20:13:51.027Z,86.90
2018-04-18T20:16:23.501Z,87.00
2018-04-18T20:18:56.734Z,87.60
2018-04-18T20:21:29.139Z,87.50
2018-04-18T20:24:01.678Z,87.40
2018-04-18T20:26:34.319Z,87.50
2018-04-18T20:29:06.710Z,86.80
2018-04-18T20:31:39.125Z,88.90
2018-04-18T20:34:11.410Z,90.00
2018-04-18T20:36:49.671Z,91.40
2018-04-18T20:39:22.275Z,92.30
2018-04-18T20:41:55.621Z,94.90
2018-04-18T20:44:28.887Z,97.70
2018-04-18T20:47:01.284Z,97.70
2018-04-18T20:49:35.136Z,99.40
2018-04-18T20:52:07.714Z,99.90
2018-04-18T20:54:44.232Z,99.80
2018-04-18T20:57:16.982Z,99.70
2018-04-18T20:59:49.462Z,99.90
2018-04-18T21:02:21.964Z,99.90
2018-04-18T21:04:54.426Z,99.90
2018-04-18T21:07:28.555Z,99.60
2018-04-18T21:10:01.021Z,99.70
2018-04-18T21:12:33.965Z,99.90
2018-04-18T21:15:07.139Z,99.90
2018-04-18T21:17:41.173Z,99.90
2018-04-18T21:20:13.842Z,99.90
2018-04-18T21:22:46.534Z,99.90
2018-04-18T21:25:19.191Z,99.90
2018-04-18T21:27:51.731Z,99.90
2018-04-18T21:30:24.944Z,99.90
2018-04-18T21:32:57.471Z,99.90
2018-04-18T21:35:29.975Z,99.90
2018-04-18T21:38:02.764Z,99.90
2018-04-18T21:40:35.966Z,99.90
2018-04-18T21:43:09.190Z,99.80
2018-04-18T21:45:42.554Z,99.70
2018-04-18T21:48:15.353Z,99.70
2018-04-18T21:50:47.654Z,99.90
2018-04-18T21:53:20.165Z,99.90
2018-04-18T21:55:52.548Z,99.90
2018-04-18T21:58:24.971Z,99.90
2018-04-18T22:00:57.362Z,99.90
2018-04-18T22:03:29.941Z,99.90
2018-04-18T22:06:02.434Z,99.00
2018-04-18T22:08:35.018Z,99.40
2018-04-18T22:11:07.845Z,99.40
2018-04-18T22:13:40.939Z,99.40
2018-04-18T22:16:13.290Z,99.30
2018-04-18T22:18:46.348Z,99.90
2018-04-18T22:21:21.103Z,99.90
2018-04-18T22:23:54.303Z,99.90
2018-04-18T22:26:26.746Z,99.90
2018-04-18T22:28:59.352Z,99.90
2018-04-18T22:31:32.806Z,99.90
2018-04-18T22:34:06.082Z,99.90
2018-04-18T22:36:39.651Z,99.90
2018-04-18T22:39:12.189Z,99.90
2018-04-18T22:41:45.370Z,99.90
2018-04-18T22:44:18.694Z,99.90
2018-04-18T22:46:51.791Z,99.90
2018-04-18T22:49:24.227Z,99.90
2018-04-18T22:51:56.551Z,99.90
2018-04-18T22:54:29.582Z,99.90
2018-04-18T22:57:02.075Z,99.90
2018-04-18T22:59:36.269Z,99.90
2018-04-18T23:02:08.610Z,99.90
2018-04-18T23:04:41.130Z,99.90
2018-04-18T23:07:13.660Z,99.90
2018-04-18T23:09:47.269Z,99.90
2018-04-18T23:12:19.850Z,99.90
2018-04-18T23:14:52.730Z,99.90
2018-04-18T23:17:25.827Z,99.90
2018-04-18T23:19:59.379Z,99.90
2018-04-18T23:22:32.989Z,99.90
2018-04-18T23:25:05.452Z,99.90
2018-04-18T23:27:37.930Z,99.90
2018-04-18T23:30:11.263Z,99.90
2018-04-18T23:32:43.780Z,99.90
2018-04-18T23:35:16.395Z,99.90
2018-04-18T23:37:49.522Z,99.90
2018-04-18T23:40:22.046Z,99.90
2018-04-18T23:42:54.415Z,99.90
2018-04-18T23:45:30.654Z,99.90
2018-04-18T23:48:03.693Z,99.90
2018-04-18T23:50:37.362Z,99.90
2018-04-18T23:53:09.698Z,99.90
2018-04-18T23:55:42.414Z,99.90
2018-04-18T23:58:15.106Z,99.90
