createdAt,value
2019-02-15T00:01:46.833Z,100.00
2019-02-15T00:04:17.493Z,100.00
2019-02-15T00:06:47.964Z,100.00
2019-02-15T00:09:18.189Z,100.00
2019-02-15T00:11:48.760Z,100.00
2019-02-15T00:14:19.813Z,100.00
2019-02-15T00:16:50.412Z,100.00
2019-02-15T00:19:30.690Z,100.00
2019-02-15T00:22:01.226Z,100.00
2019-02-15T00:24:31.831Z,100.00
2019-02-15T00:27:02.434Z,100.00
2019-02-15T00:29:32.642Z,100.00
2019-02-15T00:32:03.253Z,100.00
2019-02-15T00:34:33.499Z,100.00
2019-02-15T00:37:04.202Z,100.00
2019-02-15T00:39:35.218Z,100.00
2019-02-15T00:42:06.053Z,100.00
2019-02-15T00:44:36.784Z,100.00
2019-02-15T00:47:25.105Z,100.00
2019-02-15T00:50:27.032Z,100.00
2019-02-15T00:53:15.477Z,100.00
2019-02-15T00:56:04.886Z,100.00
2019-02-15T00:58:54.074Z,100.00
2019-02-15T01:01:49.173Z,100.00
2019-02-15T01:04:51.136Z,100.00
2019-02-15T01:07:49.298Z,100.00
2019-02-15T01:10:34.233Z,100.00
2019-02-15T01:13:08.564Z,100.00
2019-02-15T01:15:39.287Z,100.00
2019-02-15T01:18:09.595Z,100.00
2019-02-15T01:20:40.145Z,100.00
2019-02-15T01:23:10.475Z,100.00
2019-02-15T01:25:45.989Z,100.00
2019-02-15T01:28:22.897Z,100.00
2019-02-15T01:31:13.492Z,100.00
2019-02-15T01:34:06.557Z,100.00
2019-02-15T01:37:02.377Z,100.00
2019-02-15T01:39:53.585Z,100.00
2019-02-15T01:42:42.143Z,100.00
2019-02-15T01:45:17.375Z,100.00
2019-02-15T01:47:49.388Z,100.00
2019-02-15T01:50:19.573Z,100.00
2019-02-15T01:52:49.870Z,100.00
2019-02-15T01:55:20.793Z,100.00
2019-02-15T01:57:51.666Z,100.00
2019-02-15T02:00:24.015Z,100.00
2019-02-15T02:02:54.655Z,100.00
2019-02-15T02:05:25.275Z,100.00
2019-02-15T02:07:55.616Z,100.00
2019-02-15T02:10:27.385Z,100.00
2019-02-15T02:12:58.334Z,100.00
2019-02-15T02:15:28.957Z,100.00
2019-02-15T02:17:59.582Z,100.00
2019-02-15T02:20:30.902Z,100.00
2019-02-15T02:23:01.846Z,100.00
2019-02-15T02:25:32.499Z,100.00
2019-02-15T02:28:02.718Z,100.00
2019-02-15T02:30:33.275Z,100.00
2019-02-15T02:33:03.574Z,100.00
2019-02-15T02:35:33.853Z,100.00
2019-02-15T02:38:04.171Z,100.00
2019-02-15T02:40:34.730Z,100.00
2019-02-15T02:43:04.969Z,100.00
2019-02-15T02:45:35.517Z,100.00
2019-02-15T02:48:06.146Z,100.00
2019-02-15T02:50:36.791Z,100.00
2019-02-15T02:53:07.517Z,100.00
2019-02-15T02:55:39.274Z,100.00
2019-02-15T02:58:09.894Z,100.00
2019-02-15T03:00:40.157Z,100.00
2019-02-15T03:03:10.950Z,100.00
2019-02-15T03:05:41.881Z,100.00
2019-02-15T03:08:12.225Z,100.00
2019-02-15T03:10:42.498Z,100.00
2019-02-15T03:13:13.083Z,100.00
2019-02-15T03:15:43.342Z,100.00
2019-02-15T03:19:37.298Z,100.00
2019-02-15T03:22:08.468Z,100.00
2019-02-15T03:24:39.375Z,100.00
2019-02-15T03:27:10.027Z,100.00
2019-02-15T03:29:40.309Z,100.00
2019-02-15T03:32:10.591Z,100.00
2019-02-15T03:34:41.186Z,100.00
2019-02-15T03:37:33.525Z,100.00
2019-02-15T03:40:08.668Z,100.00
2019-02-15T03:42:38.927Z,100.00
2019-02-15T03:45:09.522Z,100.00
2019-02-15T03:47:40.302Z,100.00
2019-02-15T03:50:12.004Z,100.00
2019-02-15T03:52:42.646Z,100.00
2019-02-15T03:55:12.963Z,100.00
2019-02-15T03:57:43.503Z,100.00
2019-02-15T04:00:14.549Z,100.00
2019-02-15T04:02:45.177Z,100.00
2019-02-15T04:05:16.831Z,100.00
2019-02-15T04:07:47.769Z,100.00
2019-02-15T04:10:18.397Z,100.00
2019-02-15T04:12:49.029Z,100.00
2019-02-15T04:15:19.309Z,100.00
2019-02-15T04:17:49.538Z,100.00
2019-02-15T04:20:20.106Z,100.00
2019-02-15T04:22:50.738Z,100.00
2019-02-15T04:25:21.371Z,100.00
2019-02-15T04:27:52.106Z,100.00
2019-02-15T04:30:22.749Z,100.00
2019-02-15T04:32:53.743Z,100.00
2019-02-15T04:35:25.016Z,100.00
2019-02-15T04:37:55.674Z,100.00
2019-02-15T04:40:25.936Z,100.00
2019-02-15T04:42:56.472Z,100.00
2019-02-15T04:45:26.794Z,100.00
2019-02-15T04:47:57.365Z,100.00
2019-02-15T04:50:28.700Z,100.00
2019-02-15T04:52:59.352Z,100.00
2019-02-15T04:55:30.380Z,100.00
2019-02-15T04:58:00.918Z,100.00
2019-02-15T05:00:31.185Z,100.00
2019-02-15T05:03:01.781Z,100.00
2019-02-15T05:05:32.092Z,100.00
2019-02-15T05:08:02.966Z,100.00
2019-02-15T05:10:33.216Z,100.00
2019-02-15T05:13:03.446Z,100.00
2019-02-15T05:15:34.524Z,100.00
2019-02-15T05:18:04.825Z,100.00
2019-02-15T05:20:36.097Z,100.00
2019-02-15T05:23:06.693Z,100.00
2019-02-15T05:25:37.014Z,100.00
2019-02-15T05:28:09.006Z,100.00
2019-02-15T05:30:39.948Z,100.00
2019-02-15T05:33:10.495Z,100.00
2019-02-15T05:35:42.237Z,100.00
2019-02-15T05:38:13.174Z,100.00
2019-02-15T05:40:43.832Z,100.00
2019-02-15T05:43:14.450Z,100.00
2019-02-15T05:45:46.821Z,100.00
2019-02-15T05:48:18.162Z,100.00
2019-02-15T05:50:48.794Z,100.00
2019-02-15T05:53:19.060Z,100.00
2019-02-15T05:55:49.319Z,100.00
2019-02-15T05:58:19.596Z,100.00
2019-02-15T06:00:50.098Z,100.00
2019-02-15T06:03:20.354Z,100.00
2019-02-15T06:05:50.902Z,100.00
2019-02-15T06:08:21.131Z,100.00
2019-02-15T06:10:52.786Z,100.00
2019-02-15T06:13:23.740Z,100.00
2019-02-15T06:15:54.405Z,100.00
2019-02-15T06:18:25.336Z,100.00
2019-02-15T06:20:55.918Z,100.00
2019-02-15T06:23:26.157Z,100.00
2019-02-15T06:25:56.409Z,100.00
2019-02-15T06:28:26.691Z,100.00
2019-02-15T06:30:57.267Z,100.00
2019-02-15T06:33:27.646Z,100.00
2019-02-15T06:35:57.890Z,100.00
2019-02-15T06:38:34.739Z,100.00
2019-02-15T06:41:01.821Z,100.00
2019-02-15T06:43:32.473Z,100.00
2019-02-15T06:46:02.775Z,100.00
2019-02-15T06:48:33.670Z,100.00
2019-02-15T06:51:03.895Z,100.00
2019-02-15T06:53:34.838Z,100.00
2019-02-15T06:56:05.127Z,100.00
2019-02-15T06:58:45.482Z,100.00
2019-02-15T07:01:22.136Z,100.00
2019-02-15T07:04:17.148Z,100.00
2019-02-15T07:06:48.104Z,100.00
2019-02-15T07:09:18.390Z,100.00
2019-02-15T07:11:48.628Z,100.00
2019-02-15T07:14:20.887Z,100.00
2019-02-15T07:16:51.651Z,100.00
2019-02-15T07:19:21.904Z,100.00
2019-02-15T07:21:52.519Z,100.00
2019-02-15T07:24:22.799Z,100.00
2019-02-15T07:26:53.123Z,100.00
2019-02-15T07:29:23.631Z,100.00
2019-02-15T07:31:54.185Z,100.00
2019-02-15T07:34:24.712Z,100.00
2019-02-15T07:36:55.270Z,100.00
2019-02-15T07:39:25.829Z,100.00
2019-02-15T07:41:56.451Z,100.00
2019-02-15T07:44:27.377Z,100.00
2019-02-15T07:46:58.006Z,100.00
2019-02-15T07:49:28.299Z,100.00
2019-02-15T07:51:59.545Z,100.00
2019-02-15T07:54:29.708Z,100.00
2019-02-15T07:57:00.324Z,100.00
2019-02-15T07:59:31.265Z,100.00
2019-02-15T08:02:02.185Z,100.00
2019-02-15T08:04:32.601Z,100.00
2019-02-15T08:07:02.862Z,100.00
2019-02-15T08:09:33.487Z,100.00
2019-02-15T08:12:04.117Z,100.00
2019-02-15T08:14:34.715Z,100.00
2019-02-15T08:17:04.933Z,100.00
2019-02-15T08:19:35.500Z,100.00
2019-02-15T08:22:05.782Z,100.00
2019-02-15T08:24:36.256Z,100.00
2019-02-15T08:27:06.889Z,100.00
2019-02-15T08:29:37.626Z,100.00
2019-02-15T08:32:07.871Z,100.00
2019-02-15T08:34:38.151Z,100.00
2019-02-15T08:37:08.715Z,100.00
2019-02-15T08:39:39.389Z,100.00
2019-02-15T08:42:09.691Z,100.00
2019-02-15T08:44:40.593Z,100.00
2019-02-15T08:47:10.900Z,100.00
2019-02-15T08:49:41.398Z,100.00
2019-02-15T08:52:11.601Z,100.00
2019-02-15T08:54:42.321Z,100.00
2019-02-15T08:57:12.568Z,100.00
2019-02-15T08:59:43.662Z,99.02
2019-02-15T09:02:22.908Z,97.26
2019-02-15T09:04:53.571Z,95.87
2019-02-15T09:07:23.846Z,95.29
2019-02-15T09:09:54.453Z,91.28
2019-02-15T09:12:24.757Z,91.49
2019-02-15T09:14:55.045Z,89.67
2019-02-15T09:17:27.280Z,89.62
2019-02-15T09:19:57.639Z,88.37
2019-02-15T09:22:28.264Z,87.57
2019-02-15T09:24:58.791Z,87.16
2019-02-15T09:27:37.627Z,85.19
2019-02-15T09:30:10.193Z,85.31
2019-02-15T09:32:40.942Z,86.33
2019-02-15T09:35:12.078Z,83.21
2019-02-15T09:37:42.652Z,82.40
2019-02-15T09:40:12.895Z,80.80
2019-02-15T09:42:43.212Z,80.37
2019-02-15T09:45:14.653Z,79.17
2019-02-15T09:47:47.023Z,78.02
2019-02-15T09:50:17.603Z,77.91
2019-02-15T09:52:48.747Z,74.45
2019-02-15T09:55:19.450Z,75.10
2019-02-15T09:57:49.625Z,74.70
2019-02-15T10:00:20.546Z,73.13
2019-02-15T10:02:51.071Z,71.94
2019-02-15T10:05:21.583Z,70.45
2019-02-15T10:07:51.789Z,69.54
2019-02-15T10:10:22.023Z,67.83
2019-02-15T10:12:52.641Z,67.68
2019-02-15T10:15:23.212Z,64.16
2019-02-15T10:17:53.459Z,62.02
2019-02-15T10:20:24.367Z,58.38
2019-02-15T10:22:55.084Z,53.29
2019-02-15T10:25:26.564Z,50.97
2019-02-15T10:27:56.815Z,49.31
2019-02-15T10:30:27.087Z,45.23
2019-02-15T10:32:57.935Z,45.72
2019-02-15T10:35:28.510Z,44.53
2019-02-15T10:37:59.085Z,43.73
2019-02-15T10:40:29.372Z,41.06
2019-02-15T10:42:59.695Z,42.04
2019-02-15T10:45:30.584Z,41.09
2019-02-15T10:48:00.841Z,38.63
2019-02-15T10:50:31.363Z,37.73
2019-02-15T10:53:02.077Z,37.70
2019-02-15T10:55:32.285Z,37.01
2019-02-15T10:58:02.548Z,37.62
2019-02-15T11:00:33.461Z,36.54
2019-02-15T11:03:03.642Z,37.70
2019-02-15T11:05:34.410Z,40.86
2019-02-15T11:08:04.689Z,40.56
2019-02-15T11:10:35.265Z,39.54
2019-02-15T11:13:05.899Z,40.93
2019-02-15T11:15:36.515Z,40.04
2019-02-15T11:18:06.791Z,41.33
2019-02-15T11:20:37.385Z,39.21
2019-02-15T11:23:07.640Z,38.52
2019-02-15T11:25:37.838Z,36.28
2019-02-15T11:28:08.138Z,36.28
2019-02-15T11:30:38.689Z,36.02
2019-02-15T11:33:09.406Z,32.68
2019-02-15T11:35:39.664Z,32.19
2019-02-15T11:38:10.169Z,30.90
2019-02-15T11:40:41.575Z,30.42
2019-02-15T11:43:12.462Z,30.16
2019-02-15T11:45:42.854Z,28.46
2019-02-15T11:48:13.481Z,28.79
2019-02-15T11:50:43.711Z,28.91
2019-02-15T11:53:14.071Z,28.68
2019-02-15T11:55:45.824Z,28.92
2019-02-15T11:58:16.869Z,27.41
2019-02-15T12:00:47.502Z,26.28
2019-02-15T12:03:18.128Z,26.48
2019-02-15T12:05:48.770Z,25.33
2019-02-15T12:08:19.362Z,26.81
2019-02-15T12:10:50.316Z,25.24
2019-02-15T12:13:20.937Z,24.67
2019-02-15T12:15:51.446Z,24.13
2019-02-15T12:18:22.331Z,22.72
2019-02-15T12:20:52.958Z,21.91
2019-02-15T12:23:23.133Z,22.25
2019-02-15T12:25:53.400Z,21.14
2019-02-15T12:28:23.897Z,21.63
2019-02-15T12:30:55.290Z,21.36
2019-02-15T12:33:25.919Z,21.87
2019-02-15T12:35:56.573Z,21.16
2019-02-15T12:38:26.756Z,20.22
2019-02-15T12:40:57.301Z,22.00
2019-02-15T12:43:27.907Z,19.85
2019-02-15T12:45:58.469Z,20.13
2019-02-15T12:48:29.302Z,20.24
2019-02-15T12:50:59.573Z,20.07
2019-02-15T12:53:30.159Z,20.68
2019-02-15T12:56:00.484Z,19.66
2019-02-15T12:58:31.109Z,19.32
2019-02-15T13:01:01.638Z,19.18
2019-02-15T13:03:32.253Z,19.52
2019-02-15T13:06:02.551Z,19.47
2019-02-15T13:08:33.431Z,18.81
2019-02-15T13:11:03.687Z,19.49
2019-02-15T13:13:34.552Z,18.95
2019-02-15T13:16:05.161Z,17.68
2019-02-15T13:18:35.755Z,17.69
2019-02-15T13:21:06.282Z,16.88
2019-02-15T13:23:36.593Z,15.68
2019-02-15T13:26:08.873Z,16.19
2019-02-15T13:28:39.870Z,15.57
2019-02-15T13:31:10.891Z,14.37
2019-02-15T13:33:41.251Z,14.96
2019-02-15T13:36:11.780Z,14.73
2019-02-15T13:38:42.347Z,13.86
2019-02-15T13:41:12.599Z,14.75
2019-02-15T13:43:43.325Z,14.34
2019-02-15T13:46:14.051Z,15.35
2019-02-15T13:48:44.739Z,13.19
2019-02-15T13:51:14.922Z,13.41
2019-02-15T13:53:45.289Z,13.25
2019-02-15T13:56:15.476Z,13.24
2019-02-15T13:58:45.751Z,13.57
2019-02-15T14:01:16.020Z,14.04
2019-02-15T14:03:46.400Z,14.13
2019-02-15T14:06:16.698Z,14.62
2019-02-15T14:08:47.271Z,13.47
2019-02-15T14:11:17.902Z,13.44
2019-02-15T14:13:48.998Z,12.63
2019-02-15T14:16:19.572Z,13.01
2019-02-15T14:18:49.840Z,14.95
2019-02-15T14:21:20.734Z,12.82
2019-02-15T14:23:51.737Z,13.16
2019-02-15T14:26:22.686Z,13.95
2019-02-15T14:28:52.888Z,13.62
2019-02-15T14:31:23.775Z,13.93
2019-02-15T14:33:54.311Z,13.91
2019-02-15T14:36:24.471Z,13.18
2019-02-15T14:38:55.465Z,13.44
2019-02-15T14:41:26.210Z,12.80
2019-02-15T14:43:56.523Z,13.10
2019-02-15T14:46:26.780Z,12.87
2019-02-15T14:48:58.004Z,13.55
2019-02-15T14:51:28.263Z,12.12
2019-02-15T14:53:58.539Z,12.66
2019-02-15T14:56:29.179Z,12.61
2019-02-15T14:59:00.014Z,12.56
2019-02-15T15:01:30.254Z,12.56
2019-02-15T15:04:01.173Z,13.15
2019-02-15T15:06:31.457Z,12.30
2019-02-15T15:09:01.814Z,12.55
2019-02-15T15:11:34.147Z,13.05
2019-02-15T15:14:04.729Z,12.60
2019-02-15T15:16:34.979Z,12.93
2019-02-15T15:19:05.255Z,12.36
2019-02-15T15:21:36.372Z,12.56
2019-02-15T15:24:06.922Z,12.78
2019-02-15T15:26:37.665Z,12.48
2019-02-15T15:29:07.892Z,13.19
2019-02-15T15:31:38.429Z,15.29
2019-02-15T15:34:08.659Z,19.48
2019-02-15T15:36:39.182Z,22.80
2019-02-15T15:39:09.388Z,25.64
2019-02-15T15:41:39.947Z,27.43
2019-02-15T15:44:11.487Z,29.28
2019-02-15T15:46:42.077Z,31.60
2019-02-15T15:49:12.635Z,33.33
2019-02-15T15:51:42.899Z,34.54
2019-02-15T15:54:13.566Z,35.49
2019-02-15T15:56:44.949Z,36.08
2019-02-15T15:59:15.480Z,37.71
2019-02-15T16:01:47.269Z,38.67
2019-02-15T16:04:17.598Z,39.54
2019-02-15T16:06:48.171Z,38.19
2019-02-15T16:09:18.733Z,39.72
2019-02-15T16:11:49.020Z,40.43
2019-02-15T16:14:19.582Z,39.90
2019-02-15T16:16:50.591Z,40.85
2019-02-15T16:19:21.580Z,41.89
2019-02-15T16:21:52.399Z,43.18
2019-02-15T16:24:23.425Z,43.17
2019-02-15T16:26:53.876Z,45.13
2019-02-15T16:29:24.166Z,45.53
2019-02-15T16:31:54.729Z,46.88
2019-02-15T16:34:25.370Z,47.62
2019-02-15T16:36:55.544Z,48.77
2019-02-15T16:39:25.778Z,49.66
2019-02-15T16:41:56.412Z,51.08
2019-02-15T16:44:27.271Z,51.89
2019-02-15T16:46:57.578Z,51.83
2019-02-15T16:49:28.118Z,53.07
2019-02-15T16:51:58.422Z,53.83
2019-02-15T16:54:29.207Z,55.50
2019-02-15T16:56:59.594Z,55.71
2019-02-15T16:59:30.552Z,56.91
2019-02-15T17:02:01.593Z,59.32
2019-02-15T17:04:32.706Z,59.57
2019-02-15T17:07:03.298Z,60.57
2019-02-15T17:09:34.471Z,61.78
2019-02-15T17:12:04.716Z,63.12
2019-02-15T17:14:35.034Z,63.18
2019-02-15T17:17:05.445Z,62.35
2019-02-15T17:19:35.733Z,61.29
2019-02-15T17:22:06.402Z,60.96
2019-02-15T17:24:37.237Z,61.30
2019-02-15T17:27:07.515Z,61.35
2019-02-15T17:29:38.458Z,61.74
2019-02-15T17:32:08.907Z,62.11
2019-02-15T17:34:39.090Z,62.24
2019-02-15T17:37:09.321Z,63.64
2019-02-15T17:39:39.688Z,64.08
2019-02-15T17:42:10.264Z,65.68
2019-02-15T17:44:41.344Z,65.88
2019-02-15T17:47:11.888Z,67.56
2019-02-15T17:49:43.610Z,68.45
2019-02-15T17:52:14.619Z,69.56
2019-02-15T17:54:45.023Z,69.74
2019-02-15T17:57:15.889Z,71.25
2019-02-15T17:59:46.168Z,71.05
2019-02-15T18:02:16.892Z,71.31
2019-02-15T18:04:47.593Z,71.70
2019-02-15T18:07:18.649Z,72.18
2019-02-15T18:09:49.119Z,71.47
2019-02-15T18:12:19.803Z,72.61
2019-02-15T18:14:51.058Z,71.05
2019-02-15T18:17:22.395Z,72.33
2019-02-15T18:19:52.964Z,72.83
2019-02-15T18:22:23.582Z,73.13
2019-02-15T18:24:54.304Z,74.08
2019-02-15T18:27:25.171Z,74.35
2019-02-15T18:29:56.070Z,74.32
2019-02-15T18:32:26.592Z,74.87
2019-02-15T18:34:57.438Z,76.99
2019-02-15T18:37:28.480Z,77.05
2019-02-15T18:40:00.036Z,76.43
2019-02-15T18:42:31.394Z,76.96
2019-02-15T18:45:02.357Z,77.00
2019-02-15T18:47:32.832Z,77.24
2019-02-15T18:50:03.998Z,78.86
2019-02-15T18:52:34.745Z,79.60
2019-02-15T18:55:05.819Z,79.92
2019-02-15T18:57:36.890Z,79.92
2019-02-15T19:00:09.516Z,81.45
2019-02-15T19:02:40.254Z,82.31
2019-02-15T19:05:12.375Z,83.44
2019-02-15T19:07:43.282Z,83.38
2019-02-15T19:10:15.733Z,83.50
2019-02-15T19:12:46.170Z,83.31
2019-02-15T19:15:16.902Z,84.58
2019-02-15T19:17:47.785Z,85.58
2019-02-15T19:20:20.805Z,85.03
2019-02-15T19:22:51.477Z,84.14
2019-02-15T19:25:22.253Z,83.80
2019-02-15T19:27:53.287Z,84.75
2019-02-15T19:30:24.788Z,86.68
2019-02-15T19:32:55.418Z,87.76
2019-02-15T19:35:26.914Z,88.30
2019-02-15T19:37:57.703Z,90.07
2019-02-15T19:40:28.079Z,90.12
2019-02-15T19:43:00.333Z,89.27
2019-02-15T19:45:31.101Z,89.46
2019-02-15T19:48:01.419Z,89.11
2019-02-15T19:50:32.518Z,90.74
2019-02-15T19:53:03.510Z,91.24
2019-02-15T19:55:33.844Z,91.88
2019-02-15T19:58:04.180Z,90.86
2019-02-15T20:00:35.734Z,93.05
2019-02-15T20:03:06.618Z,91.63
2019-02-15T20:05:37.363Z,92.65
2019-02-15T20:08:10.913Z,92.86
2019-02-15T20:10:41.648Z,94.83
2019-02-15T20:13:12.035Z,96.62
2019-02-15T20:15:43.213Z,96.19
2019-02-15T20:18:13.830Z,97.09
2019-02-15T20:20:44.739Z,96.22
2019-02-15T20:23:15.905Z,96.80
2019-02-15T20:25:46.560Z,97.27
2019-02-15T20:28:17.022Z,97.39
2019-02-15T20:30:48.060Z,97.93
2019-02-15T20:33:18.951Z,98.09
2019-02-15T20:35:49.481Z,97.94
2019-02-15T20:38:20.019Z,99.04
2019-02-15T20:40:50.750Z,99.27
2019-02-15T20:43:21.596Z,99.51
2019-02-15T20:45:51.994Z,99.52
2019-02-15T20:48:22.769Z,100.00
2019-02-15T20:50:53.075Z,100.00
2019-02-15T20:53:23.804Z,100.00
2019-02-15T20:55:54.136Z,100.00
2019-02-15T20:58:24.761Z,100.00
2019-02-15T21:00:56.338Z,100.00
2019-02-15T21:03:27.461Z,100.00
2019-02-15T21:05:58.091Z,100.00
2019-02-15T21:08:31.630Z,100.00
2019-02-15T21:11:01.887Z,100.00
2019-02-15T21:13:32.726Z,100.00
2019-02-15T21:16:03.072Z,100.00
2019-02-15T21:18:33.842Z,100.00
2019-02-15T21:21:05.000Z,100.00
2019-02-15T21:23:35.659Z,100.00
2019-02-15T21:26:06.006Z,100.00
2019-02-15T21:28:36.853Z,100.00
2019-02-15T21:31:07.149Z,100.00
2019-02-15T21:33:38.424Z,100.00
2019-02-15T21:36:08.728Z,100.00
2019-02-15T21:38:39.637Z,100.00
2019-02-15T21:41:10.522Z,100.00
2019-02-15T21:43:41.238Z,100.00
2019-02-15T21:46:12.207Z,100.00
2019-02-15T21:48:42.796Z,100.00
2019-02-15T21:51:14.292Z,100.00
2019-02-15T21:53:44.597Z,100.00
2019-02-15T21:56:14.904Z,100.00
2019-02-15T21:58:45.251Z,100.00
2019-02-15T22:01:15.879Z,100.00
2019-02-15T22:03:47.053Z,100.00
2019-02-15T22:06:17.524Z,100.00
2019-02-15T22:08:48.583Z,100.00
2019-02-15T22:11:19.438Z,100.00
2019-02-15T22:13:50.356Z,100.00
2019-02-15T22:16:21.630Z,100.00
2019-02-15T22:18:52.154Z,100.00
2019-02-15T22:21:23.288Z,100.00
2019-02-15T22:23:53.936Z,100.00
2019-02-15T22:26:24.258Z,100.00
2019-02-15T22:28:57.314Z,100.00
2019-02-15T22:31:27.564Z,100.00
2019-02-15T22:33:58.164Z,100.00
2019-02-15T22:36:28.676Z,100.00
2019-02-15T22:38:59.278Z,100.00
2019-02-15T22:41:29.879Z,100.00
2019-02-15T22:44:00.149Z,100.00
2019-02-15T22:46:31.102Z,100.00
2019-02-15T22:49:02.373Z,100.00
2019-02-15T22:51:32.712Z,100.00
2019-02-15T22:54:03.466Z,100.00
2019-02-15T22:56:34.060Z,100.00
2019-02-15T22:59:04.858Z,100.00
2019-02-15T23:01:36.620Z,100.00
2019-02-15T23:04:07.219Z,100.00
2019-02-15T23:06:38.359Z,100.00
2019-02-15T23:09:20.463Z,100.00
2019-02-15T23:11:50.914Z,100.00
2019-02-15T23:14:22.195Z,100.00
2019-02-15T23:16:53.420Z,100.00
2019-02-15T23:19:24.674Z,100.00
2019-02-15T23:21:55.564Z,100.00
2019-02-15T23:24:25.855Z,100.00
2019-02-15T23:26:56.619Z,100.00
2019-02-15T23:29:27.665Z,100.00
2019-02-15T23:31:58.302Z,100.00
2019-02-15T23:34:28.940Z,100.00
2019-02-15T23:36:59.253Z,100.00
2019-02-15T23:39:29.515Z,100.00
2019-02-15T23:42:00.420Z,100.00
2019-02-15T23:44:31.351Z,100.00
2019-02-15T23:47:01.573Z,100.00
2019-02-15T23:49:32.175Z,100.00
2019-02-15T23:52:02.430Z,100.00
2019-02-15T23:54:32.694Z,100.00
2019-02-15T23:57:03.676Z,100.00
2019-02-15T23:59:34.705Z,100.00
