createdAt,value
2022-09-12T00:00:36.194Z,1.22
2022-09-12T00:03:06.195Z,1.2
2022-09-12T00:05:36.567Z,1.2
2022-09-12T00:08:06.625Z,1.19
2022-09-12T00:10:37.168Z,1.19
2022-09-12T00:13:07.384Z,1.19
2022-09-12T00:15:37.744Z,1.2
2022-09-12T00:18:08.092Z,1.2
2022-09-12T00:20:38.482Z,1.2
2022-09-12T00:23:08.833Z,1.2
2022-09-12T00:25:39.213Z,1.2
2022-09-12T00:28:09.588Z,1.2
2022-09-12T00:30:39.969Z,1.19
2022-09-12T00:33:10.314Z,1.2
2022-09-12T00:35:40.706Z,1.19
2022-09-12T00:38:11.053Z,1.21
2022-09-12T00:40:41.433Z,1.2
2022-09-12T00:43:11.815Z,1.2
2022-09-12T00:45:41.947Z,1.2
2022-09-12T00:48:11.913Z,1.2
2022-09-12T00:50:42.015Z,1.19
2022-09-12T00:53:12.365Z,1.18
2022-09-12T00:55:42.779Z,1.19
2022-09-12T00:58:13.144Z,1.19
2022-09-12T01:00:43.352Z,0.98
2022-09-12T01:03:13.637Z,0.97
2022-09-12T01:05:43.688Z,0.97
2022-09-12T01:08:14.057Z,0.97
2022-09-12T01:10:44.281Z,0.97
2022-09-12T01:13:14.595Z,0.97
2022-09-12T01:15:45.126Z,0.97
2022-09-12T01:18:15.364Z,0.97
2022-09-12T01:20:45.794Z,0.97
2022-09-12T01:23:16.159Z,0.98
2022-09-12T01:25:46.588Z,0.97
2022-09-12T01:28:16.989Z,0.97
2022-09-12T01:30:47.382Z,0.98
2022-09-12T01:33:17.777Z,0.97
2022-09-12T01:35:48.226Z,0.98
2022-09-12T01:38:18.316Z,1
2022-09-12T01:40:48.769Z,1
2022-09-12T01:43:18.863Z,1.01
2022-09-12T01:45:49.739Z,0.99
2022-09-12T01:48:20.271Z,1
2022-09-12T01:50:50.657Z,1
2022-09-12T01:53:21.056Z,0.99
2022-09-12T01:55:51.514Z,1
2022-09-12T01:58:21.867Z,0.99
2022-09-12T02:00:52.320Z,0.98
2022-09-12T02:03:22.358Z,0.98
2022-09-12T02:05:52.790Z,0.99
2022-09-12T02:08:23.178Z,0.99
2022-09-12T02:10:53.636Z,0.99
2022-09-12T02:13:23.998Z,0.99
2022-09-12T02:15:54.858Z,1
2022-09-12T02:18:25.391Z,0.98
2022-09-12T02:20:55.919Z,0.98
2022-09-12T02:23:25.968Z,0.99
2022-09-12T02:25:56.154Z,1
2022-09-12T02:28:26.537Z,1
2022-09-12T02:30:56.675Z,1
2022-09-12T02:33:27.329Z,1
2022-09-12T02:35:57.514Z,1
2022-09-12T02:38:27.858Z,0.99
2022-09-12T02:40:58.549Z,1.01
2022-09-12T02:43:28.678Z,1.01
2022-09-12T02:45:58.827Z,1
2022-09-12T02:48:28.920Z,1
2022-09-12T02:50:59.374Z,1
2022-09-12T02:53:29.506Z,1.01
2022-09-12T02:55:59.655Z,0.99
2022-09-12T02:58:29.731Z,0.99
2022-09-12T03:01:00.185Z,0.99
2022-09-12T03:03:30.458Z,1
2022-09-12T03:06:01.125Z,0.99
2022-09-12T03:08:31.527Z,0.99
2022-09-12T03:11:02.014Z,1
2022-09-12T03:13:32.382Z,1
2022-09-12T03:16:02.645Z,1
2022-09-12T03:18:32.967Z,1
2022-09-12T03:21:03.445Z,1.01
2022-09-12T03:23:33.555Z,1.02
2022-09-12T03:26:04.067Z,1.01
2022-09-12T03:28:34.733Z,1
2022-09-12T03:31:04.935Z,1.01
2022-09-12T03:33:35.579Z,1.02
2022-09-12T03:36:05.702Z,1.01
2022-09-12T03:38:35.851Z,1.01
2022-09-12T03:41:06.235Z,1.03
2022-09-12T03:43:36.682Z,1.03
2022-09-12T03:46:07.232Z,1.04
2022-09-12T03:48:37.581Z,1.04
2022-09-12T03:51:07.768Z,1.03
2022-09-12T03:53:38.190Z,1.03
2022-09-12T03:56:08.694Z,1.03
2022-09-12T03:58:38.811Z,1.04
2022-09-12T04:01:09.362Z,1.05
2022-09-12T04:03:39.382Z,1.04
2022-09-12T04:06:09.655Z,1.04
2022-09-12T04:08:40.493Z,1.06
2022-09-12T04:11:11.027Z,1.05
2022-09-12T04:13:41.420Z,1.06
2022-09-12T04:16:11.764Z,1.07
2022-09-12T04:18:42.154Z,1.07
2022-09-12T04:21:12.926Z,1.07
2022-09-12T04:23:43.368Z,1.06
2022-09-12T04:26:14.118Z,1.05
2022-09-12T04:28:44.955Z,1.06
2022-09-12T04:31:15.051Z,1.07
2022-09-12T04:33:45.169Z,1.06
2022-09-12T04:36:15.684Z,1.05
2022-09-12T04:38:46.374Z,1.06
2022-09-12T04:41:16.469Z,1.06
2022-09-12T04:43:46.890Z,1.06
2022-09-12T04:46:17.378Z,1.05
2022-09-12T04:48:47.911Z,1.05
2022-09-12T04:51:18.501Z,1.07
2022-09-12T04:53:48.485Z,1.07
2022-09-12T04:56:18.630Z,1.08
2022-09-12T04:58:49.035Z,1.07
2022-09-12T05:01:19.893Z,1.07
2022-09-12T05:03:50.712Z,1.09
2022-09-12T05:06:21.168Z,1.08
2022-09-12T05:08:51.291Z,1.11
2022-09-12T05:11:24.760Z,1.11
2022-09-12T05:13:51.939Z,1.1
2022-09-12T05:16:22.767Z,1.11
2022-09-12T05:18:53.498Z,1.11
2022-09-12T05:21:23.699Z,1.1
2022-09-12T05:23:54.395Z,1.11
2022-09-12T05:26:24.978Z,1.13
2022-09-12T05:28:55.195Z,1.13
2022-09-12T05:31:25.701Z,1.12
2022-09-12T05:33:56.373Z,1.12
2022-09-12T05:36:26.677Z,1.12
2022-09-12T05:38:57.512Z,1.14
2022-09-12T05:41:27.952Z,1.14
2022-09-12T05:43:58.010Z,1.14
2022-09-12T05:46:28.683Z,1.14
2022-09-12T05:48:59.283Z,1.15
2022-09-12T05:51:29.463Z,1.15
2022-09-12T05:53:59.842Z,1.15
2022-09-12T05:56:30.404Z,1.16
2022-09-12T05:59:00.578Z,1.16
2022-09-12T06:01:31.382Z,1.14
2022-09-12T06:04:01.516Z,1.14
2022-09-12T06:06:32.305Z,1.14
2022-09-12T06:09:03.118Z,1.14
2022-09-12T06:11:33.138Z,1.13
2022-09-12T06:14:03.583Z,1.14
2022-09-12T06:16:34.263Z,1.12
2022-09-12T06:19:04.541Z,1.14
2022-09-12T06:21:34.716Z,1.13
2022-09-12T06:24:05.188Z,1.15
2022-09-12T06:26:35.738Z,1.14
2022-09-12T06:29:06.230Z,1.12
2022-09-12T06:31:36.966Z,1.11
2022-09-12T06:34:07.637Z,1.1
2022-09-12T06:36:38.202Z,1.12
2022-09-12T06:39:08.971Z,1.14
2022-09-12T06:41:43.117Z,1.13
2022-09-12T06:44:09.563Z,1.12
2022-09-12T06:46:39.754Z,1.1
2022-09-12T06:49:09.932Z,1.1
2022-09-12T06:51:40.769Z,1.1
2022-09-12T06:54:11.409Z,1.11
2022-09-12T06:56:41.616Z,1.12
2022-09-12T06:59:11.806Z,1.13
2022-09-12T07:01:42.732Z,1.12
2022-09-12T07:04:12.773Z,1.1
2022-09-12T07:06:43.439Z,1.11
2022-09-12T07:09:13.440Z,1.11
2022-09-12T07:11:44.292Z,1.1
2022-09-12T07:14:15.141Z,1.05
2022-09-12T07:16:45.543Z,1.02
2022-09-12T07:19:15.605Z,1.02
2022-09-12T07:21:45.957Z,0.99
2022-09-12T07:24:16.275Z,0.99
2022-09-12T07:26:47.013Z,0.96
2022-09-12T07:29:36.648Z,0.97
2022-09-12T07:31:47.700Z,1.02
2022-09-12T07:34:18.318Z,0.98
2022-09-12T07:36:48.420Z,0.94
2022-09-12T07:39:18.728Z,0.93
2022-09-12T07:41:48.882Z,0.93
2022-09-12T07:44:19.419Z,0.9
2022-09-12T07:46:49.902Z,0.91
2022-09-12T07:49:20.234Z,0.92
2022-09-12T07:51:50.228Z,1.01
2022-09-12T07:54:20.241Z,0.98
2022-09-12T07:56:50.342Z,0.93
2022-09-12T07:59:35.671Z,0.91
2022-09-12T08:01:51.561Z,0.92
2022-09-12T08:04:22.205Z,0.94
2022-09-12T08:06:52.311Z,0.92
2022-09-12T08:09:22.651Z,0.91
2022-09-12T08:11:53.605Z,0.93
2022-09-12T08:14:23.808Z,0.93
2022-09-12T08:16:53.974Z,0.92
2022-09-12T08:19:24.769Z,0.92
2022-09-12T08:21:54.867Z,0.93
2022-09-12T08:24:25.095Z,0.93
2022-09-12T08:26:55.348Z,0.91
2022-09-12T08:29:25.435Z,0.91
2022-09-12T08:31:57.410Z,0.88
2022-09-12T08:34:25.806Z,0.9
2022-09-12T08:36:56.043Z,0.94
2022-09-12T08:39:26.218Z,0.92
2022-09-12T08:41:56.347Z,0.91
2022-09-12T08:44:27.004Z,0.91
2022-09-12T08:46:57.311Z,0.87
2022-09-12T08:49:27.660Z,0.87
2022-09-12T08:51:57.951Z,0.87
2022-09-12T08:54:28.204Z,0.84
2022-09-12T08:56:58.302Z,0.85
2022-09-12T08:59:28.790Z,0.84
2022-09-12T09:01:59.436Z,0.87
2022-09-12T09:04:29.582Z,0.88
2022-09-12T09:06:59.732Z,0.82
2022-09-12T09:09:29.999Z,0.85
2022-09-12T09:12:00.085Z,0.9
2022-09-12T09:14:30.616Z,0.87
2022-09-12T09:17:00.990Z,0.85
2022-09-12T09:19:31.139Z,0.86
2022-09-12T09:22:02.051Z,0.78
2022-09-12T09:24:33.863Z,0.77
2022-09-12T09:27:03.293Z,0.76
2022-09-12T09:29:33.844Z,0.77
2022-09-12T09:32:04.484Z,0.74
2022-09-12T09:34:34.726Z,0.72
2022-09-12T09:37:04.928Z,0.76
2022-09-12T09:39:34.995Z,0.75
2022-09-12T09:42:05.641Z,0.73
2022-09-12T09:44:35.899Z,0.69
2022-09-12T09:47:06.281Z,0.7
2022-09-12T09:49:36.279Z,0.69
2022-09-12T09:52:06.822Z,0.71
2022-09-12T09:54:36.906Z,0.68
2022-09-12T09:57:07.549Z,0.71
2022-09-12T09:59:38.160Z,0.69
2022-09-12T10:02:08.508Z,0.65
2022-09-12T10:04:41.387Z,0.65
2022-09-12T10:07:09.665Z,0.67
2022-09-12T10:09:39.998Z,0.58
2022-09-12T10:12:10.373Z,0.68
2022-09-12T10:14:40.570Z,0.66
2022-09-12T10:17:11.235Z,0.64
2022-09-12T10:19:41.911Z,0.54
2022-09-12T10:22:12.500Z,0.57
2022-09-12T10:24:42.558Z,0.61
2022-09-12T10:27:12.758Z,0.61
2022-09-12T10:29:43.180Z,0.62
2022-09-12T10:32:13.494Z,0.52
2022-09-12T10:34:44.016Z,0.53
2022-09-12T10:37:14.557Z,0.55
2022-09-12T10:39:45.417Z,0.6
2022-09-12T10:42:19.247Z,0.5
2022-09-12T10:44:46.536Z,0.47
2022-09-12T10:47:17.306Z,0.51
2022-09-12T10:49:47.515Z,0.6
2022-09-12T10:52:17.721Z,0.54
2022-09-12T10:54:47.882Z,0.43
2022-09-12T10:57:18.503Z,0.47
2022-09-12T10:59:48.905Z,0.51
2022-09-12T11:02:19.761Z,0.48
2022-09-12T11:04:50.495Z,0.47
2022-09-12T11:07:21.288Z,0.42
2022-09-12T11:09:52.146Z,0.33
2022-09-12T11:12:23.007Z,0.4
2022-09-12T11:14:53.191Z,0.42
2022-09-12T11:17:23.448Z,0.39
2022-09-12T11:19:54.221Z,0.32
2022-09-12T11:22:27.695Z,0.43
2022-09-12T11:24:55.311Z,0.47
2022-09-12T11:27:25.499Z,0.41
2022-09-12T11:29:55.677Z,0.43
2022-09-12T11:32:26.496Z,0.4
2022-09-12T11:34:56.679Z,0.39
2022-09-12T11:37:27.257Z,0.43
2022-09-12T11:39:58.006Z,0.47
2022-09-12T11:42:28.214Z,0.41
2022-09-12T11:44:58.654Z,0.33
2022-09-12T11:47:28.851Z,0.38
2022-09-12T11:49:59.317Z,0.34
2022-09-12T11:52:29.602Z,0.33
2022-09-12T11:54:59.733Z,0.37
2022-09-12T11:57:29.987Z,0.37
2022-09-12T12:00:00.667Z,0.32
2022-09-12T12:02:31.512Z,0.35
2022-09-12T12:05:01.627Z,0.29
2022-09-12T12:07:31.841Z,0.27
2022-09-12T12:10:02.177Z,0.29
2022-09-12T12:12:33.094Z,0.35
2022-09-12T12:15:03.221Z,0.35
2022-09-12T12:17:33.441Z,0.32
2022-09-12T12:20:06.719Z,0.26
2022-09-12T12:22:33.799Z,0.24
2022-09-12T12:25:04.530Z,0.24
2022-09-12T12:27:34.759Z,0.25
2022-09-12T12:30:04.901Z,0.22
2022-09-12T12:32:35.112Z,0.28
2022-09-12T12:35:05.347Z,0.27
2022-09-12T12:37:35.486Z,0.23
2022-09-12T12:40:05.685Z,0.25
2022-09-12T12:42:35.895Z,0.27
2022-09-12T12:45:06.128Z,0.27
2022-09-12T12:47:36.737Z,0.3
2022-09-12T12:50:06.878Z,0.26
2022-09-12T12:52:37.331Z,0.26
2022-09-12T12:55:07.436Z,0.28
2022-09-12T12:57:38.228Z,0.29
2022-09-12T13:00:08.335Z,0.33
2022-09-12T13:02:38.705Z,0.35
2022-09-12T13:05:08.696Z,0.28
2022-09-12T13:07:38.891Z,0.25
2022-09-12T13:10:09.031Z,0.24
2022-09-12T13:12:39.228Z,0.25
2022-09-12T13:15:09.358Z,0.25
2022-09-12T13:17:39.543Z,0.28
2022-09-12T13:20:27.172Z,0.25
2022-09-12T13:22:39.864Z,0.29
2022-09-12T13:25:10.588Z,0.33
2022-09-12T13:27:40.854Z,0.34
2022-09-12T13:30:10.869Z,0.32
2022-09-12T13:32:41.044Z,0.3
2022-09-12T13:35:11.181Z,0.25
2022-09-12T13:37:41.399Z,0.21
2022-09-12T13:40:11.668Z,0.23
2022-09-12T13:42:41.774Z,0.26
2022-09-12T13:45:11.844Z,0.29
2022-09-12T13:47:42.591Z,0.3
2022-09-12T13:50:12.722Z,0.27
2022-09-12T13:52:42.911Z,0.29
2022-09-12T13:55:13.046Z,0.24
2022-09-12T13:57:43.310Z,0.22
2022-09-12T14:00:13.911Z,0.19
2022-09-12T14:02:44.086Z,0.16
2022-09-12T14:05:14.214Z,0.19
2022-09-12T14:07:44.953Z,0.2
2022-09-12T14:10:15.094Z,0.25
2022-09-12T14:12:45.286Z,0.19
2022-09-12T14:15:15.392Z,0.2
2022-09-12T14:17:45.564Z,0.21
2022-09-12T14:20:15.803Z,0.22
2022-09-12T14:22:49.326Z,0.21
2022-09-12T14:25:16.025Z,0.25
2022-09-12T14:27:46.219Z,0.23
2022-09-12T14:30:16.376Z,0.21
2022-09-12T14:32:46.490Z,0.16
2022-09-12T14:35:16.631Z,0.19
2022-09-12T14:37:46.844Z,0.19
2022-09-12T14:40:17.010Z,0.17
2022-09-12T14:42:47.142Z,0.17
2022-09-12T14:45:17.243Z,0.19
2022-09-12T14:47:47.399Z,0.15
2022-09-12T14:50:17.515Z,0.17
2022-09-12T14:52:47.665Z,0.22
2022-09-12T14:55:17.755Z,0.22
2022-09-12T14:57:47.931Z,0.25
2022-09-12T15:00:18.016Z,0.22
2022-09-12T15:02:48.157Z,0.17
2022-09-12T15:05:18.252Z,0.15
2022-09-12T15:07:48.406Z,0.17
2022-09-12T15:10:18.542Z,0.15
2022-09-12T15:12:48.703Z,0.17
2022-09-12T15:15:18.774Z,0.21
2022-09-12T15:17:48.932Z,0.22
2022-09-12T15:20:19.044Z,0.2
2022-09-12T15:22:49.196Z,0.18
2022-09-12T15:25:19.299Z,0.22
2022-09-12T15:27:50.055Z,0.2
2022-09-12T15:30:20.133Z,0.22
2022-09-12T15:32:50.847Z,0.19
2022-09-12T15:35:20.952Z,0.19
2022-09-12T15:37:51.090Z,0.15
2022-09-12T15:40:21.245Z,0.18
2022-09-12T15:42:51.423Z,0.18
2022-09-12T15:45:21.462Z,0.24
2022-09-12T15:47:51.630Z,0.27
2022-09-12T15:50:21.745Z,0.29
2022-09-12T15:52:51.890Z,0.24
2022-09-12T15:55:22.010Z,0.21
2022-09-12T15:57:52.185Z,0.21
2022-09-12T16:00:22.266Z,0.2
2022-09-12T16:02:52.434Z,0.2
2022-09-12T16:05:22.537Z,0.22
2022-09-12T16:07:52.755Z,0.27
2022-09-12T16:10:22.996Z,0.24
2022-09-12T16:12:53.125Z,0.3
2022-09-12T16:15:23.147Z,0.31
2022-09-12T16:17:53.263Z,0.27
2022-09-12T16:20:23.385Z,0.24
2022-09-12T16:22:53.544Z,0.27
2022-09-12T16:25:23.676Z,0.25
2022-09-12T16:27:54.511Z,0.28
2022-09-12T16:30:24.612Z,0.27
2022-09-12T16:32:55.242Z,0.29
2022-09-12T16:35:25.361Z,0.28
2022-09-12T16:37:55.671Z,0.25
2022-09-12T16:40:25.716Z,0.27
2022-09-12T16:42:55.919Z,0.26
2022-09-12T16:45:26.036Z,0.24
2022-09-12T16:47:56.232Z,0.24
2022-09-12T16:50:26.383Z,0.26
2022-09-12T16:52:56.692Z,0.25
2022-09-12T16:55:26.735Z,0.28
2022-09-12T16:57:56.958Z,0.26
2022-09-12T17:00:27.084Z,0.27
2022-09-12T17:02:57.420Z,0.24
2022-09-12T17:05:27.439Z,0.28
2022-09-12T17:07:57.630Z,0.3
2022-09-12T17:10:28.360Z,0.33
2022-09-12T17:12:58.600Z,0.39
2022-09-12T17:15:28.718Z,0.38
2022-09-12T17:17:59.018Z,0.36
2022-09-12T17:20:29.062Z,0.37
2022-09-12T17:22:59.241Z,0.36
2022-09-12T17:25:29.489Z,0.35
2022-09-12T17:27:59.638Z,0.34
2022-09-12T17:30:29.765Z,0.35
2022-09-12T17:33:00.064Z,0.37
2022-09-12T17:35:30.114Z,0.37
2022-09-12T17:38:00.312Z,0.37
2022-09-12T17:40:55.671Z,0.39
2022-09-12T17:43:00.671Z,0.39
2022-09-12T17:45:30.842Z,0.4
2022-09-12T17:48:01.074Z,0.38
2022-09-12T17:50:32.484Z,0.37
2022-09-12T17:53:01.364Z,0.36
2022-09-12T17:55:31.541Z,0.32
2022-09-12T17:58:01.882Z,0.34
2022-09-12T18:00:32.503Z,0.38
2022-09-12T18:03:02.739Z,0.44
2022-09-12T18:05:32.915Z,0.46
2022-09-12T18:08:03.185Z,0.43
2022-09-12T18:10:33.314Z,0.41
2022-09-12T18:13:03.569Z,0.35
2022-09-12T18:15:33.724Z,0.36
2022-09-12T18:18:03.933Z,0.37
2022-09-12T18:20:34.156Z,0.39
2022-09-12T18:23:04.389Z,0.45
2022-09-12T18:25:34.565Z,0.5
2022-09-12T18:28:09.015Z,0.5
2022-09-12T18:30:34.983Z,0.53
2022-09-12T18:33:05.230Z,0.58
2022-09-12T18:35:35.436Z,0.63
2022-09-12T18:38:05.664Z,0.68
2022-09-12T18:40:35.886Z,0.67
2022-09-12T18:43:06.202Z,0.59
2022-09-12T18:45:36.334Z,0.52
2022-09-12T18:48:06.620Z,0.49
2022-09-12T18:50:36.779Z,0.48
2022-09-12T18:53:07.021Z,0.52
2022-09-12T18:55:37.226Z,0.51
2022-09-12T18:58:07.529Z,0.54
2022-09-12T19:00:37.719Z,0.53
2022-09-12T19:03:07.936Z,0.52
2022-09-12T19:05:38.147Z,0.5
2022-09-12T19:08:08.498Z,0.47
2022-09-12T19:10:38.636Z,0.48
2022-09-12T19:13:08.932Z,0.47
2022-09-12T19:15:39.166Z,0.51
2022-09-12T19:18:09.393Z,0.55
2022-09-12T19:20:39.625Z,0.54
2022-09-12T19:23:09.897Z,0.53
2022-09-12T19:25:40.165Z,0.52
2022-09-12T19:28:10.476Z,0.52
2022-09-12T19:30:44.819Z,0.56
2022-09-12T19:33:10.963Z,0.56
2022-09-12T19:35:41.187Z,0.58
2022-09-12T19:38:11.582Z,0.59
2022-09-12T19:40:41.730Z,0.63
2022-09-12T19:43:12.072Z,0.67
2022-09-12T19:45:42.319Z,0.68
2022-09-12T19:48:12.355Z,0.66
2022-09-12T19:50:42.630Z,0.62
2022-09-12T19:53:12.672Z,0.59
2022-09-12T19:55:42.967Z,0.54
2022-09-12T19:58:13.320Z,0.53
2022-09-12T20:00:43.606Z,0.54
2022-09-12T20:03:14.001Z,0.52
2022-09-12T20:05:44.013Z,0.56
2022-09-12T20:08:14.393Z,0.57
2022-09-12T20:10:44.443Z,0.53
2022-09-12T20:13:14.819Z,0.54
2022-09-12T20:15:45.067Z,0.56
2022-09-12T20:18:15.327Z,0.55
2022-09-12T20:20:45.603Z,0.54
2022-09-12T20:23:16.218Z,0.55
2022-09-12T20:25:46.495Z,0.51
2022-09-12T20:28:16.859Z,0.53
2022-09-12T20:30:47.141Z,0.52
2022-09-12T20:33:17.364Z,0.51
2022-09-12T20:35:47.692Z,0.52
2022-09-12T20:38:17.944Z,0.54
2022-09-12T20:40:48.267Z,0.53
2022-09-12T20:43:18.568Z,0.54
2022-09-12T20:45:49.407Z,0.53
2022-09-12T20:48:19.741Z,0.53
2022-09-12T20:50:49.986Z,0.52
2022-09-12T20:53:20.258Z,0.56
2022-09-12T20:55:50.586Z,0.58
2022-09-12T20:58:20.885Z,0.6
2022-09-12T21:00:51.720Z,0.61
2022-09-12T21:03:22.577Z,0.61
2022-09-12T21:05:53.478Z,0.6
2022-09-12T21:08:23.759Z,0.59
2022-09-12T21:10:54.090Z,0.61
2022-09-12T21:13:24.444Z,0.61
2022-09-12T21:15:54.713Z,0.58
2022-09-12T21:18:24.949Z,0.6
2022-09-12T21:20:55.287Z,0.62
2022-09-12T21:23:25.578Z,0.61
2022-09-12T21:25:55.901Z,0.61
2022-09-12T21:28:26.220Z,0.6
2022-09-12T21:30:56.565Z,0.58
2022-09-12T21:33:26.782Z,0.6
2022-09-12T21:35:57.087Z,0.6
2022-09-12T21:38:27.363Z,0.6
2022-09-12T21:40:57.691Z,0.59
2022-09-12T21:43:28.038Z,0.57
2022-09-12T21:45:58.320Z,0.58
2022-09-12T21:48:28.595Z,0.6
2022-09-12T21:50:58.926Z,0.62
2022-09-12T21:53:29.219Z,0.63
2022-09-12T21:55:59.549Z,0.62
2022-09-12T21:58:29.876Z,0.6
2022-09-12T22:01:00.256Z,0.59
2022-09-12T22:03:30.435Z,0.58
2022-09-12T22:06:00.760Z,0.57
2022-09-12T22:08:31.625Z,0.56
2022-09-12T22:11:01.934Z,0.55
2022-09-12T22:13:32.488Z,0.57
2022-09-12T22:16:03.765Z,0.59
2022-09-12T22:18:33.377Z,0.6
2022-09-12T22:21:03.706Z,0.58
2022-09-12T22:23:33.974Z,0.53
2022-09-12T22:26:04.860Z,0.52
2022-09-12T22:28:35.171Z,0.54
2022-09-12T22:31:05.533Z,0.58
2022-09-12T22:33:35.745Z,0.56
2022-09-12T22:36:06.088Z,0.57
2022-09-12T22:38:36.433Z,0.56
2022-09-12T22:41:06.707Z,0.58
2022-09-12T22:43:36.994Z,0.56
2022-09-12T22:46:07.317Z,0.58
2022-09-12T22:48:37.567Z,0.58
2022-09-12T22:51:07.884Z,0.57
2022-09-12T22:53:38.161Z,0.58
2022-09-12T22:56:09.019Z,0.58
2022-09-12T22:58:39.316Z,0.59
2022-09-12T23:01:09.626Z,0.63
2022-09-12T23:03:39.878Z,0.63
2022-09-12T23:06:10.744Z,0.59
2022-09-12T23:08:40.998Z,0.58
2022-09-12T23:11:11.320Z,0.51
2022-09-12T23:13:42.233Z,0.54
2022-09-12T23:16:12.563Z,0.51
2022-09-12T23:18:42.710Z,0.5
2022-09-12T23:21:13.016Z,0.56
2022-09-12T23:23:43.264Z,0.61
2022-09-12T23:26:13.614Z,0.6
2022-09-12T23:28:43.931Z,0.52
2022-09-12T23:31:14.745Z,0.43
2022-09-12T23:33:44.945Z,0.4
2022-09-12T23:36:15.240Z,0.46
2022-09-12T23:38:45.741Z,0.48
2022-09-12T23:41:16.003Z,0.52
2022-09-12T23:43:46.455Z,0.53
2022-09-12T23:46:16.556Z,0.55
2022-09-12T23:48:46.808Z,0.53
2022-09-12T23:51:17.114Z,0.52
2022-09-12T23:53:47.367Z,0.49
2022-09-12T23:56:17.641Z,0.49
2022-09-12T23:58:48.024Z,0.51
