createdAt,value
2022-10-08T00:01:02.043Z,93.40
2022-10-08T00:03:31.465Z,92.90
2022-10-08T00:06:04.127Z,92.60
2022-10-08T00:08:33.677Z,92.40
2022-10-08T00:11:04.027Z,92.20
2022-10-08T00:13:40.933Z,91.60
2022-10-08T00:16:15.916Z,91.70
2022-10-08T00:18:45.460Z,92.00
2022-10-08T00:21:16.487Z,91.70
2022-10-08T00:23:46.764Z,91.30
2022-10-08T00:26:15.409Z,90.90
2022-10-08T00:28:45.474Z,92.30
2022-10-08T00:31:19.915Z,92.10
2022-10-08T00:33:50.536Z,92.20
2022-10-08T00:36:17.986Z,92.20
2022-10-08T00:38:44.987Z,91.80
2022-10-08T00:41:21.405Z,92.00
2022-10-08T00:43:51.826Z,91.80
2022-10-08T00:46:37.507Z,91.80
2022-10-08T00:49:22.842Z,92.40
2022-10-08T00:51:56.374Z,92.90
2022-10-08T00:54:23.950Z,94.00
2022-10-08T00:56:54.514Z,94.30
2022-10-08T00:59:21.788Z,94.20
2022-10-08T01:01:48.761Z,95.30
2022-10-08T01:04:16.420Z,95.50
2022-10-08T01:07:34.307Z,95.30
2022-10-08T01:10:23.113Z,95.00
2022-10-08T01:13:03.555Z,95.20
2022-10-08T01:15:49.390Z,95.50
2022-10-08T01:18:24.387Z,95.80
2022-10-08T01:21:27.884Z,95.80
2022-10-08T01:24:56.957Z,95.50
2022-10-08T01:28:00.874Z,95.00
2022-10-08T01:30:29.751Z,95.60
2022-10-08T01:33:02.744Z,96.00
2022-10-08T01:35:32.155Z,96.00
2022-10-08T01:38:04.938Z,96.10
2022-10-08T01:40:36.386Z,95.90
2022-10-08T01:43:08.148Z,96.00
2022-10-08T01:45:40.125Z,96.00
2022-10-08T01:48:11.753Z,95.30
2022-10-08T01:50:45.785Z,96.00
2022-10-08T01:53:17.554Z,95.80
2022-10-08T01:55:49.335Z,95.50
2022-10-08T01:58:23.859Z,95.30
2022-10-08T02:00:54.256Z,94.70
2022-10-08T02:03:21.350Z,94.40
2022-10-08T02:05:52.035Z,94.10
2022-10-08T02:08:19.197Z,93.80
2022-10-08T02:10:46.114Z,93.60
2022-10-08T02:13:13.236Z,93.90
2022-10-08T02:16:13.200Z,93.90
2022-10-08T02:19:06.801Z,94.00
2022-10-08T02:21:37.422Z,93.60
2022-10-08T02:24:14.870Z,93.90
2022-10-08T02:26:48.217Z,94.10
2022-10-08T02:29:38.391Z,94.80
2022-10-08T02:32:40.307Z,95.00
2022-10-08T02:35:25.576Z,95.40
2022-10-08T02:38:06.597Z,95.60
2022-10-08T02:40:36.727Z,94.90
2022-10-08T02:43:11.368Z,94.20
2022-10-08T02:45:49.591Z,93.80
2022-10-08T02:48:29.213Z,93.50
2022-10-08T02:50:59.278Z,92.60
2022-10-08T02:53:26.359Z,91.90
2022-10-08T02:56:31.469Z,91.70
2022-10-08T02:58:58.563Z,91.10
2022-10-08T03:01:53.413Z,90.60
2022-10-08T03:04:43.756Z,90.60
2022-10-08T03:07:13.595Z,90.60
2022-10-08T03:09:44.040Z,90.60
2022-10-08T03:12:11.237Z,89.80
2022-10-08T03:14:49.477Z,89.80
2022-10-08T03:17:27.740Z,88.90
2022-10-08T03:19:55.021Z,88.50
2022-10-08T03:22:22.066Z,87.30
2022-10-08T03:24:48.971Z,86.90
2022-10-08T03:27:15.909Z,86.50
2022-10-08T03:29:42.827Z,86.20
2022-10-08T03:32:10.043Z,86.70
2022-10-08T03:34:36.950Z,86.80
2022-10-08T03:37:03.937Z,88.20
2022-10-08T03:39:30.990Z,90.00
2022-10-08T03:41:57.853Z,91.00
2022-10-08T03:44:24.742Z,92.30
2022-10-08T03:46:51.667Z,93.30
2022-10-08T03:49:18.576Z,94.30
2022-10-08T03:51:45.524Z,95.50
2022-10-08T03:54:12.386Z,96.60
2022-10-08T03:56:39.353Z,97.60
2022-10-08T03:59:06.308Z,98.60
2022-10-08T04:01:33.306Z,99.30
2022-10-08T04:04:00.227Z,99.90
2022-10-08T04:06:27.295Z,99.90
2022-10-08T04:09:00.768Z,99.90
2022-10-08T04:11:29.141Z,99.90
2022-10-08T04:13:56.121Z,99.90
2022-10-08T04:16:23.124Z,99.90
2022-10-08T04:18:50.006Z,99.90
2022-10-08T04:21:18.557Z,99.90
2022-10-08T04:23:46.692Z,99.90
2022-10-08T04:26:14.520Z,99.90
2022-10-08T04:28:44.492Z,99.90
2022-10-08T04:31:14.257Z,99.90
2022-10-08T04:33:41.245Z,99.90
2022-10-08T04:36:19.410Z,99.90
2022-10-08T04:38:47.042Z,99.90
2022-10-08T04:41:22.569Z,99.90
2022-10-08T04:43:50.126Z,99.90
2022-10-08T04:46:19.583Z,99.90
2022-10-08T04:48:54.899Z,99.90
2022-10-08T04:51:24.900Z,99.90
2022-10-08T04:53:52.764Z,99.90
2022-10-08T04:56:25.834Z,99.90
2022-10-08T04:58:55.162Z,99.90
2022-10-08T05:01:22.947Z,99.90
2022-10-08T05:03:52.085Z,99.90
2022-10-08T05:06:21.236Z,99.90
2022-10-08T05:08:48.595Z,99.90
2022-10-08T05:11:16.407Z,99.90
2022-10-08T05:13:43.446Z,99.90
2022-10-08T05:16:12.670Z,99.90
2022-10-08T05:18:41.325Z,99.90
2022-10-08T05:21:13.690Z,99.90
2022-10-08T05:23:42.767Z,99.90
2022-10-08T05:26:28.755Z,99.90
2022-10-08T05:29:02.636Z,99.90
2022-10-08T05:31:30.304Z,99.90
2022-10-08T05:33:57.881Z,99.90
2022-10-08T05:36:30.587Z,99.90
2022-10-08T05:39:00.135Z,99.90
2022-10-08T05:41:29.437Z,99.90
2022-10-08T05:43:57.426Z,99.90
2022-10-08T05:46:26.634Z,99.90
2022-10-08T05:48:58.036Z,99.90
2022-10-08T05:51:25.668Z,99.90
2022-10-08T05:53:54.236Z,99.90
2022-10-08T05:56:23.539Z,99.90
2022-10-08T05:58:51.174Z,99.90
2022-10-08T06:01:24.205Z,99.90
2022-10-08T06:04:03.134Z,99.90
2022-10-08T06:06:36.343Z,99.90
2022-10-08T06:09:03.649Z,99.90
2022-10-08T06:11:32.441Z,99.90
2022-10-08T06:14:00.951Z,99.90
2022-10-08T06:16:29.274Z,99.90
2022-10-08T06:18:56.397Z,99.90
2022-10-08T06:21:25.948Z,99.90
2022-10-08T06:23:55.152Z,99.90
2022-10-08T06:26:26.130Z,99.90
2022-10-08T06:28:53.746Z,99.90
2022-10-08T06:31:21.254Z,99.90
2022-10-08T06:33:49.046Z,99.90
2022-10-08T06:36:26.426Z,99.90
2022-10-08T06:38:56.026Z,99.90
2022-10-08T06:41:23.423Z,99.90
2022-10-08T06:43:50.682Z,99.90
2022-10-08T06:46:19.098Z,99.90
2022-10-08T06:48:47.054Z,99.90
2022-10-08T06:51:16.549Z,99.90
2022-10-08T06:53:44.998Z,99.90
2022-10-08T06:56:14.940Z,99.90
2022-10-08T06:58:43.882Z,99.90
2022-10-08T07:01:20.270Z,99.90
2022-10-08T07:03:55.520Z,99.90
2022-10-08T07:06:22.672Z,99.90
2022-10-08T07:08:56.460Z,99.90
2022-10-08T07:11:24.411Z,99.90
2022-10-08T07:13:51.674Z,99.90
2022-10-08T07:16:21.564Z,99.90
2022-10-08T07:18:50.622Z,99.90
2022-10-08T07:21:19.368Z,99.90
2022-10-08T07:23:46.347Z,99.90
2022-10-08T07:26:25.383Z,99.90
2022-10-08T07:28:58.239Z,99.90
2022-10-08T07:31:34.754Z,99.90
2022-10-08T07:34:04.626Z,99.90
2022-10-08T07:36:31.640Z,99.90
2022-10-08T07:39:04.905Z,99.90
2022-10-08T07:41:32.143Z,99.90
2022-10-08T07:44:02.582Z,99.90
2022-10-08T07:46:32.865Z,99.90
2022-10-08T07:49:01.678Z,99.90
2022-10-08T07:51:31.405Z,99.90
2022-10-08T07:54:02.602Z,99.90
2022-10-08T07:56:30.936Z,99.90
2022-10-08T07:58:59.579Z,99.90
2022-10-08T08:01:29.450Z,99.90
2022-10-08T08:03:59.415Z,99.90
2022-10-08T08:06:26.739Z,99.90
2022-10-08T08:08:54.010Z,99.90
2022-10-08T08:11:23.624Z,99.90
2022-10-08T08:13:50.863Z,99.90
2022-10-08T08:16:20.842Z,99.90
2022-10-08T08:18:50.107Z,99.90
2022-10-08T08:21:23.897Z,99.90
2022-10-08T08:23:53.725Z,99.90
2022-10-08T08:26:24.767Z,99.90
2022-10-08T08:28:53.708Z,99.90
2022-10-08T08:31:29.917Z,99.90
2022-10-08T08:34:00.483Z,99.90
2022-10-08T08:36:30.241Z,99.90
2022-10-08T08:38:57.400Z,99.90
2022-10-08T08:42:19.676Z,99.90
2022-10-08T08:44:57.309Z,99.20
2022-10-08T08:47:42.777Z,91.00
2022-10-08T08:50:33.897Z,72.40
2022-10-08T08:53:01.944Z,55.90
2022-10-08T08:55:42.198Z,55.50
2022-10-08T08:58:22.992Z,48.40
2022-10-08T09:01:00.030Z,58.60
2022-10-08T09:03:52.326Z,69.90
2022-10-08T09:06:23.326Z,56.10
2022-10-08T09:09:01.276Z,47.90
2022-10-08T09:11:30.052Z,37.60
2022-10-08T09:14:30.897Z,29.80
2022-10-08T09:17:00.242Z,41.20
2022-10-08T09:19:27.271Z,53.80
2022-10-08T09:21:54.175Z,60.90
2022-10-08T09:24:21.302Z,61.00
2022-10-08T09:26:48.504Z,56.70
2022-10-08T09:29:33.596Z,51.50
2022-10-08T09:32:00.925Z,43.90
2022-10-08T09:34:27.834Z,61.00
2022-10-08T09:37:11.232Z,78.70
2022-10-08T09:39:38.427Z,75.20
2022-10-08T09:42:20.313Z,78.70
2022-10-08T09:44:56.893Z,88.70
2022-10-08T09:47:25.358Z,82.60
2022-10-08T09:50:16.640Z,61.50
2022-10-08T09:52:43.640Z,66.30
2022-10-08T09:55:20.523Z,54.80
2022-10-08T09:57:51.279Z,44.60
2022-10-08T10:00:35.498Z,39.50
2022-10-08T10:03:05.114Z,49.10
2022-10-08T10:05:35.076Z,51.80
2022-10-08T10:08:02.799Z,32.00
2022-10-08T10:10:45.203Z,35.50
2022-10-08T10:13:21.412Z,37.80
2022-10-08T10:15:56.214Z,36.40
2022-10-08T10:18:34.094Z,38.40
2022-10-08T10:21:06.122Z,40.30
2022-10-08T10:24:02.840Z,39.90
2022-10-08T10:26:38.558Z,34.20
2022-10-08T10:29:29.302Z,32.80
2022-10-08T10:32:04.007Z,27.20
2022-10-08T10:34:38.735Z,27.90
2022-10-08T10:37:12.540Z,32.40
2022-10-08T10:40:01.467Z,31.50
2022-10-08T10:42:43.948Z,35.50
2022-10-08T10:45:41.629Z,35.50
2022-10-08T10:48:12.849Z,39.90
2022-10-08T10:51:17.939Z,39.70
2022-10-08T10:54:35.660Z,43.50
2022-10-08T10:57:20.840Z,40.50
2022-10-08T11:00:17.279Z,43.50
2022-10-08T11:03:05.876Z,34.10
2022-10-08T11:05:34.323Z,26.30
2022-10-08T11:08:30.527Z,15.00
2022-10-08T11:11:20.831Z,7.00
2022-10-08T11:14:28.660Z,1.00
2022-10-08T11:17:39.116Z,1.80
2022-10-08T11:20:57.490Z,4.10
2022-10-08T11:24:07.786Z,5.60
2022-10-08T11:27:14.910Z,1.00
2022-10-08T11:30:14.949Z,1.00
2022-10-08T11:32:45.156Z,1.00
2022-10-08T11:35:23.788Z,1.00
2022-10-08T11:38:03.928Z,1.00
2022-10-08T11:41:09.764Z,1.00
2022-10-08T11:44:00.830Z,1.00
2022-10-08T11:46:36.823Z,1.00
2022-10-08T11:49:44.022Z,1.00
2022-10-08T11:52:15.984Z,1.00
2022-10-08T11:54:55.157Z,1.00
2022-10-08T11:58:06.232Z,1.00
2022-10-08T12:00:43.435Z,1.00
2022-10-08T12:03:30.399Z,1.00
2022-10-08T12:06:23.484Z,1.00
2022-10-08T12:08:53.724Z,1.00
2022-10-08T12:11:48.393Z,1.00
2022-10-08T12:14:29.739Z,1.00
2022-10-08T12:17:17.089Z,1.00
2022-10-08T12:20:00.625Z,1.00
2022-10-08T12:23:06.101Z,1.00
2022-10-08T12:26:09.046Z,1.00
2022-10-08T12:28:36.422Z,1.00
2022-10-08T12:31:31.485Z,1.00
2022-10-08T12:34:19.969Z,1.00
2022-10-08T12:37:15.797Z,1.00
2022-10-08T12:39:47.380Z,1.00
2022-10-08T12:42:27.948Z,1.00
2022-10-08T12:45:38.881Z,1.00
2022-10-08T12:48:18.758Z,1.00
2022-10-08T12:50:58.596Z,1.00
2022-10-08T12:53:25.687Z,1.00
2022-10-08T12:55:57.994Z,1.00
2022-10-08T12:58:34.387Z,1.00
2022-10-08T13:01:04.352Z,1.00
2022-10-08T13:03:31.426Z,1.00
2022-10-08T13:05:58.489Z,1.00
2022-10-08T13:08:37.366Z,1.00
2022-10-08T13:11:09.532Z,1.00
2022-10-08T13:13:50.370Z,1.00
2022-10-08T13:16:22.785Z,1.00
2022-10-08T13:18:58.850Z,1.00
2022-10-08T13:21:37.624Z,1.00
2022-10-08T13:24:32.392Z,1.00
2022-10-08T13:26:59.503Z,1.00
2022-10-08T13:29:34.498Z,1.00
2022-10-08T13:32:20.266Z,1.00
2022-10-08T13:34:53.934Z,1.00
2022-10-08T13:37:41.296Z,1.00
2022-10-08T13:40:26.271Z,1.00
2022-10-08T13:42:55.883Z,1.00
2022-10-08T13:45:39.196Z,1.00
2022-10-08T13:48:13.517Z,1.00
2022-10-08T13:50:49.093Z,1.00
2022-10-08T13:53:23.573Z,1.00
2022-10-08T13:55:51.169Z,1.00
2022-10-08T13:58:20.709Z,1.00
2022-10-08T14:00:48.377Z,1.00
2022-10-08T14:03:15.966Z,1.00
2022-10-08T14:05:46.402Z,1.00
2022-10-08T14:08:27.760Z,1.00
2022-10-08T14:10:58.162Z,1.00
2022-10-08T14:13:28.489Z,1.00
2022-10-08T14:15:55.617Z,1.00
2022-10-08T14:18:23.306Z,1.00
2022-10-08T14:20:51.263Z,1.00
2022-10-08T14:23:19.422Z,1.00
2022-10-08T14:25:46.503Z,1.00
2022-10-08T14:28:13.441Z,1.00
2022-10-08T14:30:40.330Z,1.00
2022-10-08T14:33:11.210Z,1.00
2022-10-08T14:35:38.882Z,1.00
2022-10-08T14:38:05.980Z,1.00
2022-10-08T14:40:32.964Z,1.00
2022-10-08T14:42:59.930Z,1.00
2022-10-08T14:45:27.031Z,1.00
2022-10-08T14:47:53.966Z,1.00
2022-10-08T14:50:24.745Z,1.00
2022-10-08T14:52:52.147Z,1.00
2022-10-08T14:55:19.235Z,1.00
2022-10-08T14:57:46.075Z,1.00
2022-10-08T15:00:14.781Z,1.00
2022-10-08T15:02:41.921Z,1.00
2022-10-08T15:05:09.080Z,1.00
2022-10-08T15:07:36.177Z,1.00
2022-10-08T15:10:03.152Z,1.00
2022-10-08T15:12:30.015Z,1.00
2022-10-08T15:14:57.519Z,1.00
2022-10-08T15:17:24.365Z,1.00
2022-10-08T15:19:51.303Z,1.00
2022-10-08T15:22:18.158Z,1.00
2022-10-08T15:24:45.093Z,1.00
2022-10-08T15:27:11.943Z,1.00
2022-10-08T15:29:39.071Z,1.00
2022-10-08T15:32:06.119Z,1.00
2022-10-08T15:34:33.222Z,1.00
2022-10-08T15:37:00.376Z,1.00
2022-10-08T15:39:28.674Z,1.00
2022-10-08T15:41:58.153Z,1.00
2022-10-08T15:44:30.316Z,1.00
2022-10-08T15:47:02.909Z,1.00
2022-10-08T15:49:31.718Z,1.00
2022-10-08T15:51:59.270Z,1.10
2022-10-08T15:54:26.297Z,3.00
2022-10-08T15:56:53.317Z,2.30
2022-10-08T15:59:20.679Z,2.80
2022-10-08T16:01:50.151Z,2.90
2022-10-08T16:04:17.213Z,3.00
2022-10-08T16:06:45.578Z,2.90
2022-10-08T16:09:14.171Z,4.10
2022-10-08T16:11:41.910Z,4.70
2022-10-08T16:14:15.026Z,6.90
2022-10-08T16:16:42.747Z,12.90
2022-10-08T16:19:13.120Z,18.00
2022-10-08T16:21:40.556Z,26.80
2022-10-08T16:24:07.568Z,28.80
2022-10-08T16:26:35.643Z,29.70
2022-10-08T16:29:05.786Z,34.20
2022-10-08T16:31:35.059Z,35.40
2022-10-08T16:34:13.919Z,36.40
2022-10-08T16:36:41.324Z,37.60
2022-10-08T16:39:10.518Z,36.10
2022-10-08T16:41:38.084Z,30.80
2022-10-08T16:44:12.659Z,29.60
2022-10-08T16:46:48.532Z,32.00
2022-10-08T16:49:23.656Z,32.60
2022-10-08T16:51:52.754Z,32.80
2022-10-08T16:54:20.309Z,35.70
2022-10-08T16:56:47.831Z,38.00
2022-10-08T16:59:22.196Z,41.60
2022-10-08T17:01:51.892Z,43.40
2022-10-08T17:04:20.278Z,44.50
2022-10-08T17:06:47.441Z,46.70
2022-10-08T17:09:14.796Z,48.90
2022-10-08T17:11:42.098Z,52.30
2022-10-08T17:14:11.840Z,54.50
2022-10-08T17:16:39.967Z,55.30
2022-10-08T17:19:07.153Z,55.80
2022-10-08T17:21:35.231Z,57.20
2022-10-08T17:24:03.053Z,58.40
2022-10-08T17:26:31.611Z,57.20
2022-10-08T17:29:04.584Z,57.70
2022-10-08T17:31:32.141Z,60.30
2022-10-08T17:34:00.264Z,66.00
2022-10-08T17:36:29.603Z,68.80
2022-10-08T17:38:59.868Z,71.00
2022-10-08T17:41:29.746Z,74.60
2022-10-08T17:43:59.299Z,74.70
2022-10-08T17:46:31.876Z,78.40
2022-10-08T17:48:59.227Z,78.50
2022-10-08T17:51:28.191Z,80.70
2022-10-08T17:54:00.648Z,80.90
2022-10-08T17:56:28.922Z,81.70
2022-10-08T17:58:56.364Z,83.50
2022-10-08T18:01:31.935Z,86.50
2022-10-08T18:04:04.710Z,89.30
2022-10-08T18:06:33.241Z,90.90
2022-10-08T18:09:02.515Z,92.20
2022-10-08T18:11:31.190Z,91.40
2022-10-08T18:13:58.662Z,91.70
2022-10-08T18:16:25.877Z,92.00
2022-10-08T18:18:53.486Z,93.50
2022-10-08T18:21:21.176Z,94.30
2022-10-08T18:23:51.284Z,94.10
2022-10-08T18:26:24.469Z,93.90
2022-10-08T18:28:56.324Z,94.30
2022-10-08T18:31:26.106Z,94.50
2022-10-08T18:33:56.606Z,96.40
2022-10-08T18:36:26.112Z,97.50
2022-10-08T18:39:01.276Z,99.20
2022-10-08T18:41:30.889Z,99.30
2022-10-08T18:44:01.248Z,99.90
2022-10-08T18:46:29.186Z,99.90
2022-10-08T18:48:56.638Z,99.90
2022-10-08T18:51:26.799Z,99.90
2022-10-08T18:53:55.374Z,99.90
2022-10-08T18:56:35.504Z,99.90
2022-10-08T18:59:07.174Z,99.90
2022-10-08T19:01:37.791Z,99.90
2022-10-08T19:04:07.525Z,99.90
2022-10-08T19:06:37.405Z,99.90
2022-10-08T19:09:05.531Z,99.90
2022-10-08T19:11:41.875Z,99.90
2022-10-08T19:14:13.035Z,99.90
2022-10-08T19:16:40.385Z,99.90
2022-10-08T19:19:15.125Z,99.90
2022-10-08T19:21:42.204Z,99.90
2022-10-08T19:24:14.432Z,99.90
2022-10-08T19:26:41.341Z,99.90
2022-10-08T19:29:13.713Z,99.90
2022-10-08T19:31:40.637Z,99.90
2022-10-08T19:34:08.679Z,99.90
2022-10-08T19:36:37.863Z,99.90
2022-10-08T19:39:11.873Z,99.90
2022-10-08T19:41:40.777Z,99.90
2022-10-08T19:44:08.089Z,99.90
2022-10-08T19:46:35.492Z,99.90
2022-10-08T19:49:04.937Z,99.90
2022-10-08T19:51:33.127Z,99.90
2022-10-08T19:54:01.514Z,99.90
2022-10-08T19:56:30.328Z,99.90
2022-10-08T19:58:57.262Z,99.90
2022-10-08T20:01:27.385Z,99.90
2022-10-08T20:03:59.045Z,99.90
2022-10-08T20:06:29.623Z,99.90
2022-10-08T20:09:00.234Z,99.90
2022-10-08T20:11:28.903Z,99.90
2022-10-08T20:13:56.595Z,99.90
2022-10-08T20:16:29.010Z,99.90
2022-10-08T20:19:20.797Z,99.90
2022-10-08T20:21:49.294Z,99.90
2022-10-08T20:24:17.464Z,99.90
2022-10-08T20:26:45.423Z,99.90
2022-10-08T20:29:18.231Z,99.90
2022-10-08T20:31:49.456Z,99.90
2022-10-08T20:34:23.765Z,99.90
2022-10-08T20:36:51.209Z,99.90
2022-10-08T20:39:19.678Z,99.90
2022-10-08T20:41:47.011Z,99.90
2022-10-08T20:44:14.396Z,99.90
2022-10-08T20:46:41.628Z,99.90
2022-10-08T20:49:10.312Z,99.90
2022-10-08T20:51:39.233Z,99.90
2022-10-08T20:54:08.137Z,99.90
2022-10-08T20:56:40.124Z,99.90
2022-10-08T20:59:09.245Z,99.90
2022-10-08T21:01:38.966Z,99.90
2022-10-08T21:04:07.218Z,99.90
2022-10-08T21:06:43.740Z,99.90
2022-10-08T21:09:11.381Z,99.90
2022-10-08T21:11:38.923Z,99.90
2022-10-08T21:14:09.063Z,99.90
2022-10-08T21:16:38.651Z,99.90
2022-10-08T21:19:08.384Z,99.90
2022-10-08T21:21:35.436Z,99.90
2022-10-08T21:24:02.429Z,99.90
2022-10-08T21:26:31.928Z,99.90
2022-10-08T21:29:00.843Z,99.90
2022-10-08T21:31:29.739Z,99.90
2022-10-08T21:33:57.633Z,99.90
2022-10-08T21:36:33.450Z,99.90
2022-10-08T21:39:01.509Z,99.90
2022-10-08T21:41:31.317Z,99.90
2022-10-08T21:44:01.415Z,99.90
2022-10-08T21:46:31.892Z,99.90
2022-10-08T21:49:01.969Z,99.90
2022-10-08T21:51:30.080Z,99.90
2022-10-08T21:53:59.251Z,99.90
2022-10-08T21:56:29.139Z,99.90
2022-10-08T21:58:59.107Z,99.90
2022-10-08T22:01:43.880Z,99.90
2022-10-08T22:04:13.548Z,99.90
2022-10-08T22:06:46.318Z,99.90
2022-10-08T22:09:22.763Z,99.90
2022-10-08T22:11:50.352Z,99.90
2022-10-08T22:14:18.123Z,99.90
2022-10-08T22:16:45.736Z,99.90
2022-10-08T22:19:13.549Z,99.90
2022-10-08T22:21:41.267Z,99.90
2022-10-08T22:24:08.852Z,99.90
2022-10-08T22:26:42.303Z,99.90
2022-10-08T22:29:10.420Z,99.90
2022-10-08T22:31:38.585Z,99.90
2022-10-08T22:34:06.086Z,99.90
2022-10-08T22:36:36.897Z,99.90
2022-10-08T22:39:04.156Z,99.90
2022-10-08T22:41:32.514Z,99.90
2022-10-08T22:44:00.283Z,99.90
2022-10-08T22:46:31.091Z,99.90
2022-10-08T22:49:00.149Z,99.90
2022-10-08T22:51:27.778Z,99.90
2022-10-08T22:53:54.955Z,99.90
2022-10-08T22:56:24.616Z,99.90
2022-10-08T22:58:52.108Z,99.90
2022-10-08T23:01:21.752Z,99.90
2022-10-08T23:03:49.593Z,99.90
2022-10-08T23:06:19.874Z,99.90
2022-10-08T23:08:51.838Z,99.90
2022-10-08T23:11:18.717Z,99.90
2022-10-08T23:13:49.125Z,99.90
2022-10-08T23:16:16.185Z,99.90
2022-10-08T23:18:51.606Z,99.90
2022-10-08T23:21:18.908Z,99.90
2022-10-08T23:23:47.233Z,99.90
2022-10-08T23:26:15.032Z,99.90
2022-10-08T23:28:43.230Z,99.90
2022-10-08T23:31:15.458Z,99.90
2022-10-08T23:33:46.076Z,99.90
2022-10-08T23:36:19.295Z,99.90
2022-10-08T23:38:46.258Z,99.90
2022-10-08T23:41:14.003Z,99.90
2022-10-08T23:43:46.578Z,99.90
2022-10-08T23:46:15.706Z,99.90
2022-10-08T23:48:43.142Z,99.90
2022-10-08T23:51:12.602Z,99.90
2022-10-08T23:53:40.883Z,99.90
2022-10-08T23:56:08.891Z,99.90
2022-10-08T23:58:36.736Z,99.90
