createdAt,value
2023-03-21T00:03:53.659Z,10.43
2023-03-21T00:09:09.657Z,11.43
2023-03-21T00:14:26.213Z,11.52
2023-03-21T00:19:45.245Z,9.48
2023-03-21T00:25:01.138Z,10.77
2023-03-21T00:30:17.248Z,10.90
2023-03-21T00:35:57.895Z,11.90
2023-03-21T00:41:23.337Z,10.00
2023-03-21T00:47:00.776Z,11.00
2023-03-21T00:52:38.118Z,10.68
2023-03-21T00:58:01.640Z,9.68
2023-03-21T01:03:24.861Z,10.57
2023-03-21T01:08:53.031Z,10.85
2023-03-21T01:14:22.018Z,10.82
2023-03-21T01:19:51.188Z,11.32
2023-03-21T01:25:21.528Z,10.40
2023-03-21T01:30:41.978Z,9.68
2023-03-21T01:36:11.761Z,8.73
2023-03-21T01:41:44.440Z,9.75
2023-03-21T01:47:10.342Z,10.77
2023-03-21T01:52:39.229Z,10.05
2023-03-21T01:58:05.822Z,11.48
2023-03-21T02:03:33.532Z,8.85
2023-03-21T02:08:52.537Z,10.57
2023-03-21T02:14:20.123Z,10.13
2023-03-21T02:20:09.206Z,9.35
2023-03-21T02:25:43.613Z,9.80
2023-03-21T02:31:05.833Z,8.57
2023-03-21T02:36:57.886Z,8.70
2023-03-21T02:42:37.548Z,10.00
2023-03-21T02:48:06.832Z,8.10
2023-03-21T02:53:28.779Z,8.27
2023-03-21T02:58:44.942Z,8.77
2023-03-21T03:04:00.783Z,7.78
2023-03-21T03:09:54.427Z,10.00
2023-03-21T03:15:31.469Z,8.73
2023-03-21T03:21:18.777Z,9.02
2023-03-21T03:26:54.643Z,8.10
2023-03-21T03:32:25.832Z,10.45
2023-03-21T03:37:43.224Z,11.43
2023-03-21T03:43:05.481Z,10.52
2023-03-21T03:48:35.425Z,9.15
2023-03-21T03:54:19.134Z,9.27
2023-03-21T03:59:38.187Z,10.23
2023-03-21T04:04:54.213Z,9.68
2023-03-21T04:10:11.389Z,9.45
2023-03-21T04:15:27.333Z,9.25
2023-03-21T04:20:45.310Z,8.68
2023-03-21T04:26:01.345Z,8.95
2023-03-21T04:31:25.543Z,8.93
2023-03-21T04:36:46.239Z,7.90
2023-03-21T04:42:02.350Z,9.13
2023-03-21T04:47:20.629Z,8.75
2023-03-21T04:52:36.409Z,10.38
2023-03-21T04:57:52.879Z,8.85
2023-03-21T05:03:09.385Z,9.02
2023-03-21T05:08:24.896Z,8.93
2023-03-21T05:13:41.735Z,8.32
2023-03-21T05:18:59.404Z,7.80
2023-03-21T05:24:21.575Z,8.68
2023-03-21T05:29:37.481Z,7.10
2023-03-21T05:34:53.440Z,8.00
2023-03-21T05:40:10.428Z,8.15
2023-03-21T05:45:26.694Z,5.95
2023-03-21T05:50:43.103Z,6.57
2023-03-21T05:55:59.203Z,7.13
2023-03-21T06:01:15.639Z,6.78
2023-03-21T06:06:31.652Z,7.25
2023-03-21T06:11:49.858Z,6.43
2023-03-21T06:17:06.201Z,6.82
2023-03-21T06:22:22.201Z,6.65
2023-03-21T06:27:37.988Z,6.20
2023-03-21T06:32:55.202Z,7.00
2023-03-21T06:38:11.347Z,6.47
2023-03-21T06:43:27.310Z,5.97
2023-03-21T06:48:44.837Z,7.65
2023-03-21T06:54:01.781Z,6.07
2023-03-21T06:59:17.711Z,5.90
2023-03-21T07:04:33.746Z,6.93
2023-03-21T07:09:49.707Z,6.38
2023-03-21T07:15:07.341Z,7.00
2023-03-21T07:20:22.992Z,6.70
2023-03-21T07:25:40.058Z,5.97
2023-03-21T07:30:58.598Z,5.43
2023-03-21T07:36:16.215Z,4.00
2023-03-21T07:41:31.698Z,4.93
2023-03-21T07:46:47.436Z,4.10
2023-03-21T07:52:04.952Z,3.28
2023-03-21T07:57:21.091Z,3.40
2023-03-21T08:02:36.806Z,3.25
2023-03-21T08:07:52.851Z,3.05
2023-03-21T08:13:08.557Z,2.92
2023-03-21T08:18:24.630Z,2.95
2023-03-21T08:23:40.408Z,3.15
2023-03-21T08:28:56.178Z,3.65
2023-03-21T08:34:13.913Z,3.13
2023-03-21T08:39:29.532Z,2.95
2023-03-21T08:44:46.077Z,3.28
2023-03-21T08:50:01.882Z,2.92
2023-03-21T08:55:18.852Z,2.67
2023-03-21T09:00:34.918Z,2.78
2023-03-21T09:05:54.201Z,2.92
2023-03-21T09:11:11.201Z,3.33
2023-03-21T09:16:26.866Z,2.80
2023-03-21T09:21:44.323Z,2.53
2023-03-21T09:27:01.082Z,3.15
2023-03-21T09:32:18.521Z,2.70
2023-03-21T09:37:38.512Z,2.13
2023-03-21T09:43:15.748Z,2.60
2023-03-21T09:49:10.076Z,2.83
2023-03-21T09:54:40.931Z,2.05
2023-03-21T09:59:59.322Z,2.58
2023-03-21T10:05:31.150Z,2.75
2023-03-21T10:10:56.909Z,2.22
2023-03-21T10:16:20.300Z,2.20
2023-03-21T10:21:59.746Z,1.95
2023-03-21T10:27:16.894Z,2.00
2023-03-21T10:32:32.842Z,2.10
2023-03-21T10:37:48.597Z,2.20
2023-03-21T10:43:27.237Z,2.33
2023-03-21T10:48:47.456Z,2.03
2023-03-21T10:54:12.282Z,1.83
2023-03-21T10:59:35.559Z,1.70
2023-03-21T11:04:53.420Z,1.80
2023-03-21T11:10:48.468Z,2.30
2023-03-21T11:16:35.179Z,1.98
2023-03-21T11:21:50.624Z,1.55
2023-03-21T11:27:09.873Z,1.67
2023-03-21T11:32:36.189Z,1.30
2023-03-21T11:37:54.924Z,1.15
2023-03-21T11:43:19.796Z,1.08
2023-03-21T11:48:56.173Z,1.40
2023-03-21T11:54:48.671Z,1.27
2023-03-21T12:00:14.974Z,1.60
2023-03-21T12:05:51.562Z,1.50
2023-03-21T12:11:27.713Z,1.15
2023-03-21T12:17:04.350Z,0.73
2023-03-21T12:23:09.675Z,1.20
2023-03-21T12:28:48.826Z,1.40
2023-03-21T12:34:27.005Z,1.58
2023-03-21T12:39:46.532Z,1.60
2023-03-21T12:45:46.726Z,1.50
2023-03-21T12:51:07.493Z,1.42
2023-03-21T12:56:51.341Z,1.58
2023-03-21T13:02:39.309Z,1.75
2023-03-21T13:08:12.227Z,1.30
2023-03-21T13:13:39.404Z,1.38
2023-03-21T13:19:18.185Z,1.58
2023-03-21T13:24:39.664Z,1.58
2023-03-21T13:30:07.571Z,1.30
2023-03-21T13:35:32.976Z,1.77
2023-03-21T13:41:15.991Z,1.75
2023-03-21T13:46:52.232Z,1.75
2023-03-21T13:52:12.478Z,1.17
2023-03-21T13:57:29.770Z,1.75
2023-03-21T14:03:07.333Z,1.42
2023-03-21T14:08:36.884Z,1.60
2023-03-21T14:13:54.814Z,1.27
2023-03-21T14:19:12.197Z,1.08
2023-03-21T14:24:28.061Z,1.42
2023-03-21T14:29:47.177Z,1.60
2023-03-21T14:35:03.794Z,1.92
2023-03-21T14:40:26.843Z,1.70
2023-03-21T14:45:42.532Z,1.70
2023-03-21T14:51:04.255Z,1.75
2023-03-21T14:56:25.903Z,1.60
2023-03-21T15:01:41.755Z,1.52
2023-03-21T15:07:05.289Z,1.10
2023-03-21T15:12:21.724Z,1.33
2023-03-21T15:17:37.578Z,1.10
2023-03-21T15:22:57.829Z,1.15
2023-03-21T15:28:15.273Z,1.20
2023-03-21T15:33:31.223Z,1.60
2023-03-21T15:38:49.265Z,1.20
2023-03-21T15:44:14.826Z,1.27
2023-03-21T15:49:40.665Z,1.02
2023-03-21T15:54:56.965Z,1.23
2023-03-21T16:00:21.337Z,1.45
2023-03-21T16:05:37.727Z,1.40
2023-03-21T16:10:53.896Z,1.02
2023-03-21T16:16:35.567Z,1.20
2023-03-21T16:21:52.946Z,1.20
2023-03-21T16:27:11.888Z,1.00
2023-03-21T16:32:29.121Z,1.00
2023-03-21T16:37:45.565Z,1.27
2023-03-21T16:43:01.335Z,1.15
2023-03-21T16:48:18.025Z,1.77
2023-03-21T16:53:33.892Z,1.35
2023-03-21T16:58:49.816Z,1.17
2023-03-21T17:04:05.977Z,1.35
2023-03-21T17:09:26.696Z,1.50
2023-03-21T17:14:45.962Z,3.03
2023-03-21T17:20:08.016Z,1.80
2023-03-21T17:25:24.558Z,2.10
2023-03-21T17:30:40.964Z,2.13
2023-03-21T17:35:57.146Z,1.63
2023-03-21T17:41:15.036Z,2.25
2023-03-21T17:46:37.431Z,2.10
2023-03-21T17:51:53.868Z,1.98
2023-03-21T17:57:12.990Z,2.45
2023-03-21T18:02:28.898Z,2.22
2023-03-21T18:13:22.012Z,2.85
2023-03-21T18:18:38.389Z,2.80
2023-03-21T18:23:54.429Z,3.30
2023-03-21T18:34:48.871Z,3.80
2023-03-21T18:40:10.009Z,3.90
2023-03-21T18:45:26.326Z,3.60
2023-03-21T18:50:42.086Z,3.28
2023-03-21T18:55:58.014Z,3.10
2023-03-21T19:01:13.896Z,2.15
2023-03-21T19:06:30.128Z,3.05
2023-03-21T19:11:47.514Z,3.08
2023-03-21T19:22:40.524Z,2.75
2023-03-21T19:27:56.739Z,3.08
2023-03-21T19:33:12.456Z,3.33
2023-03-21T19:38:28.432Z,3.50
2023-03-21T19:43:53.681Z,4.05
2023-03-21T19:49:11.287Z,4.20
2023-03-21T19:54:27.108Z,5.03
2023-03-21T19:59:42.870Z,4.90
2023-03-21T20:04:58.468Z,4.10
2023-03-21T20:10:14.953Z,4.53
2023-03-21T20:15:31.437Z,5.28
2023-03-21T20:20:48.275Z,4.55
2023-03-21T20:26:13.823Z,4.20
2023-03-21T20:31:29.716Z,5.10
2023-03-21T20:36:45.797Z,4.60
2023-03-21T20:42:01.550Z,5.35
2023-03-21T20:47:17.614Z,4.60
2023-03-21T20:53:00.817Z,5.22
2023-03-21T20:58:31.018Z,5.43
2023-03-21T21:03:49.669Z,4.07
2023-03-21T21:09:05.919Z,4.80
2023-03-21T21:14:21.771Z,4.78
2023-03-21T21:19:37.691Z,4.55
2023-03-21T21:24:53.742Z,4.35
2023-03-21T21:30:11.336Z,5.03
2023-03-21T21:35:27.552Z,5.60
2023-03-21T21:40:44.407Z,5.53
2023-03-21T21:46:00.817Z,4.80
2023-03-21T21:51:18.357Z,6.30
2023-03-21T21:56:38.718Z,4.45
2023-03-21T22:01:54.495Z,4.97
2023-03-21T22:07:14.771Z,4.93
2023-03-21T22:12:31.054Z,5.13
2023-03-21T22:17:46.966Z,4.55
2023-03-21T22:23:02.918Z,4.68
2023-03-21T22:28:22.372Z,4.25
2023-03-21T22:33:38.316Z,5.13
2023-03-21T22:38:54.218Z,5.90
2023-03-21T22:44:11.464Z,5.63
2023-03-21T22:49:27.934Z,4.97
2023-03-21T22:54:43.707Z,5.95
2023-03-21T22:59:59.544Z,5.45
2023-03-21T23:05:15.805Z,4.97
2023-03-21T23:10:32.035Z,5.75
2023-03-21T23:15:47.715Z,4.50
2023-03-21T23:21:13.546Z,4.95
2023-03-21T23:26:29.567Z,4.82
2023-03-21T23:31:45.219Z,3.97
2023-03-21T23:37:01.222Z,4.03
2023-03-21T23:42:17.171Z,3.60
2023-03-21T23:47:33.074Z,4.20
2023-03-21T23:52:49.092Z,4.30
2023-03-21T23:58:09.232Z,4.15
